Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Van Zandt County(7)",48467,1408.2 ,1341.1, 1477.7,33 , 8 , 104,340,stable,0.0 ,-0.6, 0.6
"Montague County(7)",48337,1408.9 ,1300, 1524.5,32 , 3 , 149,127,rising,3.8 ,0.7, 5.8
"Franklin County(7)",48159,1412.7 ,1263, 1575.3,31 , 2 , 176,67,stable,-0.3 ,-1.9, 1.3
"Potter County(7)",48375,1413.5 ,1357, 1471.7,30 , 8 , 95,488,falling,-0.7 ,-1.2, -0.2
"Smith County(7)",48423,1414.8 ,1378.2, 1452.1,29 , 13 , 74,1157,stable,0.9 ,-0.6, 3.8
"Wheeler County(7)",48483,1416.6 ,1194.7, 1668.2,28 , 2 , 223,30,stable,0.5 ,-1.5, 2.5
"Marion County(7)",48315,1417 ,1273.1, 1572.8,27 , 2 , 168,75,stable,0.1 ,-1.2, 1.4
"Orange County(7)",48361,1418.1 ,1357.5, 1480.6,26 , 8 , 93,423,stable,1.7 ,-1.3, 5.1
"Jasper County(7)",48241,1422.1 ,1336.4, 1511.7,25 , 3 , 122,212,stable,-0.1 ,-1.1, 1.0
"Nolan County(7)",48353,1423.1 ,1285.1, 1571.9,24 , 2 , 171,80,stable,-0.4 ,-1.5, 0.7
"Coke County(7)",48081,1427.8 ,1183.7, 1708.3,23 , 2 , 222,25,stable,1.5 ,-1.3, 4.5
"Johnson County(7)",48251,1429.9 ,1384.6, 1476.3,22 , 8 , 74,786,stable,0.5 ,-0.6, 3.6
"Liberty County(7)",48291,1431.8 ,1365.9, 1500.1,21 , 5 , 92,376,stable,4.7 ,-0.7, 8.5
"McCulloch County(7)",48307,1433.7 ,1260.9, 1623.5,20 , 2 , 181,52,stable,0.4 ,-1.2, 2.0
"Mitchell County(7)",48335,1434.6 ,1237, 1655.1,19 , 2 , 195,38,stable,1.0 ,-1.0, 3.0
"Cherokee County(7)",48073,1444.6 ,1369.2, 1523.1,18 , 4 , 93,282,stable,0.4 ,-0.2, 1.0
"Lamar County(7)",48277,1446.3 ,1372.2, 1523.3,17 , 3 , 89,291,stable,-0.3 ,-1.0, 0.3
"Cooke County(7)",48097,1457.1 ,1373.6, 1544.4,16 , 3 , 92,234,stable,5.3 ,-0.1, 9.2
"Bell County(7)",48027,1459 ,1423.1, 1495.6,15 , 6 , 49,1299,stable,-0.3 ,-0.6, 0.0
"Lampasas County(7)",48281,1459.4 ,1348.3, 1577.3,14 , 2 , 128,131,stable,0.4 ,-0.9, 1.9
"Henderson County(7)",48213,1464.6 ,1409.5, 1521.4,13 , 5 , 66,553,stable,-0.6 ,-1.3, 0.1
"Gregg County(7)",48183,1468.7 ,1416.6, 1522.1,12 , 4 , 58,617,stable,1.1 ,-0.4, 5.2
"Aransas County(7)",48007,1470.7 ,1376.5, 1569.7,11 , 2 , 98,193,stable,2.8 ,-1.1, 8.6
"Camp County(7)",48063,1490.1 ,1341.7, 1650.6,10 , 2 , 138,76,stable,1.4 ,-7.8, 8.2
"Morris County(7)",48343,1493.6 ,1349.3, 1649.2,9 , 2 , 129,82,rising,5.2 ,0.6, 12.2
"Parker County(7)",48367,1502.6 ,1453.2, 1553.2,8 , 3 , 38,733,rising,4.0 ,1.2, 5.8
"Coryell County(7)",48099,1506.5 ,1424.9, 1591.5,7 , 2 , 56,263,stable,-0.4 ,-1.0, 0.2
"Chambers County(7)",48071,1507.1 ,1405.7, 1613.9,6 , 2 , 82,177,stable,4.8 ,-0.1, 10.1
"Delta County(7)",48119,1563.3 ,1341.1, 1812.3,5 , 1 , 168,36,rising,1.8 ,0.4, 3.3
"Baylor County(7)",48023,1564.1 ,1304.9, 1860,4 , 1 , 189,27,stable,-0.2 ,-3.0, 2.6
"Stonewall County(7)",48433,1576.1 ,1160.2, 2090.1,3 , 1 , 240,10,stable,1.0 ,-3.9, 6.4
"Walker County(7)",48471,1584.5 ,1510.3, 1661.4,2 , 2 , 24,352,rising,7.0 ,1.0, 10.5
"Polk County(7)",48373,2009.7 ,1914.5, 2108.3,1 , 1 , 3,393,rising,2.4 ,1.4, 4.2
"Kenedy County(7)",48261,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"King County(7)",48269,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Loving County(7)",48301,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Terrell County(7)",48443,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/28/2024 5:08 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
