Death Rate Report for United States by HSA

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Health Service Area, HSA_Code,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington, VA - Smyth, VA",0888,No,177.7 ,170, 185.6,N/A , 4 , 12,432,falling,-0.7 ,-1.0, -0.5
"Lucas (Toledo), OH - Wood, OH",0903,No,177.6 ,173.4, 181.8,N/A , 5 , 13,1454,falling,-0.9 ,-1.0, -0.8
"Nash, NC - Halifax, NC",0214,No,177.6 ,170.9, 184.5,N/A , 1 , 9,563,falling,-1.1 ,-1.3, -1.0
"Mohave, AZ",0803,No,177.5 ,171.4, 183.8,N/A , 1 , 1,761,falling,-1.0 ,-1.2, -0.8
"Weakley, TN - Obion, TN",0897,No,177.3 ,165, 190.3,N/A , 5 , 26,162,falling,-2.4 ,-3.8, -1.0
"Jackson (Jackson), MI - Lenawee, MI",0375,No,177.2 ,171.8, 182.8,N/A , 1 , 11,841,falling,-0.8 ,-1.0, -0.7
"Thomas, GA - Mitchell, GA",0178,No,177.1 ,166.4, 188.3,N/A , 3 , 27,215,falling,-1.0 ,-1.3, -0.7
"Carroll, VA - Grayson, VA",0873,No,177.1 ,164.6, 190.4,N/A , 2 , 15,160,falling,-0.4 ,-0.8, -0.1
"Texas, OK - Cimarron, OK",0951,No,176.9 ,152.7, 203.8,N/A , 1 , 25,39,rising,2.1 ,0.2, 4.1
"Bay (Bay City), MI - Iosco, MI",0342,No,176.9 ,169.7, 184.3,N/A , 1 , 13,505,falling,-1.0 ,-1.1, -0.8
"Anderson (Oak Ridge), TN - Roane, TN",0226,No,176.4 ,170, 183.1,N/A , 9 , 23,594,falling,-1.8 ,-2.6, -1.0
"Navarro, TX - Freestone, TX",0489,No,176.4 ,164.2, 189.4,N/A , 1 , 30,161,falling,-0.8 ,-1.2, -0.3
"La Porte, IN - Starke, IN",0378,No,176.4 ,167.6, 185.6,N/A , 1 , 22,318,falling,-1.0 ,-1.2, -0.7
"Rutland, VT",0122,No,176.4 ,164.2, 189.4,N/A , 1 , 4,167,falling,-0.6 ,-0.8, -0.4
"Polk, MN",0584,No,176.2 ,158.5, 195.5,N/A , 1 , 11,78,stable,0.3 ,-11.5, 13.8
"Custer, OK - Washita, OK",0475,No,176 ,158.8, 194.5,N/A , 3 , 25,81,stable,-0.2 ,-0.6, 0.3
"Sumter, SC - Clarendon, SC",0196,No,175.9 ,167.8, 184.4,N/A , 1 , 6,370,falling,-1.5 ,-2.0, -1.1
"Dearborn, IN - Jefferson (Madison), IN",0321,No,175.9 ,166.9, 185.2,N/A , 1 , 22,303,falling,-0.8 ,-1.1, -0.6
"Mason, WV",0904,No,175.8 ,157.8, 195.6,N/A , 2 , 15,73,falling,-1.4 ,-1.9, -0.9
"Wayne, IN - Fayette, IN",0385,No,175.7 ,165.7, 186.2,N/A , 1 , 23,243,falling,-2.3 ,-3.3, -1.2
"Juneau, WI - Adams, WI",0391,No,175.7 ,162.5, 189.9,N/A , 1 , 12,142,falling,-0.8 ,-1.1, -0.5
"Strafford (Rochester), NH",0879,No,175.7 ,166.1, 185.6,N/A , 1 , 2,266,falling,-1.1 ,-1.4, -0.8
"Maury, TN - Giles, TN",0208,No,175.5 ,167.6, 183.7,N/A , 9 , 25,388,falling,-1.5 ,-2.0, -1.0
"Stephens, GA - Hart, GA",0216,No,175.5 ,164.3, 187.4,N/A , 4 , 30,192,falling,-0.4 ,-0.8, -0.1
"Bulloch, GA - Emanuel, GA",0222,No,175.4 ,165.2, 186,N/A , 4 , 29,232,falling,-0.9 ,-1.1, -0.6
"Uvalde, TX",0536,No,175.2 ,155.3, 197.2,N/A , 1 , 42,58,falling,-1.1 ,-1.7, -0.4
"Franklin, IN",0270,No,175.2 ,154.5, 198.3,N/A , 1 , 28,54,stable,-0.4 ,-1.0, 0.2
"Muskogee, OK - Wagoner, OK",0445,No,175.2 ,168.5, 182.1,N/A , 9 , 23,541,falling,-1.7 ,-2.5, -0.9
"Wyandotte (Kansas City), KS - Leavenworth, KS",0621,No,175 ,167.7, 182.6,N/A , 5 , 18,450,falling,-1.1 ,-1.4, -0.9
"Penobscot (Bangor), ME - Hancock, ME",0017,No,174.8 ,168.8, 181,N/A , 1 , 3,685,falling,-1.3 ,-1.5, -1.1
"Kanawha (Charleston), WV - Putnam, WV",0007,No,174.8 ,169.2, 180.5,N/A , 6 , 13,782,falling,-1.5 ,-1.7, -1.3
"Rapides (Alexandria), LA - Avoyelles, LA",0450,No,174.8 ,168, 181.7,N/A , 6 , 13,527,falling,-1.2 ,-1.4, -0.9
"Laurens, SC - Greenwood, SC",0187,No,174.7 ,167.7, 182,N/A , 1 , 6,491,falling,-0.9 ,-1.1, -0.7
"Caddo (Shreveport), LA - Bossier, LA",0416,No,174.7 ,170, 179.4,N/A , 7 , 13,1125,falling,-1.4 ,-1.6, -1.2
"Washington, PA - Fayette, PA",0100,No,174.6 ,169.7, 179.7,N/A , 1 , 7,1007,falling,-0.9 ,-1.1, -0.7
"Bowie (Texarkana), TX",0925,No,174.6 ,163.9, 185.8,N/A , 1 , 29,207,falling,-1.2 ,-1.5, -0.9
"Boyd, NE",0595,No,174.6 ,110.1, 270.1,N/A , 1 , 25,7,stable,0.1 ,-1.1, 1.3
"Marion, SC - Dillon, SC",0199,No,174.5 ,161.6, 188.3,N/A , 1 , 9,145,falling,-1.2 ,-1.6, -0.8
"Lee (Auburn), AL - Elmore, AL",0179,No,174.5 ,168.1, 181.1,N/A , 4 , 15,587,falling,-1.0 ,-1.2, -0.7
"Lincoln, OR - Tillamook, OR",0783,No,174.5 ,164, 185.6,N/A , 1 , 5,241,falling,-0.9 ,-1.2, -0.6
"Adair, MO - Sullivan, MO",0566,No,174.4 ,159.9, 189.9,N/A , 4 , 23,113,stable,-0.4 ,-0.7, 0.0
"Orangeburg, SC - Bamberg, SC",0176,No,174.3 ,165.5, 183.6,N/A , 1 , 7,316,falling,-0.9 ,-1.1, -0.7
"Hamblen (Morristown), TN - Jefferson, TN",0217,No,174.3 ,166.3, 182.7,N/A , 9 , 25,371,falling,-1.9 ,-2.7, -1.2
"Forrest, MS - Lamar, MS",0409,No,174.1 ,166, 182.6,N/A , 13 , 23,353,falling,-1.5 ,-1.9, -1.0
"Morgan (Decatur), AL - Lawrence, AL",0185,No,174.1 ,165.9, 182.6,N/A , 4 , 17,352,falling,-1.1 ,-1.5, -0.7
"Marinette, WI - Florence, WI",0912,No,174 ,160.6, 188.5,N/A , 1 , 14,136,falling,-0.8 ,-1.2, -0.4
"Carroll, GA - Haralson, GA",0896,No,174 ,164.8, 183.5,N/A , 5 , 28,281,falling,-4.0 ,-7.0, -0.8
"Cheyenne, NE - Kimball, NE",0741,No,173.9 ,149.7, 201.4,N/A , 1 , 19,40,stable,-0.7 ,-1.5, 0.1
"Bradley, TN - Polk, TN",0895,No,173.9 ,164.8, 183.3,N/A , 9 , 26,284,falling,-1.0 ,-1.3, -0.7
"Henry, MO - Bates, MO",0607,No,173.6 ,160.3, 187.9,N/A , 4 , 23,134,falling,-0.7 ,-1.1, -0.4
"Angelina, TX - Walker, TX",0449,No,173.4 ,166.3, 180.6,N/A , 2 , 23,479,falling,-1.1 ,-1.3, -0.8
"Kennebec, ME - Somerset, ME",0038,No,173.4 ,166.8, 180.1,N/A , 1 , 4,559,falling,-1.2 ,-1.4, -1.0
"Chambers, AL - Randolph, AL",0172,No,173.3 ,160.5, 187.1,N/A , 2 , 18,143,falling,-0.8 ,-1.1, -0.5
"Marion, MO - Pike, MO",0920,No,173.3 ,161.4, 186,N/A , 5 , 22,163,falling,-0.6 ,-0.9, -0.4
"Hinds (Jackson), MS - Rankin, MS",0411,No,173.3 ,168.9, 177.8,N/A , 16 , 22,1211,falling,-1.5 ,-1.8, -1.2
"Richland (Mansfield), OH - Ashland, OH",0369,No,173.3 ,165.9, 180.9,N/A , 5 , 23,438,falling,-0.8 ,-1.0, -0.6
"Knox, IL - Warren, IL",0324,No,173.3 ,161.6, 185.6,N/A , 3 , 28,177,falling,-0.8 ,-1.2, -0.4
"Wicomico, MD - Worcester, MD",0852,No,173.2 ,165.9, 180.8,N/A , 1 , 2,445,falling,-1.4 ,-1.6, -1.2
"St. Clair (Port Huron), MI - Sanilac, MI",0297,No,173.2 ,166.3, 180.4,N/A , 1 , 15,502,falling,-1.1 ,-1.3, -0.9
"Laurens, GA - Toombs, GA",0206,No,172.9 ,164.6, 181.7,N/A , 6 , 29,329,falling,-1.1 ,-1.4, -0.8
"Wexford, MI - Osceola, MI",0317,No,172.9 ,162.6, 183.8,N/A , 1 , 18,225,falling,-0.9 ,-1.2, -0.5
"Hancock, IN - Henry (New Castle), IN",0362,No,172.8 ,163.8, 182.3,N/A , 2 , 24,282,falling,-0.7 ,-1.0, -0.4
"Knox, IN - Daviess, IN",0910,No,172.8 ,162.3, 183.8,N/A , 1 , 25,212,falling,-0.8 ,-1.1, -0.5
"Floyd (New Albany), IN - Harrison, IN",0339,No,172.8 ,164.5, 181.3,N/A , 2 , 23,348,falling,-1.1 ,-1.3, -0.8
"Steuben, NY - Chemung (Elmira), NY",0065,No,172.8 ,165.8, 179.9,N/A , 1 , 4,498,falling,-1.1 ,-1.2, -0.9
"Leon, TX - Madison, TX",0501,No,172.6 ,155.6, 191.1,N/A , 1 , 41,80,falling,-1.2 ,-1.6, -0.7
"Peoria (Peoria), IL - Tazewell, IL",0277,No,172.5 ,167.3, 177.8,N/A , 7 , 21,887,falling,-0.9 ,-1.1, -0.8
"Tulsa (Tulsa), OK - Rogers, OK",0414,No,172.5 ,168.9, 176.1,N/A , 13 , 23,1827,falling,-1.2 ,-1.4, -1.0
"Jackson, CO",0771,No,172.4 ,103.9, 280.7,N/A , 1 , 17,4,*,*,*,*
"Androscoggin (Lewiston), ME - Oxford, ME",0095,No,172.4 ,165.5, 179.6,N/A , 1 , 4,490,falling,-1.1 ,-1.3, -1.0
"Muskegon (Muskegon), MI - Newaygo, MI",0296,No,172.4 ,166.4, 178.6,N/A , 1 , 14,659,falling,-0.8 ,-1.0, -0.7
"Huntington, IN - Adams, IN",0332,No,172.3 ,163.1, 182,N/A , 2 , 24,272,falling,-0.5 ,-0.8, -0.3
"Oklahoma (Oklahoma City), OK - Canadian, OK",0417,No,172.2 ,168.8, 175.6,N/A , 13 , 23,2045,falling,-0.8 ,-0.9, -0.8
"Grayson (Sherman), TX - Fannin, TX",0930,No,172.1 ,164.4, 180.1,N/A , 2 , 26,392,falling,-0.9 ,-1.1, -0.7
"Ohio (Wheeling), WV - Marshall, WV",0860,No,172.1 ,162.6, 182.1,N/A , 5 , 14,266,falling,-1.1 ,-1.3, -0.9
"Cumberland (Fayetteville), NC - Sampson, NC",0262,No,172.1 ,166.3, 178,N/A , 2 , 12,688,falling,-1.2 ,-1.3, -1.0
"Perry, IN",0316,No,172 ,150.2, 196.5,N/A , 1 , 29,46,stable,-0.6 ,-1.3, 0.2
"Marion, OH - Crawford, OH",0354,No,172 ,165.2, 179,N/A , 5 , 24,497,falling,-1.0 ,-1.3, -0.8
"Kay (Ponca City), OK - Osage, OK",0515,No,172 ,161.8, 182.7,N/A , 8 , 25,226,falling,-0.5 ,-0.8, -0.2
"Fayette (Lexington-Fayette), KY - Jessamine, KY",0018,No,172 ,167.5, 176.6,N/A , 24 , 31,1144,falling,-3.4 ,-5.3, -1.4
"Gregg (Longview), TX - Rusk, TX",0454,No,171.9 ,165.3, 178.8,N/A , 3 , 25,523,falling,-1.3 ,-1.5, -1.1
"Lewis, WA - Pacific, WA",0832,No,171.9 ,162.8, 181.4,N/A , 1 , 2,287,falling,-0.9 ,-1.2, -0.6
"Florence (Florence), SC - Darlington, SC",0184,No,171.8 ,166.1, 177.8,N/A , 1 , 6,704,falling,-2.3 ,-3.1, -1.6
"Randolph, WV - Barbour, WV",0050,No,171.8 ,159.8, 184.6,N/A , 3 , 15,164,falling,-0.9 ,-1.2, -0.5
"Independence, AR - Sharp, AR",0574,No,171.8 ,162.2, 181.9,N/A , 10 , 21,260,falling,-0.8 ,-1.1, -0.5
"Atchison, KS",0671,No,171.8 ,147.1, 199.7,N/A , 2 , 34,36,falling,-0.7 ,-1.3, -0.1
"Muskingum, OH - Guernsey, OH",0377,No,171.7 ,165.2, 178.4,N/A , 6 , 24,554,falling,-2.6 ,-4.0, -1.3
"Houghton, MI - Baraga, MI",0359,No,171.6 ,157.2, 187.2,N/A , 1 , 22,110,falling,-0.9 ,-1.2, -0.5
"White, AR - Cleburne, AR",0457,No,171.5 ,162.3, 181.2,N/A , 10 , 20,268,stable,-5.2 ,-10.6, 0.4
"Wapello, IA - Mahaska, IA",0589,No,171.4 ,161.7, 181.6,N/A , 1 , 15,250,falling,-0.6 ,-0.8, -0.3
"Sebastian (Fort Smith), AR - Crawford, AR",0421,No,171.2 ,164.6, 178,N/A , 11 , 20,531,falling,-1.8 ,-2.5, -1.0
"Genesee (Flint), MI - Lapeer, MI",0328,No,171.2 ,166.7, 175.8,N/A , 2 , 14,1142,falling,-1.7 ,-2.4, -1.1
"Galveston, TX",0532,No,171.2 ,165.2, 177.3,N/A , 4 , 25,649,falling,-1.4 ,-1.6, -1.2
"Rutherford (Murfreesboro), TN - Warren, TN",0211,No,171.1 ,165.2, 177.2,N/A , 13 , 25,667,falling,-1.0 ,-1.2, -0.8
"Schuylkill, PA - Northumberland, PA",0008,No,171.1 ,166, 176.4,N/A , 1 , 11,878,falling,-0.9 ,-1.1, -0.8
"Pittsylvania (Danville), VA - Danville City, VA",0883,No,171 ,161.7, 180.7,N/A , 6 , 15,276,falling,-1.0 ,-1.3, -0.7
"Titus, TX - Morris, TX",0465,No,170.9 ,158.6, 184,N/A , 1 , 34,150,falling,-1.3 ,-1.7, -0.8
"Dakota, NE - Thurston, NE",0942,No,170.8 ,152.1, 191.3,N/A , 1 , 16,63,falling,-0.7 ,-1.1, -0.3
"Del Norte, CA",0738,No,170.7 ,152, 191.3,N/A , 1 , 13,64,falling,-1.3 ,-1.9, -0.8
"Spartanburg (Spartanburg), SC - Cherokee, SC",0898,No,170.6 ,165.4, 175.9,N/A , 1 , 7,845,falling,-1.7 ,-2.0, -1.3
"Miller, AR - Hempstead, AR",0404,No,170.5 ,161.5, 179.9,N/A , 10 , 21,281,falling,-2.6 ,-3.7, -1.4
"Siskiyou, CA",0752,No,170.5 ,156.9, 185.3,N/A , 1 , 10,129,falling,-0.9 ,-1.3, -0.5
"Calhoun (Battle Creek), MI - Barry, MI",0381,No,170.5 ,163.4, 177.9,N/A , 2 , 16,450,falling,-1.0 ,-1.2, -0.7
"Defiance, OH - Williams, OH",0356,No,170.4 ,161.6, 179.7,N/A , 5 , 26,290,falling,-0.8 ,-0.9, -0.6
"Labette, KS - Neosho, KS",0601,No,170.4 ,157.2, 184.6,N/A , 5 , 27,132,stable,-0.4 ,-0.8, 0.0
"Colquitt, GA",0254,No,170.4 ,154.9, 187.1,N/A , 4 , 37,91,falling,-1.0 ,-1.3, -0.7
"Pike, MS - Marion, MS",0477,No,170.3 ,160.1, 181.1,N/A , 13 , 24,217,falling,-0.8 ,-1.1, -0.4
"Bennington, VT",0854,No,170.1 ,155, 186.6,N/A , 1 , 5,101,falling,-1.0 ,-1.4, -0.6
"Payne, OK - Pawnee, OK",0472,No,170 ,159.4, 181.1,N/A , 9 , 25,199,falling,-0.6 ,-0.9, -0.3
"Montgomery, KS - Chautauqua, KS",0451,No,170 ,154.8, 186.4,N/A , 4 , 29,99,falling,-1.7 ,-2.4, -0.9
"Washington, OH",0034,No,170 ,158, 182.7,N/A , 4 , 28,159,falling,-0.7 ,-1.0, -0.3
"Lee, IA",0982,No,169.9 ,154, 187.2,N/A , 1 , 24,88,falling,-1.2 ,-1.7, -0.8
"Marion (Indianapolis), IN - Johnson, IN",0275,No,169.8 ,166.9, 172.8,N/A , 10 , 21,2619,falling,-1.5 ,-1.7, -1.3
"Bryan, OK - Atoka, OK",0436,No,169.8 ,157.1, 183.3,N/A , 8 , 25,138,falling,-1.0 ,-1.4, -0.7
"Shelby (Memphis), TN - Tipton, TN",0887,No,169.8 ,166.3, 173.3,N/A , 16 , 25,1924,falling,-2.8 ,-3.5, -2.1
"Montgomery (Montgomery), AL - Autauga, AL",0171,No,169.8 ,164.5, 175.2,N/A , 6 , 17,800,falling,-1.2 ,-1.4, -1.1
"Lincoln, TN",0900,No,169.8 ,153.6, 187.3,N/A , 6 , 28,85,falling,-1.2 ,-1.7, -0.7
"Monroe, MI",0276,No,169.7 ,161.6, 178.1,N/A , 1 , 18,347,falling,-1.1 ,-1.3, -0.9
"Pulaski, MO - Phelps, MO",0627,No,169.7 ,159.6, 180.2,N/A , 7 , 23,219,falling,-1.0 ,-1.3, -0.6
"Muscogee (Columbus), GA - Harris, GA",0893,No,169.5 ,162.9, 176.4,N/A , 10 , 30,513,falling,-1.2 ,-1.4, -1.0
"Midland (Midland), MI - Isabella, MI",0330,No,169.3 ,162.4, 176.4,N/A , 2 , 17,479,stable,1.5 ,-0.6, 3.7
"Duval (Jacksonville), FL - Clay, FL",0158,No,169.3 ,166.2, 172.3,N/A , 2 , 5,2481,falling,-1.7 ,-2.0, -1.5
"Jefferson, IL - Wayne, IL",0335,No,169.2 ,156.4, 182.8,N/A , 3 , 30,135,falling,-0.8 ,-1.1, -0.4
"Lawrence, PA",0129,No,169.1 ,159.3, 179.4,N/A , 1 , 19,240,falling,-0.9 ,-1.2, -0.7
"Alamance, NC",0267,No,169 ,161.2, 177.1,N/A , 2 , 18,366,falling,-0.8 ,-1.1, -0.6
"Elk, PA",0125,No,169 ,153.1, 186.4,N/A , 1 , 24,88,falling,-1.0 ,-1.4, -0.7
"Erie (Erie), PA - Warren, PA",0880,No,168.9 ,163.3, 174.6,N/A , 1 , 14,741,falling,-0.9 ,-1.1, -0.8
"Garfield (Enid), OK - Kingfisher, OK",0429,No,168.9 ,159.4, 178.8,N/A , 11 , 25,251,falling,-0.3 ,-0.5, -0.1
"Gaston (Gastonia), NC - Cleveland, NC",0218,No,168.6 ,164, 173.3,N/A , 4 , 13,1055,falling,-1.3 ,-1.5, -1.0
"Sumter, GA - Crisp, GA",0197,No,168.5 ,157.9, 179.6,N/A , 7 , 35,199,falling,-1.2 ,-1.5, -0.9
"Douglas, WI",0907,No,168.5 ,153.6, 184.5,N/A , 1 , 21,100,falling,-1.5 ,-1.8, -1.2
"Washington (Johnson City), TN - Carter, TN",0169,No,168.4 ,161.7, 175.4,N/A , 14 , 26,496,falling,-1.2 ,-1.3, -1.0
"Mercer, PA",0918,No,168.4 ,159.7, 177.5,N/A , 1 , 18,303,falling,-0.8 ,-1.0, -0.5
"Geary, KS - Dickinson, KS",0650,No,168.4 ,153.9, 183.9,N/A , 5 , 30,104,falling,-0.6 ,-1.1, -0.2
"Buchanan (St. Joseph), MO - Nodaway, MO",0953,No,168.3 ,160.3, 176.6,N/A , 8 , 22,345,falling,-3.4 ,-5.5, -1.3
"Humboldt, CA",0800,No,168.3 ,159.5, 177.4,N/A , 1 , 8,297,falling,-1.3 ,-1.6, -1.1
"Vernon, MO - Cedar, MO",0639,No,168.2 ,152.5, 185.3,N/A , 5 , 25,90,falling,-0.6 ,-1.1, -0.1
"Etowah (Gadsden), AL - Marshall, AL",0224,No,168.2 ,162.5, 174.1,N/A , 7 , 18,677,falling,-1.7 ,-2.1, -1.3
"Dougherty (Albany), GA - Lee, GA",0144,No,168.2 ,160.5, 176.2,N/A , 10 , 32,373,falling,-1.1 ,-1.4, -0.9
"Nemaha, NE",0687,No,168.2 ,133.1, 210.7,N/A , 1 , 25,17,stable,0.0 ,-0.9, 1.0
"Malheur, OR",0968,No,168.1 ,149.8, 188.2,N/A , 1 , 11,64,stable,-0.4 ,-1.0, 0.2
"Rolette, ND - Pierce, ND",0638,No,168.1 ,145.6, 193.3,N/A , 1 , 7,42,falling,-1.1 ,-1.7, -0.4
"Brown, TX - Coleman, TX",0468,No,168.1 ,155.9, 181,N/A , 2 , 38,151,falling,-0.8 ,-1.2, -0.4
"Bartholomew, IN - Jackson, IN",0313,No,168 ,160.4, 175.9,N/A , 6 , 25,380,falling,-1.4 ,-1.7, -1.0
"Jefferson (Louisville), KY - Bullitt, KY",0272,No,167.9 ,164.8, 171.2,N/A , 26 , 31,2204,falling,-1.8 ,-2.0, -1.6
"Madison (Alton), IL - Jersey, IL",0299,No,167.8 ,162.2, 173.6,N/A , 9 , 26,707,falling,-1.0 ,-1.1, -0.8
"Lackawanna (Scranton), PA - Wayne, PA",0047,No,167.8 ,162, 173.7,N/A , 1 , 15,677,falling,-1.0 ,-1.3, -0.8
"Oneida, WI - Vilas, WI",0905,No,167.7 ,157.7, 178.4,N/A , 1 , 15,235,falling,-1.0 ,-1.3, -0.6
"Pottawattamie (Council Bluffs), IA - Harrison, IA",0596,No,167.7 ,159.9, 175.8,N/A , 1 , 17,367,falling,-0.8 ,-1.0, -0.6
"Jackson, WI",0399,No,167.7 ,147.1, 190.6,N/A , 1 , 25,50,falling,-1.2 ,-1.7, -0.7
"Winnebago (Rockford), IL - Ogle, IL",0291,No,167.7 ,162.8, 172.6,N/A , 10 , 25,947,falling,-0.9 ,-1.0, -0.7
"Bay (Panama City), FL - Jackson, FL",0155,No,167.6 ,162, 173.4,N/A , 2 , 5,704,falling,-1.5 ,-1.9, -1.1
"Custer, MT - Fallon, MT",0714,No,167.6 ,147, 190.7,N/A , 1 , 12,51,falling,-1.2 ,-1.8, -0.5
"Montgomery (Dayton), OH - Greene, OH",0295,No,167.6 ,164, 171.2,N/A , 11 , 24,1795,falling,-1.2 ,-1.3, -1.0
"Boone, AR - Carroll, AR",0494,No,167.5 ,157.4, 178.1,N/A , 11 , 21,219,falling,-0.9 ,-1.2, -0.6
"St. Joseph (South Bend), IN - Marshall, IN",0312,No,167.5 ,161.9, 173.1,N/A , 10 , 24,734,falling,-1.0 ,-1.1, -0.9
"Lucas, IA - Wayne, IA",0645,No,167.4 ,144.6, 193.4,N/A , 1 , 31,42,falling,-0.7 ,-1.2, -0.1
"Saline, KS - Ellsworth, KS",0569,No,167.4 ,155.8, 179.6,N/A , 6 , 27,165,falling,-0.5 ,-0.9, -0.1
"Kenton (Covington), KY - Campbell, KY",0002,No,167.3 ,162.1, 172.6,N/A , 26 , 31,828,falling,-2.0 ,-2.3, -1.6
"Macon (Decatur), IL - Shelby, IL",0305,No,167.2 ,159.7, 175,N/A , 8 , 28,396,falling,-0.9 ,-1.1, -0.7
"Coffee, GA - Jeff Davis, GA",0236,No,167.2 ,154, 181.3,N/A , 6 , 37,124,falling,-1.1 ,-1.6, -0.7
"Greenbrier, WV - Monroe, WV",0862,No,167.2 ,154.4, 180.9,N/A , 5 , 16,135,falling,-0.9 ,-1.3, -0.6
"Mobile (Mobile), AL - Baldwin, AL",0161,No,167.1 ,163.3, 171,N/A , 9 , 18,1539,falling,-2.1 ,-2.7, -1.4
"Williamson, IL - Jackson, IL",0331,No,167.1 ,159.8, 174.6,N/A , 8 , 28,416,falling,-2.8 ,-4.0, -1.5
"Sangamon (Springfield), IL - Christian, IL",0318,No,167.1 ,161.6, 172.7,N/A , 10 , 26,749,falling,-3.3 ,-5.7, -0.8
"Taylor (Abilene), TX - Jones, TX",0428,No,167 ,159.9, 174.4,N/A , 5 , 31,432,falling,-0.9 ,-1.1, -0.7
"Frederick, VA - Shenandoah, VA",0025,No,167 ,160.3, 174,N/A , 8 , 15,486,falling,-1.2 ,-1.4, -1.0
"Licking (Newark), OH - Knox, OH",0388,No,166.8 ,160.3, 173.5,N/A , 9 , 27,510,falling,-1.2 ,-1.4, -1.1
"Delaware, OK",0932,No,166.8 ,153, 181.6,N/A , 9 , 26,121,falling,-1.1 ,-1.5, -0.7
"Berrien (Benton Harbor), MI - Van Buren, MI",0327,No,166.6 ,160.9, 172.5,N/A , 5 , 18,681,falling,-1.1 ,-1.3, -0.9
"Lyon, KS - Coffey, KS",0567,No,166.6 ,152.5, 181.7,N/A , 5 , 30,110,falling,-0.7 ,-1.1, -0.3
"Richmond (South Augusta), GA - Columbia, GA",0830,No,166.5 ,161.2, 172,N/A , 14 , 31,766,falling,-1.8 ,-2.2, -1.4
"Wayne, NC - Lenoir, NC",0238,No,166.5 ,160.3, 172.9,N/A , 4 , 18,575,falling,-1.3 ,-1.5, -1.2
"Hancock, OH - Seneca, OH",0386,No,166.4 ,157.8, 175.4,N/A , 7 , 28,293,falling,-0.7 ,-1.0, -0.4
"Hancock (Weirton), WV - Brooke, WV",0924,No,166.4 ,154, 179.6,N/A , 5 , 16,144,falling,-1.1 ,-1.4, -0.8
"Pope, AR - Yell, AR",0442,No,166.3 ,155.4, 177.9,N/A , 11 , 21,176,falling,-4.0 ,-6.0, -1.9
"Stark (Canton), OH - Wayne, OH",0347,No,166.3 ,162.5, 170.2,N/A , 11 , 25,1529,falling,-0.9 ,-1.0, -0.8
"Marion (Ocala), FL - Citrus, FL",0233,No,166.1 ,162.3, 170.1,N/A , 2 , 5,1700,stable,1.1 ,-2.1, 4.4
"Cuyahoga (Cleveland), OH - Lake, OH",0288,No,166.1 ,163.7, 168.5,N/A , 13 , 24,3927,falling,-1.6 ,-1.7, -1.4
"Walker, GA - Catoosa, GA",0141,No,166.1 ,158.2, 174.3,N/A , 11 , 34,348,falling,-1.1 ,-1.4, -0.8
"Lafayette (Lafayette), LA - Iberia, LA",0424,No,166 ,161.1, 171,N/A , 11 , 15,914,falling,-2.1 ,-2.5, -1.7
"Garland, AR - Hot Spring, AR",0448,No,165.9 ,158.9, 173.2,N/A , 13 , 21,453,falling,-1.8 ,-3.4, -0.2
"Houston (Dothan), AL - Dale, AL",0162,No,165.9 ,160, 172,N/A , 8 , 18,617,falling,-1.7 ,-2.1, -1.2
"Lycoming (Williamsport), PA - Clinton, PA",0044,No,165.9 ,158.2, 173.9,N/A , 1 , 19,368,falling,-0.9 ,-1.1, -0.7
"Palo Pinto, TX - Jack, TX",0479,No,165.7 ,150.3, 182.5,N/A , 1 , 46,89,falling,-1.3 ,-1.8, -0.9
"Crawford, PA",0117,No,165.7 ,155.6, 176.5,N/A , 1 , 23,212,falling,-1.3 ,-1.8, -0.8
"Allen (Fort Wayne), IN - Noble, IN",0304,No,165.7 ,161.3, 170.2,N/A , 12 , 24,1116,falling,-1.2 ,-1.4, -1.0
"Mc Kean, PA - Potter, PA",0864,No,165.7 ,154, 178.1,N/A , 1 , 23,161,falling,-1.1 ,-1.5, -0.7
"Virginia Beach City, VA - Norfolk City, VA",0853,No,165.7 ,162.5, 168.9,N/A , 10 , 15,2133,falling,-1.7 ,-1.9, -1.6
"Martin, MN",0958,No,165.7 ,145.9, 187.8,N/A , 1 , 22,58,stable,-0.5 ,-1.2, 0.3
"Lake (Gary), IN - Porter, IN",0308,No,165.6 ,161.8, 169.5,N/A , 13 , 24,1486,falling,-1.8 ,-2.0, -1.6
"Livingston, MO - Carroll, MO",0657,No,165.6 ,146.9, 186.4,N/A , 4 , 26,60,stable,-0.4 ,-1.0, 0.1
"Clark, IL",0311,No,165.6 ,142.5, 191.8,N/A , 1 , 35,39,stable,-0.3 ,-0.9, 0.4
"Knox (Knoxville), TN - Blount, TN",0147,No,165.6 ,162.3, 169,N/A , 20 , 26,1956,falling,-1.3 ,-1.6, -1.1
"Coos, NH",0138,No,165.5 ,150.2, 182.4,N/A , 1 , 4,91,falling,-1.4 ,-1.9, -0.8
