Death Rate Report for United States by HSA

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Health Service Area, HSA_Code,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Comal, TX",0517,No,139.6 ,132.1, 147.4,N/A , 34 , 56,277,falling,-1.3 ,-1.6, -0.9
"Comanche (Lawton), OK - Kiowa, OK",0493,No,183 ,173.4, 193,N/A , 4 , 20,281,falling,-0.7 ,-1.0, -0.4
"Concordia, LA - Tensas, LA",0435,No,196.9 ,175.4, 220.4,N/A , 1 , 12,65,falling,-0.8 ,-1.4, -0.3
"Cook (Chicago), IL - DuPage, IL",0287,No,148.7 ,147.5, 149.9,N/A , 27 , 34,12245,falling,-1.9 ,-2.0, -1.8
"Coos, NH",0138,No,165.5 ,150.2, 182.4,N/A , 1 , 4,91,falling,-1.4 ,-1.9, -0.8
"Coos, OR - Curry, OR",0969,No,181.6 ,172, 191.7,N/A , 1 , 4,304,falling,-0.9 ,-1.1, -0.7
"Coweta, GA - Troup (La Grange), GA",0894,No,158.6 ,152, 165.4,N/A , 20 , 37,455,falling,-1.3 ,-1.6, -1.0
"Craighead, AR - Greene, AR",0571,No,185.3 ,178.1, 192.7,N/A , 6 , 14,513,falling,-0.6 ,-0.8, -0.4
"Crawford, IA",0681,No,135.4 ,114.6, 159.2,N/A , 5 , 34,31,falling,-1.1 ,-1.8, -0.4
"Crawford, IL - Lawrence, IL",0310,No,183.3 ,166.6, 201.4,N/A , 1 , 26,91,falling,-0.6 ,-0.9, -0.2
"Crawford, KS - Bourbon, KS",0630,No,191.4 ,177.9, 205.7,N/A , 2 , 13,157,stable,-0.4 ,-0.8, 0.0
"Crawford, PA",0117,No,165.7 ,155.6, 176.5,N/A , 1 , 23,212,falling,-1.3 ,-1.8, -0.8
"Crawford, WI",0919,No,155.4 ,134.1, 179.7,N/A , 1 , 25,42,falling,-0.7 ,-1.3, -0.1
"Crittenden (West Memphis), AR - St. Francis, AR",0499,No,203.2 ,191.7, 215.3,N/A , 1 , 10,241,falling,-1.2 ,-1.6, -0.9
"Crow Wing, MN - Cass, MN",0612,No,159.8 ,152.5, 167.4,N/A , 1 , 14,399,falling,-0.9 ,-1.1, -0.7
"Cumberland (Fayetteville), NC - Sampson, NC",0262,No,172.1 ,166.3, 178,N/A , 2 , 12,688,falling,-1.2 ,-1.3, -1.0
"Cumberland (Portland), ME - Knox, ME",0009,No,152.3 ,147.9, 156.9,N/A , 5 , 6,926,falling,-1.5 ,-1.7, -1.4
"Cumberland, NJ",0127,No,186.2 ,177.2, 195.6,N/A , 1 , 1,329,falling,-0.9 ,-1.0, -0.7
"Cumberland, TN - Fentress, TN",0223,No,161 ,152.1, 170.5,N/A , 18 , 28,273,falling,-1.0 ,-1.3, -0.7
"Currituck, NC",0006,No,140 ,122.5, 159.5,N/A , 8 , 32,50,falling,-2.2 ,-2.8, -1.6
"Curry, NM - Roosevelt, NM",0725,No,150.7 ,139.3, 162.9,N/A , 1 , 9,132,falling,-1.0 ,-1.4, -0.7
"Custer, MT - Fallon, MT",0714,No,167.6 ,147, 190.7,N/A , 1 , 12,51,falling,-1.2 ,-1.8, -0.5
"Custer, NE - Valley, NE",0594,No,137.6 ,119.8, 157.8,N/A , 6 , 25,49,falling,-0.9 ,-1.4, -0.3
"Custer, OK - Washita, OK",0475,No,176 ,158.8, 194.5,N/A , 3 , 25,81,stable,-0.2 ,-0.6, 0.3
"Cuyahoga (Cleveland), OH - Lake, OH",0288,No,166.1 ,163.7, 168.5,N/A , 13 , 24,3927,falling,-1.6 ,-1.7, -1.4
"Dakota, NE - Thurston, NE",0942,No,170.8 ,152.1, 191.3,N/A , 1 , 16,63,falling,-0.7 ,-1.1, -0.3
"Dallas (Dallas), TX - Collin, TX",0453,No,142.2 ,140.4, 143.9,N/A , 38 , 50,5400,falling,-1.8 ,-1.9, -1.8
"Dallas, AL - Marengo, AL",0175,No,192.9 ,180.8, 205.5,N/A , 1 , 8,205,falling,-1.0 ,-1.3, -0.6
"Dane (Madison), WI - Sauk, WI",0301,No,143.2 ,139.7, 146.9,N/A , 19 , 25,1282,falling,-1.6 ,-2.1, -1.2
"Dauphin (Harrisburg), PA - Cumberland, PA",0043,No,151.2 ,147.7, 154.8,N/A , 18 , 24,1481,falling,-1.3 ,-1.4, -1.1
"Davidson (Nashville-Davidson), TN - Williamson, TN",0148,No,158.2 ,154.9, 161.5,N/A , 24 , 28,1873,falling,-2.1 ,-2.3, -1.9
"Daviess (Owensboro), KY - Ohio, KY",0913,No,179.1 ,170.5, 188.1,N/A , 16 , 30,334,falling,-1.0 ,-1.3, -0.7
"Davis, UT - Weber (Ogden), UT",0744,Yes,118 ,114, 122.1,N/A , 4 , 8,687,falling,-1.0 ,-1.2, -0.8
"Davison, SD - Charles Mix, SD",0615,No,155.3 ,142.4, 169.2,N/A , 2 , 12,114,falling,-0.9 ,-1.3, -0.5
"Dawes, NE - Sheridan, NE",0623,No,150.9 ,128.5, 176.7,N/A , 1 , 25,36,falling,-0.9 ,-1.5, -0.2
"DeSoto, MS - Marshall, MS",0146,No,185.7 ,179, 192.5,N/A , 7 , 19,616,falling,-1.2 ,-1.5, -0.9
"Deaf Smith, TX - Parmer, TX",0491,No,142.8 ,123.8, 164,N/A , 8 , 59,41,stable,-0.3 ,-1.1, 0.4
"Dearborn, IN - Jefferson (Madison), IN",0321,No,175.9 ,166.9, 185.2,N/A , 1 , 22,303,falling,-0.8 ,-1.1, -0.6
"Decatur, GA - Seminole, GA",0228,No,185.8 ,170, 202.8,N/A , 1 , 27,106,falling,-0.9 ,-1.3, -0.5
"Decatur, KS - Sheridan, KS",0613,No,160.9 ,125.1, 206.1,N/A , 2 , 37,17,stable,0.0 ,-0.8, 0.8
"Defiance, OH - Williams, OH",0356,No,170.4 ,161.6, 179.7,N/A , 5 , 26,290,falling,-0.8 ,-0.9, -0.6
"Del Norte, CA",0738,No,170.7 ,152, 191.3,N/A , 1 , 13,64,falling,-1.3 ,-1.9, -0.8
"Delaware (Muncie), IN - Randolph, IN",0323,No,178.7 ,170.4, 187.4,N/A , 1 , 19,361,falling,-0.8 ,-1.0, -0.5
"Delaware, OK",0932,No,166.8 ,153, 181.6,N/A , 9 , 26,121,falling,-1.1 ,-1.5, -0.7
"Denton (Denton), TX - Wise, TX",0495,No,131.3 ,127.8, 135,N/A , 48 , 57,1120,falling,-1.9 ,-2.2, -1.7
"Denver (Denver), CO - Jefferson, CO",0688,No,128.1 ,126.2, 130,N/A , 9 , 12,3715,falling,-1.9 ,-2.1, -1.6
"Des Moines, IA - Henry, IA",0917,No,160.5 ,148.7, 173.1,N/A , 2 , 27,144,falling,-0.8 ,-1.2, -0.5
"Deschutes, OR - Crook, OR",0719,No,133.1 ,127.6, 138.8,N/A , 12 , 14,471,falling,-1.5 ,-1.8, -1.3
"Dewey, SD - Walworth, SD",0648,No,151.2 ,130.3, 174.7,N/A , 2 , 15,39,falling,-1.0 ,-1.6, -0.4
"Dickey, ND - LaMoure, ND",0680,No,126.9 ,102.1, 156.9,N/A , 2 , 13,21,falling,-1.2 ,-2.1, -0.3
"Dickinson, MI - Menominee, MI",0315,No,158.1 ,147.1, 169.8,N/A , 6 , 25,172,falling,-1.0 ,-1.3, -0.7
"Dimmit, TX",0531,No,128.9 ,101.3, 162,N/A , 7 , 61,16,falling,-1.3 ,-2.1, -0.4
"District of Columbia",0061,No,149.5 ,145.4, 153.7,N/A , N/A , N/A,1031,falling,-2.4 ,-2.5, -2.2
"Dona Ana (Las Cruces), NM - Luna, NM",0732,No,137.6 ,131.7, 143.7,N/A , 4 , 12,431,falling,-0.9 ,-1.1, -0.7
"Doniphan, KS",0591,No,205.4 ,168.9, 248.4,N/A , 2 , 25,23,stable,-0.4 ,-1.3, 0.5
"Dougherty (Albany), GA - Lee, GA",0144,No,168.2 ,160.5, 176.2,N/A , 10 , 32,373,falling,-1.1 ,-1.4, -0.9
"Douglas (Omaha), NE - Sarpy, NE",0542,No,154.1 ,150.5, 157.8,N/A , 6 , 16,1438,falling,-2.1 ,-2.8, -1.3
"Douglas, MN - Pope, MN",0608,No,147.3 ,136.1, 159.4,N/A , 3 , 25,140,falling,-0.6 ,-1.0, -0.3
"Douglas, WI",0907,No,168.5 ,153.6, 184.5,N/A , 1 , 21,100,falling,-1.5 ,-1.8, -1.2
"Dubois, IN",0394,No,148.1 ,134.1, 163.3,N/A , 15 , 29,85,falling,-0.9 ,-1.3, -0.4
"Dubuque (Dubuque), IA - Jackson, IA",0909,No,145.2 ,136.8, 154,N/A , 14 , 32,236,falling,-2.8 ,-4.0, -1.6
"Dunklin, MO",0945,No,211.1 ,191, 233,N/A , 1 , 8,85,stable,-0.4 ,-0.9, 0.1
"Durham (Durham), NC - Granville, NC",0170,No,155.8 ,151.1, 160.6,N/A , 12 , 24,867,falling,-2.1 ,-2.4, -1.8
"Duval (Jacksonville), FL - Clay, FL",0158,No,169.3 ,166.2, 172.3,N/A , 2 , 5,2481,falling,-1.7 ,-2.0, -1.5
"Dyer, TN - Lauderdale, TN",0248,No,201.7 ,188.5, 215.5,N/A , 1 , 12,182,falling,-0.6 ,-1.0, -0.2
"East Baton Rouge (Baton Rouge), LA - Livingston, LA",0419,No,154.7 ,151, 158.5,N/A , 14 , 17,1390,falling,-3.5 ,-4.7, -2.2
"Eau Claire (Eau Claire), WI - Chippewa, WI",0298,No,144 ,137.8, 150.5,N/A , 15 , 25,425,falling,-1.1 ,-1.3, -0.9
"Ector (Odessa), TX - Reeves, TX",0444,No,165.3 ,156.6, 174.4,N/A , 5 , 35,281,falling,-1.1 ,-1.4, -0.8
"Effingham, IL - Fayette, IL",0363,No,151.5 ,139.2, 164.7,N/A , 14 , 35,117,falling,-1.1 ,-1.5, -0.8
"El Paso (Colorado Springs), CO - Teller, CO",0754,No,141 ,137.1, 144.9,N/A , 4 , 9,1069,falling,-1.3 ,-1.4, -1.1
"El Paso (El Paso), TX - Hudspeth, TX",0415,No,131.2 ,127.7, 134.8,N/A , 48 , 57,1079,falling,-1.4 ,-1.5, -1.2
"Elbert, GA - Wilkes, GA",0253,No,189.8 ,171.8, 209.3,N/A , 1 , 26,88,falling,-0.9 ,-1.3, -0.4
"Elk, PA",0125,No,169 ,153.1, 186.4,N/A , 1 , 24,88,falling,-1.0 ,-1.4, -0.7
"Elkhart (Elkhart), IN - Kosciusko, IN",0349,No,155.4 ,149.4, 161.7,N/A , 21 , 28,517,falling,-0.9 ,-1.1, -0.7
"Elko, NV - Lander, NV",0720,No,130.3 ,117, 144.7,N/A , 3 , 4,74,falling,-1.7 ,-2.3, -1.1
"Ellis, KS - Rooks, KS",0565,No,145.7 ,132.1, 160.5,N/A , 15 , 37,91,falling,-1.0 ,-1.4, -0.5
"Emmet, IA",0626,No,181.4 ,149.9, 218.4,N/A , 1 , 31,27,stable,-0.2 ,-1.0, 0.7
"Erath, TX - Comanche, TX",0507,No,136.7 ,124.2, 150.1,N/A , 27 , 59,93,falling,-2.7 ,-3.9, -1.6
"Erie (Buffalo), NY - Monroe, NY",0054,No,159.6 ,157.5, 161.7,N/A , 3 , 10,4543,falling,-1.3 ,-1.3, -1.2
"Erie (Erie), PA - Warren, PA",0880,No,168.9 ,163.3, 174.6,N/A , 1 , 14,741,falling,-0.9 ,-1.1, -0.8
"Escambia (Pensacola), FL - Okaloosa, FL",0892,No,165.3 ,161.6, 169,N/A , 2 , 5,1618,falling,-1.4 ,-1.5, -1.2
"Escambia, AL - Conecuh, AL",0163,No,190.5 ,175.9, 206.1,N/A , 1 , 11,132,falling,-1.0 ,-1.3, -0.7
"Essex (Lynn), MA",0074,No,137.5 ,134.2, 140.8,N/A , 5 , 6,1439,falling,-2.4 ,-2.6, -2.3
"Essex (Newark), NJ - Middlesex, NJ",0066,No,130.7 ,128.8, 132.6,N/A , 7 , 8,3843,falling,-3.7 ,-5.5, -2.0
"Essex, VT",0884,No,181.4 ,147.7, 223,N/A , 1 , 7,21,falling,-1.3 ,-2.2, -0.3
"Etowah (Gadsden), AL - Marshall, AL",0224,No,168.2 ,162.5, 174.1,N/A , 7 , 18,677,falling,-1.7 ,-2.1, -1.3
"Fairbanks North Star Borough, AK - Denali/Yukon-Koyukuk, AK",0819,No,134.3 ,123.3, 146.1,N/A , 2 , 4,127,falling,-1.5 ,-2.1, -1.0
"Fairfax, VA - Arlington, VA",0069,Yes,110.4 ,108.3, 112.5,N/A , 23 , 23,2127,falling,-2.5 ,-2.7, -2.3
"Fairfield (Lancaster), OH - Athens, OH",0368,No,164.3 ,157.9, 170.9,N/A , 11 , 28,514,falling,-1.3 ,-1.5, -1.1
"Fairfield, CT",0121,No,122.9 ,120.1, 125.8,N/A , 4 , 4,1487,falling,-2.3 ,-2.5, -2.1
"Fayette (Lexington-Fayette), KY - Jessamine, KY",0018,No,172 ,167.5, 176.6,N/A , 24 , 31,1144,falling,-3.4 ,-5.3, -1.4
"Fayette, TX - Colorado, TX",0490,No,135.9 ,124.2, 148.6,N/A , 29 , 58,109,falling,-1.4 ,-1.8, -0.9
"Fergus, MT - Petroleum, MT",0810,No,128.7 ,107.2, 154.2,N/A , 3 , 16,27,falling,-1.9 ,-2.6, -1.2
"Fillmore, NE - Thayer, NE",0658,No,157.8 ,132.2, 187.9,N/A , 1 , 24,30,stable,-0.8 ,-1.7, 0.1
"Finney, KS - Scott, KS",0575,No,150.7 ,136.2, 166.2,N/A , 10 , 36,82,falling,-0.7 ,-1.1, -0.3
"Flathead, MT - Lincoln, MT",0728,No,139.8 ,131.8, 148.2,N/A , 6 , 15,248,falling,-1.6 ,-1.9, -1.2
"Florence (Florence), SC - Darlington, SC",0184,No,171.8 ,166.1, 177.8,N/A , 1 , 6,704,falling,-2.3 ,-3.1, -1.6
"Floyd (New Albany), IN - Harrison, IN",0339,No,172.8 ,164.5, 181.3,N/A , 2 , 23,348,falling,-1.1 ,-1.3, -0.8
"Floyd, GA - Bartow, GA",0154,No,178.2 ,172.2, 184.3,N/A , 5 , 21,700,falling,-1.1 ,-1.3, -0.9
"Floyd, IA - Chickasaw, IA",0634,No,153.9 ,137.5, 172.1,N/A , 2 , 32,68,falling,-1.0 ,-1.4, -0.5
"Floyd, KY - Johnson, KY",0011,No,233 ,219, 247.7,N/A , 1 , 8,220,falling,-0.5 ,-0.8, -0.2
"Ford, KS - Gray, KS",0551,No,145.9 ,131.2, 161.8,N/A , 13 , 37,75,falling,-1.2 ,-1.7, -0.8
"Forrest, MS - Lamar, MS",0409,No,174.1 ,166, 182.6,N/A , 13 , 23,353,falling,-1.5 ,-1.9, -1.0
"Forsyth (Winston-Salem), NC - Surry, NC",0149,No,163 ,159, 167.2,N/A , 7 , 19,1245,falling,-1.3 ,-1.6, -1.1
"Fountain, IN - Warren, IN",0915,No,186.8 ,167.6, 208,N/A , 1 , 23,71,falling,-0.9 ,-1.5, -0.3
"Franklin (Columbus), OH - Delaware, OH",0281,No,155.2 ,152.5, 158,N/A , 25 , 28,2529,falling,-2.1 ,-2.3, -1.9
"Franklin, ID - Bear Lake, ID",0715,Yes,120.1 ,100.6, 142.4,N/A , 6 , 12,28,falling,-0.9 ,-1.7, -0.1
"Franklin, IN",0270,No,175.2 ,154.5, 198.3,N/A , 1 , 28,54,stable,-0.4 ,-1.0, 0.2
"Franklin, KY - Anderson, KY",0114,No,181.3 ,169.9, 193.4,N/A , 13 , 31,196,falling,-1.1 ,-1.4, -0.7
"Franklin, PA - Fulton, PA",0872,No,158 ,151, 165.3,N/A , 6 , 23,396,falling,-0.9 ,-1.2, -0.7
"Frederick, MD",0048,No,139 ,133, 145.3,N/A , 6 , 8,410,falling,-1.6 ,-1.9, -1.4
"Frederick, VA - Shenandoah, VA",0025,No,167 ,160.3, 174,N/A , 8 , 15,486,falling,-1.2 ,-1.4, -1.0
"Freeborn, MN - Faribault, MN",0646,No,155.1 ,142.1, 169.2,N/A , 1 , 23,116,falling,-0.5 ,-0.8, -0.2
"Fremont, CO - Custer, CO",0812,No,144.2 ,132.6, 156.6,N/A , 2 , 10,122,falling,-1.0 ,-1.4, -0.6
"Fremont, WY - Washakie, WY",0777,No,150.6 ,138.1, 164,N/A , 1 , 9,114,falling,-1.0 ,-1.5, -0.6
"Fresno (Fresno), CA - Kings, CA",0718,No,140.7 ,137.8, 143.7,N/A , 12 , 19,1758,falling,-1.2 ,-1.3, -1.1
"Fulton (Atlanta), GA - DeKalb, GA",0153,No,138.4 ,136.4, 140.5,N/A , 38 , 42,3776,falling,-2.0 ,-2.2, -1.8
"Fulton, KY",0181,No,200.1 ,159.9, 248.7,N/A , 1 , 31,18,falling,-0.7 ,-1.4, -0.1
"Fulton, NY - Montgomery (Amsterdam), NY",0076,No,164.1 ,154.7, 174,N/A , 1 , 14,243,falling,-1.2 ,-1.5, -0.9
"Gaines, TX - Andrews, TX",0937,No,149.4 ,130.2, 170.5,N/A , 4 , 58,45,falling,-1.1 ,-1.7, -0.5
"Gallatin and Yellowstone National Park, MT - Madison, MT",0773,Yes,121.3 ,112.3, 130.8,N/A , 13 , 16,142,falling,-1.6 ,-2.1, -1.1
"Galveston, TX",0532,No,171.2 ,165.2, 177.3,N/A , 4 , 25,649,falling,-1.4 ,-1.6, -1.2
"Garfield (Enid), OK - Kingfisher, OK",0429,No,168.9 ,159.4, 178.8,N/A , 11 , 25,251,falling,-0.3 ,-0.5, -0.1
"Garland, AR - Hot Spring, AR",0448,No,165.9 ,158.9, 173.2,N/A , 13 , 21,453,falling,-1.8 ,-3.4, -0.2
"Gaston (Gastonia), NC - Cleveland, NC",0218,No,168.6 ,164, 173.3,N/A , 4 , 13,1055,falling,-1.3 ,-1.5, -1.0
"Geary, KS - Dickinson, KS",0650,No,168.4 ,153.9, 183.9,N/A , 5 , 30,104,falling,-0.6 ,-1.1, -0.2
"Genesee (Flint), MI - Lapeer, MI",0328,No,171.2 ,166.7, 175.8,N/A , 2 , 14,1142,falling,-1.7 ,-2.4, -1.1
"Gilmer, GA - Fannin, GA",0173,No,157.4 ,145.8, 169.7,N/A , 15 , 40,159,falling,-1.5 ,-1.8, -1.1
"Glynn, GA - Camden, GA",0890,No,161 ,153.8, 168.5,N/A , 17 , 36,394,falling,-1.5 ,-1.8, -1.3
"Gogebic, MI - Ontonagon, MI",0284,No,159.1 ,141.8, 178.7,N/A , 1 , 25,68,falling,-1.1 ,-1.6, -0.6
"Goodhue, MN",0370,No,156.9 ,143.6, 171.2,N/A , 1 , 22,109,falling,-0.8 ,-1.2, -0.4
"Goshen, WY - Niobrara, WY",0948,No,159 ,137.1, 183.9,N/A , 1 , 10,41,stable,-0.5 ,-1.1, 0.1
"Grady, OK - Caddo, OK",0476,No,185.8 ,174.2, 198,N/A , 2 , 21,198,stable,-0.2 ,-0.6, 0.1
"Grafton, NH - Sullivan, NH",0015,No,156.1 ,148.2, 164.3,N/A , 2 , 5,318,stable,0.6 ,-1.6, 2.8
"Grand Forks (Grand Forks), ND - Walsh, ND",0949,No,162.4 ,151.8, 173.6,N/A , 1 , 5,186,falling,-1.2 ,-1.5, -0.8
"Grand Traverse, MI - Manistee, MI",0271,No,146.7 ,140.6, 152.9,N/A , 20 , 25,483,falling,-1.3 ,-1.5, -1.1
"Grand, UT",0965,No,147.7 ,118.8, 182,N/A , 1 , 6,19,falling,-1.5 ,-2.3, -0.6
"Grant, IN - Miami, IN",0389,No,182.8 ,174, 191.9,N/A , 1 , 16,346,falling,-0.6 ,-0.8, -0.4
"Grant, KS - Stanton, KS",0943,No,182.3 ,146.8, 224,N/A , 2 , 35,19,stable,-0.7 ,-1.7, 0.4
"Grant, ND",0670,Yes,105 ,67.6, 165.3,N/A , 2 , 13,5,stable,-1.2 ,-2.7, 0.2
"Grant, NM - Hidalgo, NM",0793,No,139.5 ,126.1, 154.2,N/A , 2 , 12,94,falling,-1.1 ,-1.6, -0.6
"Grant, OR",0806,No,145.1 ,116.9, 180.3,N/A , 1 , 14,22,stable,11.6 ,-6.5, 33.0
"Grant, WA - Chelan, WA",0747,No,150 ,144, 156.2,N/A , 3 , 12,490,falling,-1.0 ,-1.2, -0.8
"Gray, TX - Wheeler, TX",0460,No,155.9 ,139.1, 174.3,N/A , 3 , 54,64,falling,-0.9 ,-1.4, -0.5
"Grayson (Sherman), TX - Fannin, TX",0930,No,172.1 ,164.4, 180.1,N/A , 2 , 26,392,falling,-0.9 ,-1.1, -0.7
"Greenbrier, WV - Monroe, WV",0862,No,167.2 ,154.4, 180.9,N/A , 5 , 16,135,falling,-0.9 ,-1.3, -0.6
"Greene (Springfield), MO - Christian, MO",0549,No,160.7 ,157, 164.4,N/A , 14 , 23,1516,falling,-1.4 ,-1.6, -1.2
"Greene, TN - Cocke, TN",0252,No,187.4 ,177.8, 197.5,N/A , 3 , 19,303,falling,-0.7 ,-1.1, -0.4
"Greenville (Greenville), SC - Anderson, SC",0182,No,151.8 ,148.6, 155.1,N/A , 11 , 13,1765,falling,-1.9 ,-2.3, -1.5
"Gregg (Longview), TX - Rusk, TX",0454,No,171.9 ,165.3, 178.8,N/A , 3 , 25,523,falling,-1.3 ,-1.5, -1.1
"Grenada, MS - Montgomery, MS",0502,No,187.2 ,171.6, 203.9,N/A , 4 , 22,113,stable,-0.3 ,-0.7, 0.1
"Grundy, MO - Mercer, MO",0683,No,152.9 ,129.5, 179.9,N/A , 6 , 27,33,stable,-0.5 ,-1.3, 0.2
"Guilford (Greensboro), NC - Davidson, NC",0186,No,160.3 ,157, 163.6,N/A , 9 , 21,1897,falling,-1.1 ,-1.2, -1.0
"Guthrie, IA - Greene, IA",0617,No,156.4 ,137.4, 177.8,N/A , 1 , 32,53,stable,-0.4 ,-0.9, 0.1
"Hale, TX - Castro, TX",0481,No,152.9 ,138.2, 168.8,N/A , 6 , 54,81,falling,-0.6 ,-1.0, -0.1
"Halifax with South Boston City, VA - Mecklenburg, VA",0071,No,185.1 ,174.4, 196.4,N/A , 1 , 11,247,falling,-0.9 ,-1.2, -0.6
"Hall, GA - Habersham, GA",0157,No,145.1 ,140.4, 149.9,N/A , 34 , 41,755,falling,-1.1 ,-1.3, -0.8
"Hall, NE - Hamilton, NE",0555,No,147.9 ,137.8, 158.6,N/A , 6 , 23,165,falling,-1.1 ,-1.4, -0.8
"Hamblen (Morristown), TN - Jefferson, TN",0217,No,174.3 ,166.3, 182.7,N/A , 9 , 25,371,falling,-1.9 ,-2.7, -1.2
"Hamilton (Chattanooga), TN - Marion, TN",0885,No,150.4 ,145.7, 155.2,N/A , 27 , 28,823,falling,-2.1 ,-2.4, -1.8
"Hamilton (Cincinnati), OH - Butler, OH",0901,No,164.5 ,162, 167.1,N/A , 14 , 25,3348,falling,-1.6 ,-1.7, -1.5
"Hamilton, IN - Madison (Anderson), IN",0390,No,141.5 ,136.8, 146.4,N/A , 27 , 29,704,falling,-2.4 ,-3.3, -1.6
"Hampden (Springfield), MA - Hampshire, MA",0032,No,152 ,148.1, 155.9,N/A , 1 , 4,1239,falling,-1.4 ,-1.5, -1.2
"Hancock (Weirton), WV - Brooke, WV",0924,No,166.4 ,154, 179.6,N/A , 5 , 16,144,falling,-1.1 ,-1.4, -0.8
"Hancock, IL",0367,No,140.2 ,121.3, 161.8,N/A , 14 , 35,43,falling,-1.5 ,-2.1, -0.9
"Hancock, IN - Henry (New Castle), IN",0362,No,172.8 ,163.8, 182.3,N/A , 2 , 24,282,falling,-0.7 ,-1.0, -0.4
"Hancock, OH - Seneca, OH",0386,No,166.4 ,157.8, 175.4,N/A , 7 , 28,293,falling,-0.7 ,-1.0, -0.4
"Hardin, KY - Meade, KY",0089,No,188.4 ,180.5, 196.5,N/A , 12 , 26,450,falling,-0.7 ,-0.8, -0.5
"Hardin, TN - McNairy, TN",0245,No,185.8 ,172.4, 200.1,N/A , 3 , 23,151,stable,-0.4 ,-0.8, 0.0
"Harford, MD - Cecil, MD",0875,No,162.4 ,157, 167.9,N/A , 2 , 4,719,falling,-1.6 ,-1.8, -1.4
"Harlan, KY - Bell, KY",0096,No,218.8 ,203.5, 234.9,N/A , 1 , 15,162,stable,-0.4 ,-0.8, 0.0
"Harris (Houston), TX - Fort Bend, TX",0408,No,138.2 ,136.8, 139.6,N/A , 43 , 53,7735,falling,-2.3 ,-2.8, -1.9
"Harrison (Biloxi), MS - Hancock, MS",0456,No,187.9 ,181.2, 194.9,N/A , 6 , 18,616,falling,-1.3 ,-1.6, -1.0
"Harrison (Marshall), TX - Cass, TX",0485,No,159.1 ,150.1, 168.6,N/A , 9 , 42,244,falling,-1.6 ,-2.1, -1.1
"Harrison, KY - Robertson, KY",0119,No,177.8 ,156.6, 201.4,N/A , 8 , 31,53,stable,-0.6 ,-1.2, 0.0
"Harrison, WV - Upshur, WV",0092,No,182.6 ,174.3, 191.4,N/A , 3 , 11,375,falling,-1.1 ,-1.3, -0.9
"Hartford (Hartford), CT - Tolland, CT",0004,No,138.3 ,135.6, 141,N/A , 2 , 3,2129,falling,-1.8 ,-1.9, -1.6
"Hawaii, HI",0823,No,137.5 ,131.4, 144,N/A , 1 , 2,413,*,*,*,*
"Hays (San Marcos), TX - Caldwell, TX",0510,No,145.3 ,138.3, 152.5,N/A , 29 , 52,343,falling,-1.4 ,-1.7, -1.1
"Henderson (Henderson), KY - Union, KY",0040,No,188.8 ,175.1, 203.4,N/A , 8 , 29,148,falling,-0.7 ,-1.1, -0.3
"Henderson, IL",0340,No,147 ,115.7, 185.9,N/A , 1 , 35,18,falling,-1.3 ,-2.2, -0.5
"Hennepin (Minneapolis), MN - Anoka, MN",0540,No,140 ,137.8, 142.2,N/A , 16 , 25,3291,falling,-1.7 ,-1.8, -1.5
"Henrico (Richmond), VA - Chesterfield, VA",0033,No,155 ,152.2, 157.8,N/A , 15 , 19,2481,falling,-1.9 ,-2.1, -1.8
"Henry, GA - Forsyth, GA",0825,No,141.9 ,138.2, 145.8,N/A , 36 , 42,1139,falling,-1.3 ,-1.5, -1.1
"Henry, MO - Bates, MO",0607,No,173.6 ,160.3, 187.9,N/A , 4 , 23,134,falling,-0.7 ,-1.1, -0.4
"Henry, TN - Carroll, TN",0882,No,207.4 ,195.7, 219.6,N/A , 1 , 8,253,falling,-0.3 ,-0.6, -0.1
"Henry, VA - Patrick, VA",0079,No,180.8 ,170.5, 191.7,N/A , 2 , 12,248,stable,-0.3 ,-0.5, 0.0
"Hertford, NC - Bertie, NC",0243,No,157.5 ,146.6, 169.1,N/A , 5 , 27,169,falling,-2.9 ,-3.9, -1.8
"Hidalgo (Mcallen), TX - Starr, TX",0427,Yes,113.3 ,110.1, 116.7,N/A , 56 , 61,917,falling,-0.9 ,-1.1, -0.8
"Highland, OH - Clinton, OH",0372,No,185.2 ,174, 197.1,N/A , 2 , 14,211,falling,-0.7 ,-1.0, -0.3
"Hill, MT - Blaine, MT",0712,No,153.8 ,136, 173.4,N/A , 1 , 14,58,falling,-1.1 ,-1.6, -0.6
"Hillsborough (Manchester), NH - Merrimack, NH",0091,No,147.3 ,143.7, 151,N/A , 4 , 6,1348,falling,-1.5 ,-1.7, -1.4
"Hillsborough (Tampa), FL - Pinellas, FL",0227,No,148.9 ,147.3, 150.5,N/A , 7 , 10,6891,falling,-1.7 ,-1.8, -1.6
"Hinds (Jackson), MS - Rankin, MS",0411,No,173.3 ,168.9, 177.8,N/A , 16 , 22,1211,falling,-1.5 ,-1.8, -1.2
