Demographic Data Report for United States by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Collin County, Texas",48085,28.6,297694,"2375 of 3143"
"Jefferson County, Arkansas",05069,28.6,19522,"2374 of 3143"
"Rio Blanco County, Colorado",08103,28.6,1859,"2373 of 3143"
"Bledsoe County, Tennessee",47007,28.6,4254,"2371 of 3143"
"Crittenden County, Arkansas",05035,28.6,13835,"2371 of 3143"
"Teton County, Idaho",16081,28.6,3288,"2370 of 3143"
"Wayne County, North Carolina",37191,28.6,33677,"2369 of 3143"
"Hunt County, Texas",48231,28.6,28254,"2368 of 3143"
"Wasatch County, Utah",49051,28.6,9731,"2367 of 3143"
"Marlboro County, South Carolina",45069,28.6,7695,"2366 of 3143"
"Plaquemines Parish, Louisiana",22075,28.6,6727,"2365 of 3143"
"Silver Bow County, Montana",30093,28.6,10008,"2364 of 3143"
"Crawford County, Iowa",19047,28.6,4729,"2363 of 3143"
"Terrebonne Parish, Louisiana",22109,28.6,31450,"2362 of 3143"
"Cole County, Missouri",29051,28.6,22110,"2361 of 3143"
"Dooly County, Georgia",13093,28.6,3297,"2360 of 3143"
"DeSoto County, Mississippi",28033,28.6,52314,"2359 of 3143"
"Suffolk City, Virginia",51800,28.5,26625,"2358 of 3143"
"Jefferson Davis Parish, Louisiana",22053,28.5,9212,"2357 of 3143"
"Adams County, Nebraska",31001,28.5,8930,"2356 of 3143"
"Peoria County, Illinois",17143,28.5,52070,"2355 of 3143"
"Calhoun County, Alabama",01015,28.5,33218,"2354 of 3143"
"Bamberg County, South Carolina",45009,28.5,3858,"2353 of 3143"
"Winn Parish, Louisiana",22127,28.5,3957,"2352 of 3143"
"Johnson County, Indiana",18081,28.5,45549,"2351 of 3143"
"Porter County, Indiana",18127,28.5,49142,"2350 of 3143"
"Irwin County, Georgia",13155,28.5,2741,"2349 of 3143"
"Robeson County, North Carolina",37155,28.5,33872,"2348 of 3143"
"Warren County, Illinois",17187,28.5,4812,"2347 of 3143"
"Bremer County, Iowa",19017,28.5,7080,"2346 of 3143"
"Henrico County, Virginia",51087,28.5,94502,"2345 of 3143"
"Falls County, Texas",48145,28.5,4859,"2344 of 3143"
"Powell County, Montana",30077,28.5,1979,"2343 of 3143"
"Clark County, Indiana",18019,28.5,34195,"2342 of 3143"
"Hardee County, Florida",12049,28.4,7292,"2341 of 3143"
"Chambers County, Texas",48071,28.4,12873,"2340 of 3143"
"Morgan County, Tennessee",47129,28.4,6017,"2339 of 3143"
"Renville County, North Dakota",38075,28.4,662,"2338 of 3143"
"Reagan County, Texas",48383,28.4,956,"2337 of 3143"
"Miami County, Indiana",18103,28.4,10261,"2336 of 3143"
"Platte County, Missouri",29165,28.4,29898,"2335 of 3143"
"Stone County, Mississippi",28131,28.4,5217,"2334 of 3143"
"Atkinson County, Georgia",13003,28.4,2350,"2333 of 3143"
"Sebastian County, Arkansas",05131,28.4,36352,"2332 of 3143"
"Franklin County, Kentucky",21073,28.4,14581,"2331 of 3143"
"Schley County, Georgia",13249,28.4,1313,"2330 of 3143"
"Dickson County, Tennessee",47043,28.4,15339,"2329 of 3143"
"Frederick County, Maryland",24021,28.4,75963,"2328 of 3143"
"Jerome County, Idaho",16053,28.4,6837,"2327 of 3143"
"Grand County, Colorado",08049,28.4,4437,"2326 of 3143"
"Beauregard Parish, Louisiana",22011,28.4,10336,"2325 of 3143"
"Hillsborough County, New Hampshire",33011,28.4,119302,"2324 of 3143"
"Toole County, Montana",30101,28.4,1422,"2323 of 3143"
"Schenectady County, New York",36093,28.4,44678,"2322 of 3143"
"Galveston County, Texas",48167,28.4,98444,"2321 of 3143"
"San Juan County, New Mexico",35045,28.4,34855,"2320 of 3143"
"Pitkin County, Colorado",08097,28.4,4954,"2319 of 3143"
"Madison County, New York",36053,28.3,19406,"2318 of 3143"
"Mobile County, Alabama",01097,28.3,117448,"2317 of 3143"
"Jim Wells County, Texas",48249,28.3,11101,"2316 of 3143"
"Cheshire County, New Hampshire",33005,28.3,21653,"2315 of 3143"
"Colquitt County, Georgia",13071,28.3,12968,"2313 of 3143"
"Hertford County, North Carolina",37091,28.3,6232,"2313 of 3143"
"Decatur County, Georgia",13087,28.3,8216,"2312 of 3143"
"Autauga County, Alabama",01001,28.3,16487,"2311 of 3143"
"Live Oak County, Texas",48297,28.3,3221,"2310 of 3143"
"Island County, Washington",53029,28.3,24323,"2309 of 3143"
"Johnson County, Georgia",13167,28.3,2624,"2308 of 3143"
"Box Elder County, Utah",49003,28.3,16099,"2307 of 3143"
"Coffee County, Georgia",13069,28.3,12180,"2306 of 3143"
"Johnson County, Texas",48251,28.3,50082,"2305 of 3143"
"Lee County, Mississippi",28081,28.3,23581,"2304 of 3143"
"Madison County, Nebraska",31119,28.3,10053,"2303 of 3143"
"Ellis County, Texas",48139,28.3,53150,"2302 of 3143"
"Madison County, Mississippi",28089,28.3,30600,"2301 of 3143"
"Douglas County, Georgia",13097,28.3,40568,"2300 of 3143"
"Bradley County, Tennessee",47011,28.3,30483,"2299 of 3143"
"Issaquena County, Mississippi",28055,28.3,314,"2298 of 3143"
"Franklin County, Tennessee",47051,28.3,12017,"2297 of 3143"
"Yellowstone County, Montana",30111,28.3,46217,"2296 of 3143"
"Stevens County, Kansas",20189,28.2,1502,"2295 of 3143"
"Pennington County, South Dakota",46103,28.2,30685,"2294 of 3143"
"Oswego County, New York",36075,28.2,33302,"2293 of 3143"
"Caddo Parish, Louisiana",22017,28.2,67647,"2292 of 3143"
"Sullivan County, Indiana",18153,28.2,5872,"2291 of 3143"
"Henry County, Georgia",13151,28.2,66743,"2290 of 3143"
"Jackson County, Mississippi",28059,28.2,40325,"2289 of 3143"
"Bartow County, Georgia",13015,28.2,30406,"2288 of 3143"
"Copiah County, Mississippi",28029,28.2,8016,"2287 of 3143"
"Lee County, South Carolina",45061,28.2,4713,"2286 of 3143"
"Dutchess County, New York",36027,28.2,83376,"2285 of 3143"
"Dorchester County, South Carolina",45035,28.2,45100,"2284 of 3143"
"Del Norte County, California",06015,28.2,7786,"2283 of 3143"
"Grant County, Nebraska",31075,28.1,202,"2281 of 3143"
"Telfair County, Georgia",13271,28.1,3618,"2281 of 3143"
"Todd County, South Dakota",46121,28.1,2654,"2280 of 3143"
"Lee County, Georgia",13177,28.1,9156,"2279 of 3143"
"Clark County, Washington",53011,28.1,139655,"2278 of 3143"
"Newton County, Mississippi",28101,28.1,6015,"2277 of 3143"
"Hall County, Nebraska",31079,28.1,17609,"2276 of 3143"
"Jefferson Parish, Louisiana",22051,28.1,123567,"2275 of 3143"
"Rice County, Kansas",20159,28.1,2660,"2274 of 3143"
"Wise County, Virginia",51195,28.1,10266,"2273 of 3143"
"Norfolk County, Massachusetts",25021,28.1,202376,"2272 of 3143"
"Bay County, Florida",12005,28.1,50942,"2271 of 3143"
"Dade County, Georgia",13083,28.1,4581,"2270 of 3143"
"Holmes County, Ohio",39075,28.1,12397,"2269 of 3143"
"Dawson County, Montana",30021,28.1,2527,"2268 of 3143"
"Gordon County, Georgia",13129,28.1,16070,"2267 of 3143"
"Buckingham County, Virginia",51029,28.1,4722,"2266 of 3143"
"Morgan County, Colorado",08087,28.1,8098,"2265 of 3143"
"Ware County, Georgia",13299,28.1,10122,"2264 of 3143"
"Meade County, Kansas",20119,28.1,1147,"2263 of 3143"
"Lincoln County, Idaho",16063,28.0,1454,"2262 of 3143"
"Pueblo County, Colorado",08101,28.0,46954,"2261 of 3143"
"Bristol County, Massachusetts",25005,28.0,161505,"2260 of 3143"
"LaPorte County, Indiana",18091,28.0,31451,"2259 of 3143"
"Bland County, Virginia",51021,28.0,1760,"2258 of 3143"
"Hopewell City, Virginia",51670,28.0,6453,"2257 of 3143"
"Buncombe County, North Carolina",37021,28.0,74831,"2256 of 3143"
"Cowley County, Kansas",20035,28.0,9745,"2255 of 3143"
"Mesa County, Colorado",08077,28.0,43342,"2254 of 3143"
"Hendricks County, Indiana",18063,28.0,48205,"2253 of 3143"
"Orange County, New York",36071,28.0,111524,"2252 of 3143"
"Puerto Rico",72001,28.0,927206,"2251 of 3143"
"Emanuel County, Georgia",13107,28.0,6365,"2250 of 3143"
"Dakota County, Minnesota",27037,28.0,122000,"2249 of 3143"
"Scott County, Iowa",19163,28.0,48729,"2248 of 3143"
"Bacon County, Georgia",13005,28.0,3123,"2247 of 3143"
"Apache County, Arizona",04001,28.0,18595,"2246 of 3143"
"Luce County, Michigan",26095,28.0,1544,"2245 of 3143"
"Scotland County, North Carolina",37165,28.0,9605,"2244 of 3143"
"Adams County, Washington",53001,28.0,5689,"2243 of 3143"
"Berkeley County, West Virginia",54003,27.9,33661,"2242 of 3143"
"Atascosa County, Texas",48013,27.9,13604,"2241 of 3143"
"Adams County, Mississippi",28001,27.9,8362,"2240 of 3143"
"Hall County, Georgia",13139,27.9,56346,"2239 of 3143"
"Jones County, Mississippi",28067,27.9,18816,"2238 of 3143"
"St. Charles County, Missouri",29183,27.9,112326,"2237 of 3143"
"Scioto County, Ohio",39145,27.9,20766,"2236 of 3143"
"Claiborne County, Tennessee",47025,27.9,8920,"2235 of 3143"
"La Salle Parish, Louisiana",22059,27.9,4122,"2234 of 3143"
"Fremont County, Colorado",08043,27.9,13676,"2233 of 3143"
"Jefferson County, Indiana",18077,27.9,9209,"2232 of 3143"
"Charles County, Maryland",24017,27.9,46102,"2231 of 3143"
"Colusa County, California",06011,27.9,6076,"2230 of 3143"
"Davison County, South Dakota",46035,27.9,5563,"2229 of 3143"
"Red River Parish, Louisiana",22081,27.9,2172,"2228 of 3143"
"Valencia County, New Mexico",35061,27.9,21196,"2227 of 3143"
"Muskogee County, Oklahoma",40101,27.9,18653,"2226 of 3143"
"Union County, Iowa",19175,27.9,3400,"2225 of 3143"
"Newport County, Rhode Island",44005,27.9,23843,"2224 of 3143"
"Union County, Oregon",41061,27.9,7318,"2223 of 3143"
"Columbia County, Georgia",13073,27.9,42989,"2222 of 3143"
"Randolph County, Illinois",17157,27.9,8533,"2221 of 3143"
"Lee County, Arkansas",05077,27.8,2459,"2220 of 3143"
"Calhoun County, Texas",48057,27.8,5670,"2219 of 3143"
"Dauphin County, Pennsylvania",42043,27.8,79114,"2218 of 3143"
"St. Charles Parish, Louisiana",22089,27.8,14589,"2217 of 3143"
"Colonial Heights City, Virginia",51570,27.8,5045,"2216 of 3143"
"Union County, New Jersey",34039,27.8,159153,"2215 of 3143"
"Elliott County, Kentucky",21063,27.8,2063,"2214 of 3143"
"Moniteau County, Missouri",29135,27.8,4375,"2213 of 3143"
"Richland Parish, Louisiana",22083,27.8,5595,"2212 of 3143"
"Evans County, Georgia",13109,27.8,2993,"2210 of 3143"
"San Patricio County, Texas",48409,27.8,19080,"2210 of 3143"
"Lexington County, South Carolina",45063,27.8,81133,"2209 of 3143"
"Moffat County, Colorado",08081,27.8,3682,"2208 of 3143"
"Huntingdon County, Pennsylvania",42061,27.8,12363,"2207 of 3143"
"Ketchikan Gateway Borough, Alaska",02130,27.8,3876,"2206 of 3143"
"Pinal County, Arizona",04021,27.8,116939,"2205 of 3143"
"Rapides Parish, Louisiana",22079,27.8,36262,"2204 of 3143"
"Cannon County, Tennessee",47015,27.8,3977,"2203 of 3143"
"Lawrence County, Arkansas",05075,27.8,4528,"2202 of 3143"
"Panola County, Texas",48365,27.8,6275,"2201 of 3143"
"Cherokee County, South Carolina",45021,27.8,15611,"2200 of 3143"
"Madison County, Illinois",17119,27.8,73914,"2199 of 3143"
"Knox County, Ohio",39083,27.8,17329,"2198 of 3143"
"Lancaster County, Pennsylvania",42071,27.8,152852,"2197 of 3143"
"Santa Rosa County, Florida",12113,27.8,51177,"2196 of 3143"
"Jackson County, Florida",12063,27.7,13338,"2195 of 3143"
"Dawson County, Nebraska",31047,27.7,6667,"2194 of 3143"
"Duchesne County, Utah",49013,27.7,5450,"2193 of 3143"
"Union County, Ohio",39159,27.7,17129,"2192 of 3143"
"Acadia Parish, Louisiana",22001,27.7,16137,"2191 of 3143"
"Oakland County, Michigan",26125,27.7,352655,"2190 of 3143"
"DuPage County, Illinois",17043,27.7,258974,"2189 of 3143"
"Summit County, Ohio",39153,27.7,149846,"2188 of 3143"
"Logan County, Oklahoma",40083,27.7,13584,"2187 of 3143"
"Columbia County, Florida",12023,27.7,19199,"2186 of 3143"
"Knox County, Illinois",17095,27.7,13907,"2185 of 3143"
"Floyd County, Indiana",18043,27.7,22052,"2184 of 3143"
"Eaton County, Michigan",26045,27.7,30188,"2183 of 3143"
"Dewey County, South Dakota",46041,27.7,1480,"2182 of 3143"
"Winkler County, Texas",48495,27.7,2113,"2181 of 3143"
"Cass County, Illinois",17017,27.7,3616,"2180 of 3143"
"Nez Perce County, Idaho",16069,27.7,11578,"2179 of 3143"
"Lake County, Illinois",17097,27.7,197796,"2178 of 3143"
"Kendall County, Illinois",17093,27.7,36196,"2177 of 3143"
"Pontotoc County, Mississippi",28115,27.7,8618,"2176 of 3143"
"Tipton County, Tennessee",47167,27.7,16847,"2175 of 3143"
"Essex County, Massachusetts",25009,27.7,222646,"2174 of 3143"
"Maury County, Tennessee",47119,27.7,27393,"2173 of 3143"
"Cibola County, New Mexico",35006,27.7,7548,"2172 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,27.7,1503,"2171 of 3143"
"Sherman County, Kansas",20181,27.7,1650,"2170 of 3143"
"Cook County, Georgia",13075,27.7,4754,"2169 of 3143"
"Northampton County, Pennsylvania",42095,27.7,86117,"2168 of 3143"
"Broward County, Florida",12011,27.7,534907,"2167 of 3143"
"Anoka County, Minnesota",27003,27.6,99751,"2166 of 3143"
"Johnson County, Arkansas",05071,27.6,7148,"2165 of 3143"
"Carbon County, Wyoming",56007,27.6,4068,"2164 of 3143"
"Garza County, Texas",48169,27.6,1585,"2163 of 3143"
"Macomb County, Michigan",26099,27.6,242968,"2162 of 3143"
"Calhoun County, Florida",12013,27.6,3831,"2161 of 3143"
"Anson County, North Carolina",37007,27.6,6186,"2160 of 3143"
"Lipscomb County, Texas",48295,27.6,867,"2159 of 3143"
"Elkhart County, Indiana",18039,27.6,57001,"2158 of 3143"
"Grenada County, Mississippi",28043,27.6,5972,"2157 of 3143"
"Orleans County, New York",36073,27.6,11210,"2156 of 3143"
"Muscatine County, Iowa",19139,27.6,11912,"2155 of 3143"
"Polk County, Florida",12105,27.6,196884,"2154 of 3143"
"Muskegon County, Michigan",26121,27.6,48481,"2153 of 3143"
"Androscoggin County, Maine",23001,27.6,30468,"2152 of 3143"
"Henry County, Iowa",19087,27.6,5655,"2151 of 3143"
"Lycoming County, Pennsylvania",42081,27.6,31526,"2150 of 3143"
"Hutchinson County, Texas",48233,27.6,5735,"2149 of 3143"
"Oneida County, New York",36065,27.6,63954,"2148 of 3143"
"Pennington County, Minnesota",27113,27.6,3875,"2147 of 3143"
"Berks County, Pennsylvania",42011,27.5,117622,"2146 of 3143"
"Mississippi County, Arkansas",05093,27.5,11311,"2145 of 3143"
"Doddridge County, West Virginia",54017,27.5,2184,"2144 of 3143"
"Clinton County, Illinois",17027,27.5,10203,"2143 of 3143"
"Will County, Illinois",17197,27.5,191775,"2142 of 3143"
"Clay County, Mississippi",28025,27.5,5166,"2141 of 3143"
"Rockdale County, Georgia",13247,27.5,25580,"2140 of 3143"
"Tate County, Mississippi",28137,27.5,7736,"2139 of 3143"
"Richmond County, New York",36085,27.5,135657,"2138 of 3143"
"Fort Bend County, Texas",48157,27.5,221788,"2137 of 3143"
"Cherokee County, Texas",48073,27.5,13903,"2136 of 3143"
"Hughes County, South Dakota",46065,27.5,4902,"2135 of 3143"
"Linn County, Oregon",41043,27.5,34971,"2134 of 3143"
"Kane County, Illinois",17089,27.5,142548,"2133 of 3143"
"Douglas County, Illinois",17041,27.5,5415,"2132 of 3143"
"Grant County, Arkansas",05053,27.5,4921,"2131 of 3143"
"Mahaska County, Iowa",19123,27.5,6078,"2130 of 3143"
"Marion County, Ohio",39101,27.5,17991,"2129 of 3143"
"Grand County, Utah",49019,27.5,2644,"2128 of 3143"
"St. Clair County, Illinois",17163,27.5,70996,"2127 of 3143"
"Cabarrus County, North Carolina",37025,27.5,60728,"2126 of 3143"
"Montgomery County, Texas",48339,27.5,166909,"2125 of 3143"
"Chesterfield County, Virginia",51041,27.4,98751,"2124 of 3143"
"Socorro County, New Mexico",35053,27.4,4557,"2123 of 3143"
"Escambia County, Alabama",01053,27.4,10118,"2122 of 3143"
"Ulster County, New York",36111,27.4,49890,"2121 of 3143"
"Coahoma County, Mississippi",28027,27.4,5991,"2120 of 3143"
"Allen County, Ohio",39003,27.4,28107,"2119 of 3143"
"Pettis County, Missouri",29159,27.4,11773,"2118 of 3143"
"Chattooga County, Georgia",13055,27.4,6829,"2117 of 3143"
"Kosciusko County, Indiana",18085,27.4,21977,"2116 of 3143"
"Madison County, Indiana",18095,27.4,35653,"2115 of 3143"
"Hampton County, South Carolina",45049,27.4,5271,"2114 of 3143"
"St. Louis County, Missouri",29189,27.4,274673,"2113 of 3143"
"Scott County, Minnesota",27139,27.4,40998,"2112 of 3143"
"Wagoner County, Oklahoma",40145,27.4,22067,"2111 of 3143"
"Itawamba County, Mississippi",28057,27.4,6540,"2110 of 3143"
"Hamilton County, Indiana",18057,27.4,93622,"2109 of 3143"
"Lewis and Clark County, Montana",30049,27.4,19276,"2108 of 3143"
"Spalding County, Georgia",13255,27.4,18281,"2107 of 3143"
"Contra Costa County, California",06013,27.4,318191,"2106 of 3143"
"Marshall County, Tennessee",47117,27.4,9288,"2105 of 3143"
"Wapello County, Iowa",19179,27.4,9680,"2104 of 3143"
"Seneca County, Ohio",39147,27.4,15109,"2103 of 3143"
"Cheatham County, Tennessee",47021,27.4,11195,"2102 of 3143"
"Shelby County, Kentucky",21211,27.4,13009,"2101 of 3143"
"Washington County, Maryland",24043,27.4,42140,"2100 of 3143"
"Spotsylvania County, Virginia",51177,27.4,37905,"2099 of 3143"
"Morton County, Kansas",20129,27.4,751,"2098 of 3143"
"Independence County, Arkansas",05063,27.4,10343,"2097 of 3143"
"San Miguel County, New Mexico",35047,27.3,7482,"2096 of 3143"
"Oglethorpe County, Georgia",13221,27.3,4041,"2094 of 3143"
"St. Martin Parish, Louisiana",22099,27.3,14279,"2094 of 3143"
"McCreary County, Kentucky",21147,27.3,4659,"2093 of 3143"
"Hood River County, Oregon",41027,27.3,6537,"2092 of 3143"
"Rock Island County, Illinois",17161,27.3,39550,"2091 of 3143"
"Saginaw County, Michigan",26145,27.3,52081,"2090 of 3143"
"Caddo County, Oklahoma",40015,27.3,7449,"2089 of 3143"
"Gallatin County, Kentucky",21077,27.3,2376,"2088 of 3143"
"Coweta County, Georgia",13077,27.3,39601,"2086 of 3143"
"Rockingham County, Virginia",51165,27.3,22704,"2086 of 3143"
"Lincoln County, Missouri",29113,27.3,16036,"2085 of 3143"
"Lake County, Indiana",18089,27.3,135496,"2084 of 3143"
"Gloucester County, New Jersey",34015,27.3,82176,"2083 of 3143"
"Gaston County, North Carolina",37071,27.3,61758,"2082 of 3143"
"Avoyelles Parish, Louisiana",22009,27.3,10892,"2081 of 3143"
"Caroline County, Maryland",24011,27.3,9073,"2080 of 3143"
"Grundy County, Illinois",17063,27.3,14295,"2079 of 3143"
"Codington County, South Dakota",46029,27.3,7721,"2078 of 3143"
"Fannin County, Texas",48147,27.3,9676,"2077 of 3143"
"Coffee County, Alabama",01031,27.3,14476,"2076 of 3143"
"Mineral County, Nevada",32021,27.3,1242,"2075 of 3143"
"Hughes County, Oklahoma",40063,27.3,3656,"2074 of 3143"
"Orange County, Texas",48361,27.3,23186,"2073 of 3143"
"Perry County, Indiana",18123,27.3,5221,"2072 of 3143"
"McDuffie County, Georgia",13189,27.3,5923,"2071 of 3143"
"Lynn County, Texas",48305,27.3,1523,"2070 of 3143"
"Ottawa County, Oklahoma",40115,27.3,8332,"2069 of 3143"
"Wasco County, Oregon",41065,27.3,7251,"2068 of 3143"
"Merrimack County, New Hampshire",33013,27.3,41690,"2067 of 3143"
"Cassia County, Idaho",16031,27.3,6668,"2066 of 3143"
"Jennings County, Indiana",18079,27.2,7525,"2065 of 3143"
"Mellette County, South Dakota",46095,27.2,522,"2064 of 3143"
"Montgomery County, Maryland",24031,27.2,287995,"2063 of 3143"
"Madison County, Ohio",39097,27.2,11971,"2062 of 3143"
"Rogers County, Oklahoma",40131,27.2,25774,"2061 of 3143"
"Greene County, Pennsylvania",42059,27.2,9870,"2060 of 3143"
"Stephens County, Georgia",13257,27.2,7254,"2059 of 3143"
"Shawnee County, Kansas",20177,27.2,48751,"2058 of 3143"
"Limestone County, Alabama",01083,27.2,27558,"2057 of 3143"
"Warren County, Iowa",19181,27.2,14120,"2056 of 3143"
"Rockwall County, Texas",48397,27.2,28649,"2055 of 3143"
"Churchill County, Nevada",32001,27.2,6825,"2054 of 3143"
"Leake County, Mississippi",28079,27.2,5838,"2053 of 3143"
"Washington County, Mississippi",28151,27.2,12414,"2052 of 3143"
"Loudoun County, Virginia",51107,27.2,112549,"2051 of 3143"
"Grant County, Kentucky",21081,27.2,6781,"2050 of 3143"
"McPherson County, Kansas",20113,27.2,8180,"2049 of 3143"
"Sublette County, Wyoming",56035,27.2,2402,"2048 of 3143"
"St. James Parish, Louisiana",22093,27.2,5546,"2047 of 3143"
"Union County, Mississippi",28145,27.2,7554,"2046 of 3143"
"Madison County, North Carolina",37115,27.2,5783,"2045 of 3143"
"Simpson County, Kentucky",21213,27.2,5254,"2044 of 3143"
"Holmes County, Florida",12059,27.2,5333,"2043 of 3143"
"Lamb County, Texas",48279,27.2,3573,"2042 of 3143"
"Jackson County, Georgia",13157,27.2,20067,"2041 of 3143"
"Rock County, Nebraska",31149,27.2,359,"2040 of 3143"
"Okfuskee County, Oklahoma",40107,27.2,3110,"2039 of 3143"
"Bell County, Kentucky",21013,27.2,6705,"2038 of 3143"
"Kent County, Maryland",24029,27.2,5254,"2037 of 3143"
"Chambers County, Alabama",01017,27.2,9465,"2036 of 3143"
"Tyler County, Texas",48457,27.2,5443,"2035 of 3143"
"York County, South Carolina",45091,27.2,75147,"2034 of 3143"
"DeKalb County, Indiana",18033,27.2,11693,"2033 of 3143"
"Crawford County, Illinois",17033,27.2,5112,"2032 of 3143"
"Luzerne County, Pennsylvania",42079,27.2,88205,"2031 of 3143"
"Seneca County, New York",36099,27.1,9200,"2030 of 3143"
"Beaver County, Utah",49001,27.1,1889,"2029 of 3143"
"Uinta County, Wyoming",56041,27.1,5566,"2028 of 3143"
"Valdez-Cordova Census Area, Alaska",02261,27.1,2618,"2027 of 3143"
"Sevier County, Arkansas",05133,27.1,4360,"2026 of 3143"
"Dillon County, South Carolina",45033,27.1,7737,"2025 of 3143"
"Sonoma County, California",06097,27.1,133573,"2024 of 3143"
"Pulaski County, Indiana",18131,27.1,3389,"2023 of 3143"
"Harford County, Maryland",24025,27.1,70283,"2022 of 3143"
"Ohio County, West Virginia",54069,27.1,11509,"2021 of 3143"
"Greenwood County, South Carolina",45047,27.1,18801,"2020 of 3143"
"Carbon County, Utah",49007,27.1,5477,"2019 of 3143"
"St. Helena Parish, Louisiana",22091,27.1,2949,"2018 of 3143"
"Napa County, California",06055,27.1,37609,"2017 of 3143"
"Pittsburg County, Oklahoma",40121,27.1,11876,"2016 of 3143"
"Washington County, Vermont",50023,27.1,16148,"2015 of 3143"
"Franklin County, Vermont",50011,27.1,13476,"2014 of 3143"
"Okeechobee County, Florida",12093,27.1,10757,"2013 of 3143"
"Kalawao County, Hawaii",15005,27.1,13,"2012 of 3143"
"Pottawatomie County, Kansas",20149,27.1,6792,"2011 of 3143"
"Talladega County, Alabama",01121,27.1,22164,"2010 of 3143"
"Matagorda County, Texas",48321,27.1,9835,"2009 of 3143"
"Howard County, Maryland",24027,27.1,89127,"2008 of 3143"
"Macon County, Tennessee",47111,27.1,6755,"2006 of 3143"
"Wichita County, Kansas",20203,27.1,582,"2006 of 3143"
"Marion County, Iowa",19125,27.1,9036,"2005 of 3143"
"Saline County, Kansas",20169,27.1,14715,"2004 of 3143"
"Tippah County, Mississippi",28139,27.1,5920,"2003 of 3143"
"Shelby County, Alabama",01117,27.1,59737,"2002 of 3143"
"King George County, Virginia",51099,27.1,7195,"2001 of 3143"
"Ramsey County, North Dakota",38071,27.0,3148,"2000 of 3143"
"Grayson County, Texas",48181,27.0,36293,"1999 of 3143"
"Nolan County, Texas",48353,27.0,3982,"1998 of 3143"
"Orangeburg County, South Carolina",45075,27.0,22958,"1997 of 3143"
"Rock County, Wisconsin",55105,27.0,44206,"1996 of 3143"
"Wharton County, Texas",48481,27.0,11245,"1995 of 3143"
"Avery County, North Carolina",37011,27.0,4797,"1994 of 3143"
"Douglas County, Washington",53017,27.0,11519,"1993 of 3143"
"Calhoun County, Michigan",26025,27.0,36263,"1992 of 3143"
"Kay County, Oklahoma",40071,27.0,11893,"1991 of 3143"
"St. Landry Parish, Louisiana",22097,27.0,22422,"1990 of 3143"
"Iberia Parish, Louisiana",22045,27.0,19048,"1989 of 3143"
"Le Flore County, Oklahoma",40079,27.0,13082,"1988 of 3143"
"Douglas County, Wisconsin",55031,27.0,11893,"1987 of 3143"
"Audrain County, Missouri",29007,27.0,6812,"1986 of 3143"
"Burlington County, New Jersey",34005,27.0,124218,"1985 of 3143"
"Okmulgee County, Oklahoma",40111,27.0,10000,"1984 of 3143"
"Knox County, Kentucky",21121,27.0,8197,"1983 of 3143"
"Titus County, Texas",48449,27.0,8456,"1982 of 3143"
"Marion County, Missouri",29127,27.0,7710,"1981 of 3143"
"Madison County, Florida",12079,27.0,4872,"1980 of 3143"
"Robertson County, Tennessee",47147,27.0,19512,"1979 of 3143"
"Huntington County, Indiana",18069,27.0,9868,"1978 of 3143"
"Lackawanna County, Pennsylvania",42069,27.0,58152,"1977 of 3143"
"Minidoka County, Idaho",16067,27.0,5772,"1976 of 3143"
"Florence County, South Carolina",45041,27.0,37038,"1975 of 3143"
"Ross County, Ohio",39141,27.0,20830,"1974 of 3143"
"Rowan County, North Carolina",37159,27.0,39329,"1973 of 3143"
"Wayne County, Georgia",13305,27.0,8122,"1972 of 3143"
"Barton County, Kansas",20009,27.0,6931,"1971 of 3143"
"Powell County, Kentucky",21197,27.0,3518,"1970 of 3143"
"Bullitt County, Kentucky",21029,27.0,22031,"1969 of 3143"
"Pottawattamie County, Iowa",19155,27.0,25221,"1968 of 3143"
"Lee County, Kentucky",21129,26.9,1957,"1967 of 3143"
"Gulf County, Florida",12045,26.9,4096,"1966 of 3143"
"Jasper County, South Carolina",45053,26.9,7640,"1965 of 3143"
"Mississippi County, Missouri",29133,26.9,3495,"1964 of 3143"
"Quitman County, Mississippi",28119,26.9,1704,"1963 of 3143"
"Colbert County, Alabama",01033,26.9,15293,"1962 of 3143"
"Cochise County, Arizona",04003,26.9,33686,"1961 of 3143"
"Big Horn County, Montana",30003,26.9,3554,"1960 of 3143"
"Aiken County, South Carolina",45003,26.9,45249,"1959 of 3143"
"Montcalm County, Michigan",26117,26.9,17886,"1958 of 3143"
"Johnston County, North Carolina",37101,26.9,56883,"1957 of 3143"
"Barbour County, West Virginia",54001,26.9,4198,"1956 of 3143"
"Genesee County, Michigan",26049,26.9,109355,"1955 of 3143"
"Alcorn County, Mississippi",28003,26.9,9408,"1954 of 3143"
"Midland County, Michigan",26111,26.9,22459,"1953 of 3143"
"Bedford County, Tennessee",47003,26.9,13385,"1952 of 3143"
"Santa Cruz County, Arizona",04023,26.9,12768,"1951 of 3143"
"Saline County, Arkansas",05125,26.9,32900,"1950 of 3143"
"Sangamon County, Illinois",17167,26.9,52924,"1949 of 3143"
