Demographic Data Report for United States by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (White),Rank within US
"Dewey County, Oklahoma",40043,85.0,3865,"1688 of 3143"
"Dewey County, South Dakota",46041,18.7,997,"3121 of 3143"
"Dickens County, Texas",48125,83.7,1314,"1782 of 3143"
"Dickenson County, Virginia",51051,98.0,13966,"24 of 3143"
"Dickey County, North Dakota",38021,95.3,4775,"426 of 3143"
"Dickinson County, Iowa",19059,95.4,16728,"386 of 3143"
"Dickinson County, Kansas",20041,92.7,17223,"880 of 3143"
"Dickinson County, Michigan",26043,94.8,24600,"519 of 3143"
"Dickson County, Tennessee",47043,91.2,49262,"1136 of 3143"
"Dillingham Census Area, Alaska",02070,16.2,793,"3127 of 3143"
"Dillon County, South Carolina",45033,46.4,13225,"2960 of 3143"
"Dimmit County, Texas",48127,60.4,5340,"2747 of 3143"
"Dinwiddie County, Virginia",51053,64.5,18082,"2634 of 3143"
"District of Columbia",11001,40.5,276373,"3022 of 3143"
"Divide County, North Dakota",38023,90.7,1992,"1189 of 3143"
"Dixie County, Florida",12029,85.6,14295,"1645 of 3143"
"Dixon County, Nebraska",31051,88.1,4960,"1434 of 3143"
"Doddridge County, West Virginia",54017,96.8,7674,"101 of 3143"
"Dodge County, Georgia",13091,67.1,13474,"2545 of 3143"
"Dodge County, Minnesota",27039,92.4,19214,"937 of 3143"
"Dodge County, Nebraska",31053,91.5,34072,"1094 of 3143"
"Dodge County, Wisconsin",55027,91.7,81831,"1059 of 3143"
"Dolores County, Colorado",08033,85.4,1954,"1661 of 3143"
"Dona Ana County, New Mexico",35013,67.6,147372,"2525 of 3143"
"Doniphan County, Kansas",20043,91.6,6916,"1066 of 3143"
"Donley County, Texas",48129,87.6,2861,"1490 of 3143"
"Dooly County, Georgia",13093,45.5,5249,"2973 of 3143"
"Door County, Wisconsin",55029,94.4,28055,"581 of 3143"
"Dorchester County, Maryland",24019,63.7,20698,"2652 of 3143"
"Dorchester County, South Carolina",45035,65.4,104774,"2599 of 3143"
"Dougherty County, Georgia",13095,25.3,21924,"3101 of 3143"
"Douglas County, Colorado",08035,85.7,301642,"1634 of 3143"
"Douglas County, Georgia",13097,42.6,61073,"3005 of 3143"
"Douglas County, Illinois",17041,93.4,18417,"757 of 3143"
"Douglas County, Kansas",20045,80.5,95599,"1960 of 3143"
"Douglas County, Minnesota",27041,96.5,37398,"147 of 3143"
"Douglas County, Missouri",29067,94.7,11177,"548 of 3143"
"Douglas County, Nebraska",31055,75.4,436389,"2224 of 3143"
"Douglas County, Nevada",32005,84.6,41598,"1718 of 3143"
"Douglas County, Oregon",41019,90.2,99863,"1222 of 3143"
"Douglas County, South Dakota",46043,94.2,2674,"621 of 3143"
"Douglas County, Washington",53017,66.3,28246,"2571 of 3143"
"Douglas County, Wisconsin",55031,92.0,40509,"1004 of 3143"
"Drew County, Arkansas",05043,68.4,11976,"2500 of 3143"
"DuPage County, Illinois",17043,72.6,677738,"2345 of 3143"
"Dubois County, Indiana",18037,91.5,39768,"1093 of 3143"
"Dubuque County, Iowa",19061,91.2,89982,"1142 of 3143"
"Duchesne County, Utah",49013,88.8,17451,"1366 of 3143"
"Dukes County, Massachusetts",25007,83.3,16892,"1815 of 3143"
"Dundy County, Nebraska",31057,98.0,1862,"23 of 3143"
"Dunklin County, Missouri",29069,82.0,23457,"1875 of 3143"
"Dunn County, North Dakota",38025,81.1,3288,"1928 of 3143"
"Dunn County, Wisconsin",55033,93.0,42070,"835 of 3143"
"Duplin County, North Carolina",37061,65.5,32630,"2595 of 3143"
"Durham County, North Carolina",37063,48.9,156682,"2932 of 3143"
"Dutchess County, New York",36027,75.3,222818,"2230 of 3143"
"Duval County, Florida",12031,56.1,551519,"2837 of 3143"
"Duval County, Texas",48131,82.8,8281,"1838 of 3143"
"Dyer County, Tennessee",47045,80.0,29568,"1984 of 3143"
"Eagle County, Colorado",08037,81.4,45327,"1912 of 3143"
"Early County, Georgia",13099,44.2,4781,"2987 of 3143"
"East Baton Rouge Parish, Louisiana",22033,45.3,206470,"2977 of 3143"
"East Carroll Parish, Louisiana",22035,28.4,2134,"3090 of 3143"
"East Feliciana Parish, Louisiana",22037,54.4,10663,"2858 of 3143"
"Eastland County, Texas",48133,88.9,15818,"1348 of 3143"
"Eaton County, Michigan",26045,84.8,92430,"1702 of 3143"
"Eau Claire County, Wisconsin",55035,90.0,94674,"1246 of 3143"
"Echols County, Georgia",13101,66.2,2443,"2574 of 3143"
"Ector County, Texas",48135,66.0,106364,"2583 of 3143"
"Eddy County, New Mexico",35015,78.2,47776,"2085 of 3143"
"Eddy County, North Dakota",38027,90.5,2152,"1206 of 3143"
"Edgar County, Illinois",17045,96.8,16455,"97 of 3143"
"Edgecombe County, North Carolina",37065,38.7,19212,"3033 of 3143"
"Edgefield County, South Carolina",45037,60.0,15572,"2757 of 3143"
"Edmonson County, Kentucky",21061,94.9,11549,"488 of 3143"
"Edmunds County, South Dakota",46045,96.3,3857,"191 of 3143"
"Edwards County, Illinois",17047,96.3,6000,"199 of 3143"
"Edwards County, Kansas",20047,90.9,2645,"1173 of 3143"
"Edwards County, Texas",48137,98.8,1350,"9 of 3143"
"Effingham County, Georgia",13103,78.6,49865,"2063 of 3143"
"Effingham County, Illinois",17049,96.5,33377,"145 of 3143"
"El Dorado County, California",06017,84.7,161381,"1713 of 3143"
"El Paso County, Colorado",08041,76.2,550813,"2189 of 3143"
"El Paso County, Texas",48141,59.6,512529,"2769 of 3143"
"Elbert County, Colorado",08039,89.4,23148,"1314 of 3143"
"Elbert County, Georgia",13105,65.1,12657,"2619 of 3143"
"Elk County, Kansas",20049,92.0,2269,"1002 of 3143"
"Elk County, Pennsylvania",42047,96.7,30003,"118 of 3143"
"Elkhart County, Indiana",18039,82.7,170653,"1842 of 3143"
"Elko County, Nevada",32007,75.6,40362,"2217 of 3143"
"Elliott County, Kentucky",21063,96.1,7123,"230 of 3143"
"Ellis County, Kansas",20051,91.3,26385,"1121 of 3143"
"Ellis County, Oklahoma",40045,90.3,3444,"1216 of 3143"
"Ellis County, Texas",48139,73.8,138798,"2289 of 3143"
"Ellsworth County, Kansas",20053,88.7,5681,"1378 of 3143"
"Elmore County, Alabama",01051,74.7,65060,"2251 of 3143"
"Elmore County, Idaho",16039,78.6,22317,"2062 of 3143"
"Emanuel County, Georgia",13107,61.4,13964,"2724 of 3143"
"Emery County, Utah",49015,96.5,9494,"153 of 3143"
"Emmet County, Iowa",19063,90.1,8498,"1237 of 3143"
"Emmet County, Michigan",26047,90.7,30775,"1193 of 3143"
"Emmons County, North Dakota",38029,97.5,3234,"43 of 3143"
"Emporia City, Virginia",51595,21.5,1240,"3115 of 3143"
"Erath County, Texas",48143,86.0,36384,"1602 of 3143"
"Erie County, New York",36029,76.5,726768,"2170 of 3143"
"Erie County, Ohio",39043,83.8,63327,"1778 of 3143"
"Erie County, Pennsylvania",42049,84.8,230458,"1709 of 3143"
"Escambia County, Alabama",01053,61.6,22707,"2722 of 3143"
"Escambia County, Florida",12033,66.1,210693,"2578 of 3143"
"Esmeralda County, Nevada",32009,94.3,931,"605 of 3143"
"Essex County, Massachusetts",25009,75.5,607416,"2220 of 3143"
"Essex County, New Jersey",34013,38.0,323837,"3043 of 3143"
"Essex County, New York",36031,92.3,34596,"958 of 3143"
"Essex County, Vermont",50009,95.4,5697,"385 of 3143"
"Essex County, Virginia",51057,55.7,5917,"2843 of 3143"
"Estill County, Kentucky",21065,96.3,13632,"194 of 3143"
"Etowah County, Alabama",01055,78.3,81042,"2080 of 3143"
"Eureka County, Nevada",32011,91.5,1467,"1084 of 3143"
"Evangeline Parish, Louisiana",22039,66.2,21556,"2572 of 3143"
"Evans County, Georgia",13109,56.5,6081,"2828 of 3143"
"Fairbanks North Star, Alaska",02090,73.0,70888,"2329 of 3143"
"Fairfax City, Virginia",51600,63.2,15146,"2673 of 3143"
"Fairfax County, Virginia",51059,56.6,649590,"2827 of 3143"
"Fairfield County, Connecticut",09001,68.0,650345,"2508 of 3143"
"Fairfield County, Ohio",39045,85.0,133978,"1685 of 3143"
"Fairfield County, South Carolina",45039,39.3,8320,"3029 of 3143"
"Fall River County, South Dakota",46047,84.7,5914,"1711 of 3143"
"Fallon County, Montana",30025,93.5,2874,"747 of 3143"
"Falls Church City, Virginia",51610,76.4,11075,"2179 of 3143"
"Falls County, Texas",48145,65.4,11169,"2598 of 3143"
"Fannin County, Georgia",13111,94.2,23740,"623 of 3143"
"Fannin County, Texas",48147,86.2,30547,"1589 of 3143"
"Faribault County, Minnesota",27043,93.0,12952,"838 of 3143"
"Faulk County, South Dakota",46049,97.2,2096,"58 of 3143"
"Faulkner County, Arkansas",05045,81.2,100003,"1924 of 3143"
"Fauquier County, Virginia",51061,84.3,61017,"1747 of 3143"
"Fayette County, Alabama",01057,84.2,13773,"1753 of 3143"
"Fayette County, Georgia",13113,62.9,74079,"2681 of 3143"
"Fayette County, Illinois",17051,93.4,20091,"771 of 3143"
"Fayette County, Indiana",18041,94.7,22156,"532 of 3143"
"Fayette County, Iowa",19065,94.0,18398,"666 of 3143"
"Fayette County, Kentucky",21067,72.8,234096,"2337 of 3143"
"Fayette County, Ohio",39047,92.5,26725,"924 of 3143"
"Fayette County, Pennsylvania",42051,91.4,118264,"1112 of 3143"
"Fayette County, Tennessee",47047,67.9,28242,"2511 of 3143"
"Fayette County, Texas",48149,86.8,21228,"1532 of 3143"
"Fayette County, West Virginia",54019,93.0,38194,"825 of 3143"
"Fentress County, Tennessee",47049,96.4,17721,"174 of 3143"
"Fergus County, Montana",30027,93.3,10693,"783 of 3143"
"Ferry County, Washington",53019,72.9,5249,"2334 of 3143"
"Fillmore County, Minnesota",27045,96.2,20384,"202 of 3143"
"Fillmore County, Nebraska",31059,94.8,5270,"522 of 3143"
"Finney County, Kansas",20055,71.9,27572,"2369 of 3143"
"Fisher County, Texas",48151,83.4,3103,"1800 of 3143"
"Flagler County, Florida",12035,79.1,90103,"2035 of 3143"
"Flathead County, Montana",30029,92.7,95840,"890 of 3143"
"Fleming County, Kentucky",21069,95.5,14327,"349 of 3143"
"Florence County, South Carolina",45041,51.6,70811,"2908 of 3143"
"Florence County, Wisconsin",55037,96.5,4381,"164 of 3143"
"Floyd County, Georgia",13115,77.3,75956,"2132 of 3143"
"Floyd County, Indiana",18043,88.8,70659,"1371 of 3143"
"Floyd County, Iowa",19067,92.1,14429,"992 of 3143"
"Floyd County, Kentucky",21071,96.9,35025,"81 of 3143"
"Floyd County, Texas",48153,83.3,4564,"1813 of 3143"
"Floyd County, Virginia",51063,94.3,14648,"614 of 3143"
"Fluvanna County, Virginia",51065,78.5,21243,"2075 of 3143"
"Foard County, Texas",48155,74.8,813,"2245 of 3143"
"Fond du Lac County, Wisconsin",55039,91.3,94899,"1114 of 3143"
"Ford County, Illinois",17053,93.0,12632,"840 of 3143"
"Ford County, Kansas",20057,77.1,26557,"2139 of 3143"
"Forest County, Pennsylvania",42053,74.4,5295,"2270 of 3143"
"Forest County, Wisconsin",55041,78.9,7248,"2047 of 3143"
"Forrest County, Mississippi",28035,58.6,45546,"2782 of 3143"
"Forsyth County, Georgia",13117,72.6,178522,"2343 of 3143"
"Forsyth County, North Carolina",37067,62.4,237646,"2700 of 3143"
"Fort Bend County, Texas",48157,44.8,361145,"2981 of 3143"
"Foster County, North Dakota",38031,95.4,3239,"392 of 3143"
"Fountain County, Indiana",18045,96.7,15885,"104 of 3143"
"Franklin City, Virginia",51620,37.9,3125,"3045 of 3143"
"Franklin County, Alabama",01059,78.1,25008,"2092 of 3143"
"Franklin County, Arkansas",05047,91.8,15754,"1040 of 3143"
"Franklin County, Florida",12037,79.3,9700,"2023 of 3143"
"Franklin County, Georgia",13119,84.5,19659,"1725 of 3143"
"Franklin County, Idaho",16041,92.5,12981,"924 of 3143"
"Franklin County, Illinois",17055,95.9,36500,"274 of 3143"
"Franklin County, Indiana",18047,96.7,22024,"106 of 3143"
"Franklin County, Iowa",19069,93.7,9421,"712 of 3143"
"Franklin County, Kansas",20059,92.2,23941,"961 of 3143"
"Franklin County, Kentucky",21073,82.0,42063,"1882 of 3143"
"Franklin County, Maine",23007,95.5,28174,"348 of 3143"
"Franklin County, Massachusetts",25011,91.3,64892,"1125 of 3143"
"Franklin County, Mississippi",28037,62.4,4807,"2701 of 3143"
"Franklin County, Missouri",29071,94.1,98165,"640 of 3143"
"Franklin County, Nebraska",31061,95.8,2792,"292 of 3143"
"Franklin County, New York",36033,81.9,39318,"1886 of 3143"
"Franklin County, North Carolina",37069,65.9,44567,"2585 of 3143"
"Franklin County, Ohio",39049,63.5,833927,"2665 of 3143"
"Franklin County, Pennsylvania",42055,90.1,140195,"1234 of 3143"
"Franklin County, Tennessee",47051,89.7,38153,"1277 of 3143"
"Franklin County, Texas",48159,83.3,8677,"1811 of 3143"
"Franklin County, Vermont",50011,93.9,46738,"671 of 3143"
"Franklin County, Virginia",51067,88.3,48404,"1416 of 3143"
"Franklin County, Washington",53021,61.9,58985,"2714 of 3143"
"Franklin Parish, Louisiana",22041,65.3,13029,"2607 of 3143"
"Frederick County, Maryland",24021,76.4,204273,"2181 of 3143"
"Frederick County, Virginia",51069,87.8,79255,"1462 of 3143"
"Fredericksburg City, Virginia",51630,61.9,17343,"2715 of 3143"
"Freeborn County, Minnesota",27047,87.7,27070,"1481 of 3143"
"Freestone County, Texas",48161,75.5,14701,"2221 of 3143"
"Fremont County, Colorado",08043,88.8,43510,"1368 of 3143"
"Fremont County, Idaho",16043,92.9,12419,"850 of 3143"
"Fremont County, Iowa",19071,94.7,6349,"526 of 3143"
"Fremont County, Wyoming",56013,71.5,28188,"2385 of 3143"
"Fresno County, California",06019,54.3,544633,"2861 of 3143"
"Frio County, Texas",48163,72.2,13300,"2357 of 3143"
"Frontier County, Nebraska",31063,95.1,2390,"445 of 3143"
"Fulton County, Arkansas",05049,93.6,11297,"730 of 3143"
"Fulton County, Georgia",13121,42.5,447842,"3006 of 3143"
"Fulton County, Illinois",17057,93.1,31676,"812 of 3143"
"Fulton County, Indiana",18049,93.3,19035,"777 of 3143"
"Fulton County, Kentucky",21075,71.6,4657,"2384 of 3143"
"Fulton County, New York",36035,92.2,49389,"976 of 3143"
"Fulton County, Ohio",39051,91.5,39076,"1089 of 3143"
"Fulton County, Pennsylvania",42057,95.6,13884,"342 of 3143"
"Furnas County, Nebraska",31065,96.7,4500,"115 of 3143"
"Gadsden County, Florida",12039,37.2,16446,"3050 of 3143"
"Gage County, Nebraska",31067,96.2,20876,"216 of 3143"
"Gaines County, Texas",48165,85.0,17999,"1678 of 3143"
"Galax City, Virginia",51640,81.9,5471,"1888 of 3143"
"Gallatin County, Illinois",17059,96.4,4855,"181 of 3143"
"Gallatin County, Kentucky",21077,90.2,7843,"1223 of 3143"
"Gallatin County, Montana",30031,92.1,107549,"980 of 3143"
"Gallia County, Ohio",39053,93.2,27368,"800 of 3143"
"Galveston County, Texas",48167,72.3,250882,"2351 of 3143"
"Garden County, Nebraska",31069,97.7,1687,"31 of 3143"
"Garfield County, Colorado",08045,80.6,49354,"1954 of 3143"
"Garfield County, Montana",30033,99.0,962,"6 of 3143"
"Garfield County, Nebraska",31071,96.6,1824,"140 of 3143"
"Garfield County, Oklahoma",40047,78.7,49301,"2056 of 3143"
"Garfield County, Utah",49017,92.5,4680,"926 of 3143"
"Garfield County, Washington",53023,93.0,2119,"828 of 3143"
"Garland County, Arkansas",05051,85.0,84722,"1689 of 3143"
"Garrard County, Kentucky",21079,93.5,15919,"744 of 3143"
"Garrett County, Maryland",24023,96.2,27851,"214 of 3143"
"Garvin County, Oklahoma",40049,80.8,20954,"1943 of 3143"
"Garza County, Texas",48169,72.0,4127,"2367 of 3143"
"Gasconade County, Missouri",29073,95.8,14187,"283 of 3143"
"Gaston County, North Carolina",37071,74.2,167832,"2277 of 3143"
"Gates County, North Carolina",37073,63.0,6665,"2678 of 3143"
"Geary County, Kansas",20061,63.1,23040,"2674 of 3143"
"Geauga County, Ohio",39055,95.0,90648,"474 of 3143"
"Gem County, Idaho",16045,86.1,16094,"1595 of 3143"
"Genesee County, Michigan",26049,73.7,299607,"2295 of 3143"
"Genesee County, New York",36037,91.2,53271,"1134 of 3143"
"Geneva County, Alabama",01061,84.2,22410,"1748 of 3143"
"Gentry County, Missouri",29075,96.3,6003,"186 of 3143"
"George County, Mississippi",28039,88.9,21572,"1351 of 3143"
"Georgetown County, South Carolina",45043,65.2,41062,"2613 of 3143"
"Gibson County, Indiana",18051,92.9,30667,"854 of 3143"
"Gibson County, Tennessee",47053,77.5,38960,"2122 of 3143"
"Gila County, Arizona",04007,70.8,37699,"2403 of 3143"
"Gilchrist County, Florida",12041,89.1,15823,"1337 of 3143"
"Giles County, Tennessee",47055,84.8,25594,"1710 of 3143"
"Giles County, Virginia",51071,95.7,16046,"307 of 3143"
"Gillespie County, Texas",48171,88.0,23510,"1445 of 3143"
"Gilliam County, Oregon",41021,89.3,1745,"1322 of 3143"
"Gilmer County, Georgia",13123,92.1,28606,"981 of 3143"
"Gilmer County, West Virginia",54021,82.1,6168,"1873 of 3143"
"Gilpin County, Colorado",08047,92.5,5374,"927 of 3143"
"Glacier County, Montana",30035,30.8,4254,"3084 of 3143"
"Glades County, Florida",12043,74.4,9070,"2263 of 3143"
"Gladwin County, Michigan",26051,96.4,24420,"184 of 3143"
"Glascock County, Georgia",13125,88.7,2576,"1377 of 3143"
"Glasscock County, Texas",48173,62.3,761,"2705 of 3143"
"Glenn County, California",06021,75.0,21496,"2241 of 3143"
"Gloucester County, New Jersey",34015,79.8,240146,"1997 of 3143"
"Gloucester County, Virginia",51073,85.4,32957,"1660 of 3143"
"Glynn County, Georgia",13127,66.9,56449,"2553 of 3143"
"Gogebic County, Michigan",26053,91.8,13637,"1043 of 3143"
"Golden Valley County, Montana",30037,86.5,709,"1560 of 3143"
"Golden Valley County, North Dakota",38033,91.4,1657,"1099 of 3143"
"Goliad County, Texas",48175,83.2,5897,"1821 of 3143"
"Gonzales County, Texas",48177,65.2,12853,"2614 of 3143"
"Goochland County, Virginia",51075,79.0,19191,"2043 of 3143"
"Goodhue County, Minnesota",27049,92.0,43715,"1000 of 3143"
"Gooding County, Idaho",16047,83.4,12864,"1801 of 3143"
"Gordon County, Georgia",13129,83.0,47563,"1829 of 3143"
"Goshen County, Wyoming",56015,90.2,11397,"1229 of 3143"
"Gosper County, Nebraska",31073,97.7,1770,"33 of 3143"
"Gove County, Kansas",20063,94.9,2633,"492 of 3143"
"Grady County, Georgia",13131,64.8,16896,"2626 of 3143"
"Grady County, Oklahoma",40051,83.8,45852,"1780 of 3143"
"Grafton County, New Hampshire",33009,90.7,82517,"1194 of 3143"
"Graham County, Arizona",04009,73.4,27983,"2308 of 3143"
"Graham County, Kansas",20065,90.5,2211,"1209 of 3143"
"Graham County, North Carolina",37075,86.3,6984,"1571 of 3143"
"Grainger County, Tennessee",47057,96.9,22659,"84 of 3143"
"Grand County, Colorado",08049,89.4,13978,"1306 of 3143"
"Grand County, Utah",49019,90.2,8685,"1225 of 3143"
"Grand Forks County, North Dakota",38035,84.4,61715,"1735 of 3143"
"Grand Isle County, Vermont",50013,92.8,6730,"860 of 3143"
"Grand Traverse County, Michigan",26055,94.1,89007,"632 of 3143"
"Granite County, Montana",30039,95.3,3178,"404 of 3143"
"Grant County, Arkansas",05053,93.1,16685,"804 of 3143"
"Grant County, Indiana",18053,86.7,57910,"1545 of 3143"
"Grant County, Kansas",20067,81.1,6025,"1930 of 3143"
"Grant County, Kentucky",21081,93.7,23352,"705 of 3143"
"Grant County, Minnesota",27051,95.4,5765,"398 of 3143"
"Grant County, Nebraska",31075,98.1,704,"22 of 3143"
"Grant County, New Mexico",35017,80.2,22600,"1972 of 3143"
"Grant County, North Dakota",38037,94.8,2229,"511 of 3143"
"Grant County, Oklahoma",40053,88.6,3690,"1394 of 3143"
"Grant County, Oregon",41023,92.8,6702,"877 of 3143"
"Grant County, South Dakota",46051,92.9,7011,"859 of 3143"
"Grant County, Washington",53025,63.5,62182,"2663 of 3143"
"Grant County, West Virginia",54023,96.3,10656,"187 of 3143"
"Grant County, Wisconsin",55043,95.6,49935,"328 of 3143"
"Grant Parish, Louisiana",22043,79.3,17643,"2018 of 3143"
"Granville County, North Carolina",37077,59.6,36253,"2768 of 3143"
"Gratiot County, Michigan",26057,89.3,37303,"1318 of 3143"
"Graves County, Kentucky",21083,88.5,32582,"1396 of 3143"
"Gray County, Kansas",20069,94.8,5422,"517 of 3143"
"Gray County, Texas",48179,80.1,17135,"1976 of 3143"
"Grays Harbor County, Washington",53027,85.1,63566,"1674 of 3143"
"Grayson County, Kentucky",21085,96.2,25340,"222 of 3143"
"Grayson County, Texas",48181,82.4,110567,"1858 of 3143"
"Grayson County, Virginia",51077,92.2,14212,"972 of 3143"
"Greeley County, Kansas",20071,77.7,977,"2111 of 3143"
"Greeley County, Nebraska",31077,96.6,2143,"139 of 3143"
"Green County, Kentucky",21087,95.1,10594,"454 of 3143"
"Green County, Wisconsin",55045,95.4,35396,"383 of 3143"
"Green Lake County, Wisconsin",55047,94.7,17990,"525 of 3143"
"Greenbrier County, West Virginia",54025,92.7,30880,"883 of 3143"
"Greene County, Alabama",01063,17.6,1381,"3123 of 3143"
"Greene County, Arkansas",05055,92.7,42333,"886 of 3143"
"Greene County, Georgia",13133,58.8,10860,"2779 of 3143"
"Greene County, Illinois",17061,96.2,11719,"224 of 3143"
"Greene County, Indiana",18055,96.9,29954,"91 of 3143"
"Greene County, Iowa",19073,94.9,8383,"489 of 3143"
"Greene County, Mississippi",28041,72.6,9908,"2344 of 3143"
"Greene County, Missouri",29077,88.7,263346,"1382 of 3143"
"Greene County, New York",36039,87.4,41958,"1506 of 3143"
"Greene County, North Carolina",37079,53.5,10980,"2873 of 3143"
"Greene County, Ohio",39057,84.1,140513,"1758 of 3143"
"Greene County, Pennsylvania",42059,93.0,33697,"836 of 3143"
"Greene County, Tennessee",47059,93.9,65672,"676 of 3143"
"Greene County, Virginia",51079,81.3,16568,"1915 of 3143"
"Greenlee County, Arizona",04011,86.0,8210,"1601 of 3143"
"Greensville County, Virginia",51081,37.0,4237,"3051 of 3143"
"Greenup County, Kentucky",21089,96.0,34574,"241 of 3143"
"Greenville County, South Carolina",45045,70.7,367241,"2408 of 3143"
"Greenwood County, Kansas",20073,93.9,5681,"677 of 3143"
"Greenwood County, South Carolina",45047,62.7,43499,"2687 of 3143"
"Greer County, Oklahoma",40055,80.2,4449,"1974 of 3143"
"Gregg County, Texas",48183,67.4,83434,"2530 of 3143"
"Gregory County, South Dakota",46053,88.1,3526,"1435 of 3143"
"Grenada County, Mississippi",28043,53.0,11467,"2881 of 3143"
"Griggs County, North Dakota",38039,96.6,2166,"134 of 3143"
"Grimes County, Texas",48185,70.8,20435,"2406 of 3143"
"Grundy County, Illinois",17063,91.6,47962,"1072 of 3143"
"Grundy County, Iowa",19075,97.0,11967,"77 of 3143"
"Grundy County, Missouri",29079,94.3,9337,"609 of 3143"
"Grundy County, Tennessee",47061,89.6,12069,"1290 of 3143"
"Guadalupe County, New Mexico",35019,61.0,2724,"2734 of 3143"
"Guadalupe County, Texas",48187,69.4,117593,"2464 of 3143"
"Guernsey County, Ohio",39059,94.3,36356,"604 of 3143"
"Guilford County, North Carolina",37081,52.5,282055,"2887 of 3143"
"Gulf County, Florida",12045,80.4,12229,"1965 of 3143"
"Gunnison County, Colorado",08051,92.6,15609,"902 of 3143"
"Guthrie County, Iowa",19077,95.1,10078,"455 of 3143"
"Gwinnett County, Georgia",13135,42.6,404175,"3004 of 3143"
"Haakon County, South Dakota",46055,94.1,1758,"634 of 3143"
"Habersham County, Georgia",13137,83.5,38223,"1795 of 3143"
"Haines Borough, Alaska",02100,86.2,1808,"1586 of 3143"
"Hale County, Alabama",01065,38.3,5681,"3040 of 3143"
"Hale County, Texas",48189,74.0,24341,"2284 of 3143"
"Halifax County with South Boston City, Virginia",51083,60.7,20777,"2741 of 3143"
"Halifax County, North Carolina",37083,38.6,19015,"3035 of 3143"
"Hall County, Georgia",13139,76.1,153496,"2193 of 3143"
"Hall County, Nebraska",31079,75.8,47447,"2205 of 3143"
"Hall County, Texas",48191,71.3,2049,"2390 of 3143"
"Hamblen County, Tennessee",47063,87.5,56189,"1497 of 3143"
"Hamilton County, Florida",12047,59.7,8344,"2764 of 3143"
"Hamilton County, Illinois",17065,96.2,7714,"218 of 3143"
"Hamilton County, Indiana",18057,84.8,289602,"1706 of 3143"
"Hamilton County, Iowa",19079,92.5,13947,"914 of 3143"
"Hamilton County, Kansas",20075,87.3,2245,"1509 of 3143"
"Hamilton County, Nebraska",31081,95.3,8934,"419 of 3143"
"Hamilton County, New York",36041,93.2,4724,"795 of 3143"
"Hamilton County, Ohio",39061,66.2,547370,"2573 of 3143"
"Hamilton County, Tennessee",47065,73.1,265862,"2321 of 3143"
"Hamilton County, Texas",48193,91.9,7549,"1017 of 3143"
"Hamlin County, South Dakota",46057,96.2,5897,"203 of 3143"
"Hampden County, Massachusetts",25013,74.4,346903,"2269 of 3143"
"Hampshire County, Massachusetts",25015,85.4,138255,"1657 of 3143"
"Hampshire County, West Virginia",54027,95.7,22215,"316 of 3143"
"Hampton City, Virginia",51650,39.4,53892,"3028 of 3143"
"Hampton County, South Carolina",45049,41.2,7920,"3017 of 3143"
"Hancock County, Georgia",13141,24.7,2139,"3105 of 3143"
"Hancock County, Illinois",17067,96.2,17069,"221 of 3143"
"Hancock County, Indiana",18059,92.1,72418,"988 of 3143"
"Hancock County, Iowa",19081,95.5,10349,"358 of 3143"
"Hancock County, Kentucky",21091,95.5,8641,"365 of 3143"
"Hancock County, Maine",23009,95.0,52672,"463 of 3143"
"Hancock County, Mississippi",28045,85.8,39389,"1629 of 3143"
"Hancock County, Ohio",39063,91.3,68592,"1126 of 3143"
"Hancock County, Tennessee",47067,98.3,6580,"15 of 3143"
"Hancock County, West Virginia",54029,94.2,27517,"630 of 3143"
"Hand County, South Dakota",46059,94.4,2891,"578 of 3143"
"Hanover County, Virginia",51085,84.1,91851,"1759 of 3143"
"Hansford County, Texas",48195,85.0,4531,"1690 of 3143"
"Hanson County, South Dakota",46061,96.6,3311,"141 of 3143"
"Haralson County, Georgia",13143,91.2,27069,"1141 of 3143"
"Hardee County, Florida",12049,73.6,18865,"2304 of 3143"
"Hardeman County, Tennessee",47069,54.4,13941,"2860 of 3143"
"Hardeman County, Texas",48197,81.7,2913,"1900 of 3143"
"Hardin County, Illinois",17069,96.7,3579,"105 of 3143"
"Hardin County, Iowa",19083,93.4,15879,"763 of 3143"
"Hardin County, Kentucky",21093,78.1,85984,"2091 of 3143"
"Hardin County, Ohio",39065,94.7,29099,"546 of 3143"
"Hardin County, Tennessee",47071,93.7,25048,"702 of 3143"
"Hardin County, Texas",48199,88.8,49826,"1370 of 3143"
"Harding County, New Mexico",35021,56.3,300,"2833 of 3143"
"Harding County, South Dakota",46063,89.6,1056,"1293 of 3143"
"Hardy County, West Virginia",54031,91.3,13023,"1131 of 3143"
"Harford County, Maryland",24025,76.6,198632,"2162 of 3143"
"Harlan County, Kentucky",21095,94.9,25560,"485 of 3143"
"Harlan County, Nebraska",31083,95.1,3057,"461 of 3143"
"Harmon County, Oklahoma",40057,67.5,1714,"2526 of 3143"
"Harnett County, North Carolina",37085,65.4,87022,"2600 of 3143"
"Harney County, Oregon",41025,89.9,6699,"1262 of 3143"
"Harper County, Kansas",20077,93.1,5145,"809 of 3143"
"Harper County, Oklahoma",40059,83.7,2810,"1788 of 3143"
"Harris County, Georgia",13145,78.1,26810,"2088 of 3143"
