Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Chicot County, Arkansas",05017,42.7,4438,"917 of 3143"
"Jones County, North Carolina",37103,47.6,4439,"344 of 3143"
"Live Oak County, Texas",48297,39.0,4439,"1727 of 3143"
"Winnebago County, Iowa",19189,41.3,4439,"1191 of 3143"
"McLean County, North Dakota",38055,45.4,4446,"550 of 3143"
"Manassas Park City, Virginia",51685,26.1,4450,"3089 of 3143"
"Owyhee County, Idaho",16073,37.7,4450,"2032 of 3143"
"Sac County, Iowa",19161,45.4,4464,"551 of 3143"
"Clearwater County, Idaho",16035,51.2,4467,"149 of 3143"
"St. Clair County, Missouri",29185,48.4,4470,"284 of 3143"
"DeKalb County, Missouri",29063,38.4,4472,"1860 of 3143"
"Desha County, Arkansas",05041,38.9,4480,"1760 of 3143"
"Deer Lodge County, Montana",30023,47.8,4482,"324 of 3143"
"Perry County, Mississippi",28111,38.7,4489,"1804 of 3143"
"Pecos County, Texas",48371,29.6,4497,"2949 of 3143"
"Ozark County, Missouri",29153,51.9,4499,"126 of 3143"
"Charlton County, Georgia",13049,36.2,4500,"2271 of 3143"
"Madison County, Montana",30057,53.1,4510,"98 of 3143"
"Monroe County, Kentucky",21171,40.1,4517,"1476 of 3143"
"Ralls County, Missouri",29173,43.8,4518,"746 of 3143"
"Greensville County, Virginia",51081,39.4,4522,"1626 of 3143"
"Owen County, Kentucky",21187,40.5,4525,"1374 of 3143"
"Long County, Georgia",13183,27.6,4527,"3039 of 3143"
"Ripley County, Missouri",29181,41.2,4541,"1226 of 3143"
"Greene County, Mississippi",28041,33.3,4543,"2667 of 3143"
"Watonwan County, Minnesota",27165,40.5,4548,"1380 of 3143"
"Karnes County, Texas",48255,30.8,4562,"2871 of 3143"
"Saline County, Nebraska",31151,31.8,4575,"2804 of 3143"
"Camp County, Texas",48063,36.7,4581,"2200 of 3143"
"Lincoln County, Arkansas",05079,35.1,4594,"2454 of 3143"
"Clear Creek County, Colorado",08019,48.9,4608,"249 of 3143"
"Sumter County, Alabama",01119,36.9,4612,"2162 of 3143"
"Rio Grande County, Colorado",08105,40.2,4615,"1450 of 3143"
"Lamb County, Texas",48279,35.2,4631,"2430 of 3143"
"Haskell County, Oklahoma",40061,39.6,4633,"1595 of 3143"
"Clay County, Texas",48077,45.3,4639,"563 of 3143"
"San Juan County, Utah",49037,31.8,4641,"2806 of 3143"
"Walsh County, North Dakota",38099,44.0,4674,"721 of 3143"
"Bleckley County, Georgia",13023,37.2,4677,"2114 of 3143"
"Mathews County, Virginia",51115,54.7,4677,"69 of 3143"
"Barnes County, North Dakota",38003,43.1,4680,"847 of 3143"
"Williamsburg City, Virginia",51830,30.6,4680,"2881 of 3143"
"Lawrence County, Mississippi",28077,38.9,4691,"1746 of 3143"
"Washington County, Idaho",16087,45.0,4693,"592 of 3143"
"Howard County, Arkansas",05061,36.4,4694,"2229 of 3143"
"Magoffin County, Kentucky",21153,39.7,4697,"1554 of 3143"
"Powell County, Kentucky",21197,36.0,4699,"2309 of 3143"
"Big Horn County, Wyoming",56003,40.3,4702,"1434 of 3143"
"Hancock County, Iowa",19081,43.5,4711,"792 of 3143"
"Guthrie County, Iowa",19077,44.5,4717,"643 of 3143"
"Hickory County, Missouri",29085,56.0,4718,"50 of 3143"
"Moffat County, Colorado",08081,35.7,4721,"2373 of 3143"
"Frio County, Texas",48163,25.7,4730,"3096 of 3143"
"Bollinger County, Missouri",29017,44.1,4740,"703 of 3143"
"Ramsey County, North Dakota",38071,40.7,4742,"1328 of 3143"
"Macon County, Georgia",13193,38.5,4744,"1845 of 3143"
"Fremont County, Idaho",16043,35.5,4746,"2398 of 3143"
"Green County, Kentucky",21087,42.9,4775,"877 of 3143"
"Cottonwood County, Minnesota",27033,41.6,4780,"1122 of 3143"
"Gates County, North Carolina",37073,45.2,4785,"576 of 3143"
"Custer County, South Dakota",46033,57.3,4787,"31 of 3143"
"Bath County, Kentucky",21011,37.8,4794,"1994 of 3143"
"Union County, Iowa",19175,39.4,4805,"1634 of 3143"
"Pushmataha County, Oklahoma",40127,44.1,4807,"691 of 3143"
"Washington County, Kentucky",21229,40.2,4812,"1446 of 3143"
"Barton County, Missouri",29011,41.1,4816,"1239 of 3143"
"Andrews County, Texas",48003,26.5,4817,"3082 of 3143"
"Telfair County, Georgia",13271,37.5,4821,"2072 of 3143"
"Wabash County, Illinois",17185,42.3,4829,"972 of 3143"
"Butler County, Kentucky",21031,39.0,4841,"1731 of 3143"
"Cass County, Illinois",17017,37.1,4841,"2141 of 3143"
"Mississippi County, Missouri",29133,37.4,4855,"2082 of 3143"
"Montgomery County, Missouri",29139,42.7,4856,"915 of 3143"
"Carroll County, Mississippi",28015,48.4,4866,"283 of 3143"
"Hughes County, Oklahoma",40063,36.4,4876,"2238 of 3143"
"Alamosa County, Colorado",08003,29.9,4889,"2936 of 3143"
"Dooly County, Georgia",13093,42.5,4912,"930 of 3143"
"Gaines County, Texas",48165,23.2,4913,"3125 of 3143"
"Morris County, Texas",48343,41.0,4920,"1261 of 3143"
"Webster County, Kentucky",21233,37.9,4920,"1978 of 3143"
"Wilbarger County, Texas",48487,38.2,4920,"1905 of 3143"
"Custer County, Montana",30017,41.4,4949,"1179 of 3143"
"Essex County, Virginia",51057,46.7,4956,"417 of 3143"
"Jeff Davis County, Georgia",13161,33.6,4960,"2630 of 3143"
"Little River County, Arkansas",05081,41.0,4966,"1267 of 3143"
"Falls Church City, Virginia",51610,34.3,4975,"2547 of 3143"
"Sevier County, Arkansas",05133,31.0,4978,"2861 of 3143"
"Jefferson Davis County, Mississippi",28065,43.8,4982,"743 of 3143"
"Marion County, Texas",48315,51.2,4987,"150 of 3143"
"Linn County, Missouri",29115,41.7,4992,"1096 of 3143"
"Madison County, Missouri",29123,39.7,5004,"1558 of 3143"
"Lake County, South Dakota",46079,44.2,5025,"674 of 3143"
"Jackson County, Kentucky",21109,38.6,5032,"1817 of 3143"
"Greene County, Illinois",17061,41.4,5044,"1171 of 3143"
"Grant County, West Virginia",54023,45.6,5048,"524 of 3143"
"Grundy County, Iowa",19075,41.0,5060,"1273 of 3143"
"Mono County, California",06051,38.1,5070,"1915 of 3143"
"Poquoson City, Virginia",51735,41.1,5083,"1255 of 3143"
"Chippewa County, Minnesota",27023,40.7,5093,"1337 of 3143"
"Allen County, Kansas",20001,40.6,5099,"1360 of 3143"
"Lincoln County, Washington",53043,47.2,5100,"367 of 3143"
"Pulaski County, Indiana",18131,40.9,5106,"1303 of 3143"
"Edmonson County, Kentucky",21061,42.1,5120,"1026 of 3143"
"Union County, Kentucky",21225,37.2,5134,"2113 of 3143"
"La Salle Parish, Louisiana",22059,34.8,5140,"2498 of 3143"
"Fergus County, Montana",30027,44.9,5152,"602 of 3143"
"Lewis County, Tennessee",47101,41.3,5160,"1186 of 3143"
"Chickasaw County, Iowa",19037,43.0,5165,"857 of 3143"
"Martinsville City, Virginia",51690,38.3,5167,"1872 of 3143"
"Pope County, Minnesota",27121,46.1,5168,"476 of 3143"
"Boundary County, Idaho",16021,43.2,5169,"824 of 3143"
"Vinton County, Ohio",39163,40.3,5176,"1439 of 3143"
"Osage County, Missouri",29151,38.7,5179,"1791 of 3143"
"Coosa County, Alabama",01037,49.7,5185,"214 of 3143"
"Decatur County, Tennessee",47039,45.3,5189,"570 of 3143"
"Converse County, Wyoming",56009,37.9,5192,"1968 of 3143"
"Adams County, Washington",53001,25.5,5194,"3098 of 3143"
"Yalobusha County, Mississippi",28161,41.3,5194,"1199 of 3143"
"Pike County, Indiana",18125,42.6,5201,"926 of 3143"
"Menard County, Illinois",17129,42.2,5205,"1003 of 3143"
"Cherokee County, Iowa",19035,44.9,5208,"610 of 3143"
"Blackford County, Indiana",18009,42.9,5211,"862 of 3143"
"Lunenburg County, Virginia",51111,43.5,5214,"786 of 3143"
"Charlotte County, Virginia",51037,45.0,5221,"595 of 3143"
"Conecuh County, Alabama",01035,44.4,5226,"662 of 3143"
"Hill County, Montana",30041,32.2,5240,"2773 of 3143"
"Jackson County, Kansas",20085,39.4,5241,"1625 of 3143"
"Marion County, Kansas",20115,44.2,5245,"689 of 3143"
"Kingfisher County, Oklahoma",40073,34.4,5247,"2542 of 3143"
"Winn Parish, Louisiana",22127,38.0,5266,"1951 of 3143"
"Crawford County, Georgia",13079,43.4,5275,"805 of 3143"
"Ketchikan Gateway Borough, Alaska",02130,37.9,5276,"1984 of 3143"
"Shelby County, Iowa",19165,44.9,5276,"606 of 3143"
"Deaf Smith County, Texas",48117,28.3,5279,"3015 of 3143"
"Carbon County, Montana",30009,50.4,5285,"184 of 3143"
"Lewis County, Kentucky",21135,40.3,5285,"1422 of 3143"
"Hamilton County, Florida",12047,37.9,5292,"1974 of 3143"
"Morgan County, Kentucky",21175,38.5,5305,"1837 of 3143"
"Washington County, North Carolina",37187,47.5,5308,"352 of 3143"
"Duchesne County, Utah",49013,27.1,5318,"3060 of 3143"
"Crockett County, Tennessee",47033,38.0,5327,"1935 of 3143"
"Nolan County, Texas",48353,36.2,5333,"2278 of 3143"
"Goshen County, Wyoming",56015,42.2,5336,"997 of 3143"
"Caldwell County, Kentucky",21033,42.3,5341,"982 of 3143"
"Calhoun County, Mississippi",28013,39.8,5341,"1542 of 3143"
"Lake County, Minnesota",27075,49.3,5347,"229 of 3143"
"Montmorency County, Michigan",26119,58.5,5360,"23 of 3143"
"Crenshaw County, Alabama",01041,40.3,5365,"1421 of 3143"
"Pennington County, Minnesota",27113,38.1,5365,"1914 of 3143"
"Jackson County, Texas",48239,35.8,5367,"2332 of 3143"
"Wayne County, Missouri",29223,47.6,5378,"343 of 3143"
"Marshall County, Illinois",17123,45.7,5382,"518 of 3143"
"Sabine County, Texas",48403,54.0,5383,"83 of 3143"
"Walthall County, Mississippi",28147,38.7,5404,"1808 of 3143"
"Gunnison County, Colorado",08051,32.1,5408,"2782 of 3143"
"Appanoose County, Iowa",19007,44.0,5416,"716 of 3143"
"Atoka County, Oklahoma",40005,38.6,5439,"1815 of 3143"
"Jackson County, Tennessee",47087,46.9,5448,"395 of 3143"
"Wright County, Iowa",19197,42.0,5451,"1047 of 3143"
"Bienville Parish, Louisiana",22013,41.5,5453,"1141 of 3143"
"Murray County, Oklahoma",40099,39.3,5458,"1652 of 3143"
"Newton County, Texas",48351,43.6,5461,"771 of 3143"
"Breathitt County, Kentucky",21025,40.0,5466,"1483 of 3143"
"Clay County, Illinois",17025,41.2,5491,"1206 of 3143"
"Ford County, Illinois",17053,40.4,5495,"1401 of 3143"
"Calhoun County, Florida",12013,39.7,5497,"1575 of 3143"
"Grundy County, Tennessee",47061,40.9,5504,"1304 of 3143"
"Moniteau County, Missouri",29135,35.0,5506,"2468 of 3143"
"Swain County, North Carolina",37173,38.9,5508,"1754 of 3143"
"Carbon County, Wyoming",56007,37.5,5519,"2065 of 3143"
"Douglas County, Missouri",29067,46.7,5519,"409 of 3143"
"York County, Nebraska",31185,39.0,5521,"1733 of 3143"
"Bourbon County, Kansas",20011,38.3,5522,"1876 of 3143"
"Johnson County, Illinois",17087,41.9,5543,"1072 of 3143"
"Alleghany County, North Carolina",37005,50.9,5555,"161 of 3143"
"Skamania County, Washington",53059,46.4,5558,"442 of 3143"
"Wadena County, Minnesota",27159,39.7,5564,"1561 of 3143"
"Roosevelt County, New Mexico",35041,29.0,5574,"2984 of 3143"
"Red River County, Texas",48387,47.7,5576,"330 of 3143"
"Gooding County, Idaho",16047,36.2,5578,"2286 of 3143"
"Livingston County, Missouri",29117,37.3,5588,"2112 of 3143"
"McCormick County, South Carolina",45065,58.4,5599,"24 of 3143"
"Meigs County, Tennessee",47121,44.4,5599,"663 of 3143"
"Jefferson County, Montana",30043,46.4,5600,"439 of 3143"
"Nantucket County, Massachusetts",25019,40.6,5600,"1363 of 3143"
"Franklin County, Florida",12037,46.0,5632,"479 of 3143"
"Bamberg County, South Carolina",45009,41.7,5638,"1106 of 3143"
"Moultrie County, Illinois",17139,38.5,5641,"1830 of 3143"
"Craig County, Oklahoma",40035,39.8,5644,"1536 of 3143"
"Scurry County, Texas",48415,33.2,5644,"2671 of 3143"
"West Feliciana Parish, Louisiana",22125,36.9,5655,"2169 of 3143"
"Stewart County, Tennessee",47161,41.7,5665,"1093 of 3143"
"Cannon County, Tennessee",47015,39.6,5669,"1584 of 3143"
"Seward County, Kansas",20175,25.6,5682,"3097 of 3143"
"McIntosh County, Georgia",13191,50.3,5684,"189 of 3143"
"O'Brien County, Iowa",19141,40.3,5695,"1436 of 3143"
"Blanco County, Texas",48031,50.4,5698,"186 of 3143"
"Screven County, Georgia",13251,40.6,5699,"1353 of 3143"
"Mackinac County, Michigan",26097,52.7,5702,"105 of 3143"
"Pendleton County, Kentucky",21191,39.1,5714,"1710 of 3143"
"Moore County, Texas",48341,26.6,5716,"3080 of 3143"
"Claiborne Parish, Louisiana",22027,39.5,5717,"1599 of 3143"
"Braxton County, West Virginia",54007,45.0,5721,"588 of 3143"
"Cass County, Iowa",19029,43.5,5726,"784 of 3143"
"Willacy County, Texas",48489,28.1,5732,"3022 of 3143"
"Jasper County, Georgia",13159,39.6,5739,"1582 of 3143"
"Amelia County, Virginia",51007,43.6,5758,"777 of 3143"
"Fulton County, Arkansas",05049,47.7,5761,"329 of 3143"
"Valley County, Idaho",16085,50.2,5766,"194 of 3143"
"Monroe County, West Virginia",54063,46.2,5767,"465 of 3143"
"Fleming County, Kentucky",21069,38.5,5771,"1842 of 3143"
"Lawrence County, Illinois",17101,37.4,5777,"2094 of 3143"
"Choctaw County, Oklahoma",40023,40.4,5782,"1407 of 3143"
"Choctaw County, Alabama",01023,45.2,5785,"573 of 3143"
"Glades County, Florida",12043,47.5,5786,"349 of 3143"
"Callahan County, Texas",48059,42.0,5792,"1040 of 3143"
"Humboldt County, Nevada",32013,33.7,5803,"2618 of 3143"
"Mason County, Illinois",17125,43.9,5809,"730 of 3143"
"Smith County, Mississippi",28129,40.2,5816,"1456 of 3143"
"Rains County, Texas",48379,48.6,5842,"270 of 3143"
"Atchison County, Kansas",20005,35.7,5851,"2363 of 3143"
"Estill County, Kentucky",21065,41.3,5853,"1181 of 3143"
"Newton County, Indiana",18111,42.3,5858,"983 of 3143"
"Pemiscot County, Missouri",29155,36.8,5864,"2191 of 3143"
"Holmes County, Mississippi",28051,34.1,5874,"2583 of 3143"
"Clay County, Alabama",01027,41.8,5922,"1092 of 3143"
"Hale County, Alabama",01065,40.0,5924,"1500 of 3143"
"Comanche County, Texas",48093,43.8,5925,"750 of 3143"
"Clay County, North Carolina",37043,53.9,5931,"84 of 3143"
"Summers County, West Virginia",54089,49.0,5946,"243 of 3143"
"Mills County, Iowa",19129,40.6,5948,"1367 of 3143"
"Cleburne County, Alabama",01029,39.6,5955,"1590 of 3143"
"Lamar County, Alabama",01075,42.8,5956,"896 of 3143"
"Washington County, Illinois",17189,43.1,5958,"840 of 3143"
"Union County, Florida",12125,37.0,5968,"2153 of 3143"
"Knott County, Kentucky",21119,41.2,5974,"1220 of 3143"
"Shoshone County, Idaho",16079,45.5,5977,"537 of 3143"
"Oglethorpe County, Georgia",13221,40.5,5981,"1390 of 3143"
"White County, Illinois",17193,42.9,5983,"875 of 3143"
"McCreary County, Kentucky",21147,35.1,5984,"2452 of 3143"
"Middlesex County, Virginia",51119,56.0,5988,"49 of 3143"
"Crawford County, Iowa",19047,36.3,6004,"2265 of 3143"
"Sibley County, Minnesota",27143,40.2,6011,"1451 of 3143"
"Harrison County, Iowa",19085,41.2,6015,"1212 of 3143"
"Larue County, Kentucky",21123,40.7,6015,"1332 of 3143"
"Texas County, Oklahoma",40139,28.0,6015,"3026 of 3143"
"Cook County, Georgia",13075,35.0,6023,"2464 of 3143"
"Jefferson County, Georgia",13163,38.5,6052,"1834 of 3143"
"Monroe County, Ohio",39111,45.0,6079,"596 of 3143"
"Jackson Parish, Louisiana",22049,40.0,6088,"1488 of 3143"
"Morgan County, Ohio",39115,43.6,6089,"765 of 3143"
"Henry County, Kentucky",21103,38.8,6090,"1769 of 3143"
"Buffalo County, Wisconsin",55011,45.8,6098,"505 of 3143"
"Stone County, Arkansas",05137,49.5,6115,"221 of 3143"
"Pike County, Illinois",17149,41.1,6126,"1256 of 3143"
"Bledsoe County, Tennessee",47007,41.2,6130,"1207 of 3143"
"Massac County, Illinois",17127,42.9,6130,"863 of 3143"
"Colfax County, New Mexico",35007,49.5,6135,"223 of 3143"
"Clay County, Arkansas",05021,41.9,6143,"1067 of 3143"
"Amite County, Mississippi",28005,48.3,6145,"290 of 3143"
"Union County, South Dakota",46127,37.5,6162,"2062 of 3143"
"Drew County, Arkansas",05043,35.2,6165,"2434 of 3143"
"Allamakee County, Iowa",19005,43.9,6173,"734 of 3143"
"Koochiching County, Minnesota",27071,50.6,6178,"168 of 3143"
"Northampton County, Virginia",51131,50.6,6181,"172 of 3143"
"Butler County, Iowa",19023,42.9,6192,"860 of 3143"
"Madison County, Iowa",19121,37.7,6196,"2011 of 3143"
"Faribault County, Minnesota",27043,44.6,6214,"629 of 3143"
"Madison County, Virginia",51113,45.4,6232,"557 of 3143"
"Torrance County, New Mexico",35057,41.1,6232,"1233 of 3143"
"Roseau County, Minnesota",27135,40.8,6250,"1314 of 3143"
"Hardy County, West Virginia",54031,43.8,6254,"742 of 3143"
"Richland County, North Dakota",38077,37.8,6255,"1995 of 3143"
"Cedar County, Missouri",29039,44.1,6259,"695 of 3143"
"Renville County, Minnesota",27129,42.4,6259,"960 of 3143"
"Pawnee County, Oklahoma",40117,39.9,6263,"1513 of 3143"
"Dickenson County, Virginia",51051,44.0,6266,"725 of 3143"
"Chickasaw County, Mississippi",28017,36.6,6267,"2202 of 3143"
"Nottoway County, Virginia",51135,40.0,6269,"1491 of 3143"
"Trigg County, Kentucky",21221,44.6,6272,"631 of 3143"
"Roane County, West Virginia",54087,44.4,6278,"652 of 3143"
"Barbour County, West Virginia",54001,40.3,6280,"1442 of 3143"
"Hamilton County, Iowa",19079,41.7,6280,"1111 of 3143"
"Vermillion County, Indiana",18165,40.7,6292,"1345 of 3143"
"Neosho County, Kansas",20133,39.6,6300,"1597 of 3143"
"Seward County, Nebraska",31159,35.8,6300,"2344 of 3143"
"Lawrence County, Arkansas",05075,38.8,6320,"1776 of 3143"
"Jackson County, Arkansas",05067,37.5,6331,"2064 of 3143"
"Iron County, Michigan",26071,54.7,6334,"71 of 3143"
"Chester County, Tennessee",47023,36.7,6335,"2199 of 3143"
"Alcona County, Michigan",26001,62.6,6344,"8 of 3143"
"Redwood County, Minnesota",27127,41.2,6356,"1224 of 3143"
"Missaukee County, Michigan",26113,42.3,6358,"978 of 3143"
"Socorro County, New Mexico",35053,38.3,6358,"1883 of 3143"
"Izard County, Arkansas",05065,46.7,6370,"419 of 3143"
"Casey County, Kentucky",21045,40.3,6396,"1424 of 3143"
"Calhoun County, South Carolina",45017,45.1,6399,"587 of 3143"
"Dent County, Missouri",29065,43.9,6405,"731 of 3143"
"Otoe County, Nebraska",31131,40.3,6408,"1441 of 3143"
"Dakota County, Nebraska",31043,30.1,6415,"2914 of 3143"
"Lancaster County, Virginia",51103,58.8,6419,"20 of 3143"
"Clark County, Illinois",17023,41.2,6420,"1219 of 3143"
"Fulton County, Pennsylvania",42057,44.2,6422,"680 of 3143"
"Marshall County, Oklahoma",40095,41.8,6423,"1081 of 3143"
"Ben Hill County, Georgia",13017,37.3,6424,"2105 of 3143"
"Macon County, Missouri",29121,42.2,6430,"985 of 3143"
"Dade County, Georgia",13083,39.4,6435,"1623 of 3143"
"Perquimans County, North Carolina",37143,49.6,6447,"217 of 3143"
"Richland County, Illinois",17159,40.8,6473,"1322 of 3143"
"Cross County, Arkansas",05037,38.3,6485,"1881 of 3143"
"Lawrence County, Kentucky",21127,39.9,6488,"1529 of 3143"
"Bates County, Missouri",29013,40.3,6496,"1418 of 3143"
"Clarke County, Mississippi",28023,41.4,6496,"1160 of 3143"
"Sierra County, New Mexico",35051,56.6,6515,"41 of 3143"
"Appomattox County, Virginia",51011,40.9,6555,"1299 of 3143"
"Cooper County, Missouri",29053,37.7,6559,"2022 of 3143"
"Tipton County, Indiana",18159,42.9,6560,"866 of 3143"
"New Madrid County, Missouri",29143,39.5,6574,"1617 of 3143"
"De Witt County, Illinois",17039,42.0,6578,"1041 of 3143"
"Page County, Iowa",19145,43.2,6584,"826 of 3143"
"Phillips County, Arkansas",05107,38.9,6590,"1739 of 3143"
"Rockcastle County, Kentucky",21203,40.8,6599,"1308 of 3143"
"Towns County, Georgia",13281,53.7,6600,"90 of 3143"
"Wetzel County, West Virginia",54103,45.2,6605,"579 of 3143"
"King William County, Virginia",51101,37.8,6612,"2008 of 3143"
"Parke County, Indiana",18121,40.6,6624,"1362 of 3143"
"Grand County, Colorado",08049,42.4,6625,"959 of 3143"
"Jefferson County, Iowa",19101,41.8,6626,"1080 of 3143"
"Geary County, Kansas",20061,18.2,6628,"3141 of 3143"
"Jefferson County, Florida",12065,46.0,6630,"481 of 3143"
"Las Animas County, Colorado",08071,45.6,6633,"522 of 3143"
"Brooks County, Georgia",13027,40.8,6634,"1309 of 3143"
"Archuleta County, Colorado",08007,50.0,6635,"202 of 3143"
"Jasper County, Mississippi",28061,40.5,6639,"1391 of 3143"
"Chowan County, North Carolina",37041,48.1,6641,"303 of 3143"
"Ashland County, Wisconsin",55003,41.5,6647,"1140 of 3143"
"Jones County, Texas",48253,33.7,6651,"2616 of 3143"
"Floyd County, Iowa",19067,42.6,6669,"928 of 3143"
"Stone County, Mississippi",28131,36.3,6669,"2250 of 3143"
"Trinity County, Texas",48455,48.7,6672,"264 of 3143"
"Hughes County, South Dakota",46065,37.4,6675,"2077 of 3143"
"Fountain County, Indiana",18045,40.7,6682,"1340 of 3143"
"Warren County, Illinois",17187,39.6,6682,"1593 of 3143"
"Nodaway County, Missouri",29147,31.0,6685,"2859 of 3143"
"Osage County, Kansas",20139,42.3,6691,"971 of 3143"
"Pend Oreille County, Washington",53051,50.3,6692,"193 of 3143"
"Lee County, South Carolina",45061,40.0,6695,"1487 of 3143"
"Pamlico County, North Carolina",37137,54.5,6696,"78 of 3143"
"Kossuth County, Iowa",19109,45.2,6702,"575 of 3143"
"Falls County, Texas",48145,39.3,6704,"1672 of 3143"
"Harrison County, Ohio",39067,45.9,6711,"494 of 3143"
"Robertson County, Texas",48395,39.9,6715,"1524 of 3143"
"Washington County, Alabama",01129,43.1,6716,"833 of 3143"
"Clay County, Iowa",19041,41.0,6723,"1279 of 3143"
"Lamar County, Georgia",13171,36.4,6725,"2234 of 3143"
"Sequatchie County, Tennessee",47153,42.8,6726,"894 of 3143"
"Lake County, Michigan",26085,55.0,6732,"63 of 3143"
"Pike County, Georgia",13231,35.9,6738,"2320 of 3143"
"Crawford County, Michigan",26039,51.5,6741,"143 of 3143"
"Sanders County, Montana",30089,54.8,6742,"66 of 3143"
"Pike County, Missouri",29163,37.4,6744,"2093 of 3143"
"Bond County, Illinois",17005,40.2,6747,"1459 of 3143"
"Mason County, Kentucky",21161,39.5,6753,"1609 of 3143"
"Lafayette County, Wisconsin",55065,40.5,6754,"1377 of 3143"
"Uinta County, Wyoming",56041,33.0,6766,"2707 of 3143"
"Gasconade County, Missouri",29073,45.7,6770,"512 of 3143"
"Madison County, Arkansas",05087,41.0,6770,"1262 of 3143"
"Franklin County, Arkansas",05047,39.6,6791,"1591 of 3143"
"Rush County, Indiana",18139,40.7,6791,"1348 of 3143"
"Brunswick County, Virginia",51025,42.5,6817,"941 of 3143"
"Berrien County, Georgia",13019,37.5,6823,"2069 of 3143"
"Mercer County, Illinois",17131,43.3,6828,"816 of 3143"
"Brantley County, Georgia",13025,37.8,6829,"2000 of 3143"
"Wayne County, Illinois",17191,42.1,6839,"1028 of 3143"
"Gulf County, Florida",12045,45.1,6853,"586 of 3143"
"Piatt County, Illinois",17147,41.1,6854,"1236 of 3143"
"Lee County, Texas",48287,39.4,6860,"1627 of 3143"
"Rusk County, Wisconsin",55107,48.4,6865,"282 of 3143"
"Concordia Parish, Louisiana",22029,36.3,6886,"2266 of 3143"
"Wayne County, Tennessee",47181,42.2,6894,"1004 of 3143"
"Buena Vista County, Iowa",19021,33.3,6905,"2663 of 3143"
"Hockley County, Texas",48219,32.0,6929,"2792 of 3143"
"Leon County, Texas",48289,43.7,6931,"762 of 3143"
"Clarke County, Virginia",51043,47.1,6934,"379 of 3143"
"Woodward County, Oklahoma",40153,33.7,6936,"2621 of 3143"
"Attala County, Mississippi",28007,38.5,6941,"1840 of 3143"
"Adair County, Oklahoma",40001,35.0,6947,"2469 of 3143"
"Fayette County, Alabama",01057,42.5,6951,"944 of 3143"
"Covington County, Mississippi",28031,37.6,6952,"2048 of 3143"
"Arkansas County, Arkansas",05001,40.3,6956,"1438 of 3143"
"Buckingham County, Virginia",51029,41.3,6958,"1185 of 3143"
"Grant County, Arkansas",05053,38.9,6963,"1757 of 3143"
"Beadle County, South Dakota",46005,36.8,6974,"2186 of 3143"
"Iowa County, Iowa",19095,42.0,6977,"1035 of 3143"
"Garrard County, Kentucky",21079,41.1,6986,"1256 of 3143"
"Tama County, Iowa",19171,41.0,6994,"1283 of 3143"
"Gonzales County, Texas",48177,35.5,6996,"2400 of 3143"
"Simpson County, Kentucky",21213,36.2,6998,"2277 of 3143"
"Kanabec County, Minnesota",27065,43.8,7015,"741 of 3143"
"Banks County, Georgia",13011,38.9,7020,"1759 of 3143"
"Colonial Heights City, Virginia",51570,38.8,7036,"1767 of 3143"
"Mitchell County, North Carolina",37121,47.1,7040,"377 of 3143"
"Dallas County, Missouri",29059,41.6,7046,"1128 of 3143"
"Taylor County, West Virginia",54091,42.1,7047,"1015 of 3143"
"Appling County, Georgia",13001,38.1,7059,"1917 of 3143"
"Minidoka County, Idaho",16067,33.1,7071,"2698 of 3143"
"Young County, Texas",48503,39.5,7074,"1601 of 3143"
"Clark County, Arkansas",05019,32.9,7086,"2719 of 3143"
"Waseca County, Minnesota",27161,37.4,7095,"2085 of 3143"
"Pierce County, Georgia",13229,36.1,7098,"2294 of 3143"
"Lewis County, West Virginia",54041,41.9,7104,"1071 of 3143"
"Sevier County, Utah",49041,33.1,7107,"2692 of 3143"
"Carbon County, Utah",49007,35.2,7118,"2431 of 3143"
"Colusa County, California",06011,32.8,7136,"2729 of 3143"
"Clay County, Mississippi",28025,38.0,7141,"1933 of 3143"
"Jerome County, Idaho",16053,29.7,7144,"2944 of 3143"
"Dodge County, Minnesota",27039,34.4,7146,"2541 of 3143"
"Andrew County, Missouri",29003,39.7,7149,"1574 of 3143"
"Bristol City, Virginia",51520,42.1,7153,"1027 of 3143"
"Northumberland County, Virginia",51133,59.8,7155,"15 of 3143"
"Randolph County, Arkansas",05121,38.8,7157,"1772 of 3143"
"Gray County, Texas",48179,33.7,7206,"2623 of 3143"
"Cassia County, Idaho",16031,29.5,7226,"2952 of 3143"
"Noble County, Ohio",39121,51.1,7244,"151 of 3143"
"Wright County, Missouri",29229,39.8,7269,"1532 of 3143"
"Carroll County, Illinois",17015,46.7,7276,"413 of 3143"
"Winston County, Mississippi",28159,40.8,7277,"1321 of 3143"
"Alleghany County and Clifton Forge City, Virginia",51005,47.7,7278,"333 of 3143"
"Giles County, Virginia",51071,43.5,7295,"785 of 3143"
"Douglas County, Illinois",17041,37.1,7310,"2137 of 3143"
"Spencer County, Kentucky",21215,38.0,7316,"1940 of 3143"
"Adair County, Kentucky",21001,38.9,7321,"1756 of 3143"
"Prince Edward County, Virginia",51147,33.5,7322,"2648 of 3143"
"Price County, Wisconsin",55099,52.3,7326,"118 of 3143"
