Demographic Data Report for United States by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Male),Rank within US
"Doddridge County, West Virginia",54017,55.1,4371,"3007 of 3143"
"Dodge County, Georgia",13091,52.8,10606,"2832 of 3143"
"Dodge County, Minnesota",27039,50.7,10539,"2212 of 3143"
"Dodge County, Nebraska",31053,49.8,18537,"1397 of 3143"
"Dodge County, Wisconsin",55027,52.9,47210,"2844 of 3143"
"Dolores County, Colorado",08033,55.2,1263,"3013 of 3143"
"Dona Ana County, New Mexico",35013,49.4,107696,"976 of 3143"
"Doniphan County, Kansas",20043,51.0,3848,"2383 of 3143"
"Donley County, Texas",48129,49.8,1626,"1421 of 3143"
"Dooly County, Georgia",13093,55.1,6360,"3004 of 3143"
"Door County, Wisconsin",55029,49.5,14702,"1089 of 3143"
"Dorchester County, Maryland",24019,47.3,15367,"99 of 3143"
"Dorchester County, South Carolina",45035,48.9,78394,"643 of 3143"
"Dougherty County, Georgia",13095,46.4,40274,"41 of 3143"
"Douglas County, Colorado",08035,50.3,176879,"1898 of 3143"
"Douglas County, Georgia",13097,47.7,68513,"175 of 3143"
"Douglas County, Illinois",17041,49.6,9777,"1214 of 3143"
"Douglas County, Kansas",20045,49.6,58929,"1264 of 3143"
"Douglas County, Minnesota",27041,50.4,19507,"1982 of 3143"
"Douglas County, Missouri",29067,51.2,6049,"2503 of 3143"
"Douglas County, Nebraska",31055,49.6,286862,"1173 of 3143"
"Douglas County, Nevada",32005,50.7,24918,"2222 of 3143"
"Douglas County, Oregon",41019,49.6,54917,"1224 of 3143"
"Douglas County, South Dakota",46043,49.5,1404,"1082 of 3143"
"Douglas County, Washington",53017,51.0,21720,"2376 of 3143"
"Douglas County, Wisconsin",55031,50.3,22161,"1954 of 3143"
"Drew County, Arkansas",05043,48.2,8433,"254 of 3143"
"DuPage County, Illinois",17043,49.4,461851,"1046 of 3143"
"Dubois County, Indiana",18037,50.2,21823,"1837 of 3143"
"Dubuque County, Iowa",19061,49.2,48563,"832 of 3143"
"Duchesne County, Utah",49013,50.5,9929,"2118 of 3143"
"Dukes County, Massachusetts",25007,49.5,10030,"1077 of 3143"
"Dundy County, Nebraska",31057,52.9,1005,"2849 of 3143"
"Dunklin County, Missouri",29069,47.3,13527,"101 of 3143"
"Dunn County, North Dakota",38025,54.1,2195,"2958 of 3143"
"Dunn County, Wisconsin",55033,50.4,22822,"2042 of 3143"
"Duplin County, North Carolina",37061,49.2,24539,"854 of 3143"
"Durham County, North Carolina",37063,48.0,153606,"220 of 3143"
"Dutchess County, New York",36027,50.0,147945,"1627 of 3143"
"Duval County, Florida",12031,48.7,478773,"486 of 3143"
"Duval County, Texas",48131,51.5,5150,"2580 of 3143"
"Dyer County, Tennessee",47045,48.2,17838,"279 of 3143"
"Eagle County, Colorado",08037,53.5,29779,"2900 of 3143"
"Early County, Georgia",13099,47.2,5109,"96 of 3143"
"East Baton Rouge Parish, Louisiana",22033,48.0,218460,"215 of 3143"
"East Carroll Parish, Louisiana",22035,55.3,4147,"3019 of 3143"
"East Feliciana Parish, Louisiana",22037,55.6,10884,"3029 of 3143"
"Eastland County, Texas",48133,49.7,8848,"1378 of 3143"
"Eaton County, Michigan",26045,49.5,53915,"1086 of 3143"
"Eau Claire County, Wisconsin",55035,49.7,52293,"1326 of 3143"
"Echols County, Georgia",13101,43.8,1616,"4 of 3143"
"Ector County, Texas",48135,51.1,82361,"2430 of 3143"
"Eddy County, New Mexico",35015,51.1,31248,"2458 of 3143"
"Eddy County, North Dakota",38027,52.4,1245,"2766 of 3143"
"Edgar County, Illinois",17045,49.6,8432,"1211 of 3143"
"Edgecombe County, North Carolina",37065,46.6,23121,"49 of 3143"
"Edgefield County, South Carolina",45037,53.8,13953,"2922 of 3143"
"Edmonson County, Kentucky",21061,51.3,6243,"2531 of 3143"
"Edmunds County, South Dakota",46045,52.5,2104,"2797 of 3143"
"Edwards County, Illinois",17047,49.4,3079,"1010 of 3143"
"Edwards County, Kansas",20047,50.5,1470,"2089 of 3143"
"Edwards County, Texas",48137,54.0,738,"2949 of 3143"
"Effingham County, Georgia",13103,49.9,31651,"1543 of 3143"
"Effingham County, Illinois",17049,50.0,17305,"1685 of 3143"
"El Dorado County, California",06017,50.0,95205,"1610 of 3143"
"El Paso County, Colorado",08041,50.7,366641,"2253 of 3143"
"El Paso County, Texas",48141,49.6,427025,"1236 of 3143"
"Elbert County, Colorado",08039,50.7,13139,"2258 of 3143"
"Elbert County, Georgia",13105,47.6,9268,"155 of 3143"
"Elk County, Kansas",20049,49.4,1218,"1002 of 3143"
"Elk County, Pennsylvania",42047,50.9,15813,"2370 of 3143"
"Elkhart County, Indiana",18039,49.7,102515,"1299 of 3143"
"Elko County, Nevada",32007,52.5,28038,"2787 of 3143"
"Elliott County, Kentucky",21063,56.8,4214,"3063 of 3143"
"Ellis County, Kansas",20051,49.6,14343,"1250 of 3143"
"Ellis County, Oklahoma",40045,49.0,1869,"698 of 3143"
"Ellis County, Texas",48139,49.6,93269,"1219 of 3143"
"Ellsworth County, Kansas",20053,56.0,3584,"3042 of 3143"
"Elmore County, Alabama",01051,48.7,42451,"493 of 3143"
"Elmore County, Idaho",16039,52.9,15017,"2845 of 3143"
"Emanuel County, Georgia",13107,50.1,11396,"1751 of 3143"
"Emery County, Utah",49015,51.2,5033,"2461 of 3143"
"Emmet County, Iowa",19063,49.8,4696,"1419 of 3143"
"Emmet County, Michigan",26047,49.9,16942,"1561 of 3143"
"Emmons County, North Dakota",38029,50.6,1678,"2172 of 3143"
"Emporia City, Virginia",51595,46.7,2689,"55 of 3143"
"Erath County, Texas",48143,49.0,20707,"659 of 3143"
"Erie County, New York",36029,48.7,462531,"491 of 3143"
"Erie County, Ohio",39043,48.9,36917,"585 of 3143"
"Erie County, Pennsylvania",42049,49.7,135031,"1270 of 3143"
"Escambia County, Alabama",01053,51.2,18864,"2460 of 3143"
"Escambia County, Florida",12033,49.6,158208,"1229 of 3143"
"Esmeralda County, Nevada",32009,49.2,486,"855 of 3143"
"Essex County, Massachusetts",25009,48.5,389977,"383 of 3143"
"Essex County, New Jersey",34013,48.4,412826,"356 of 3143"
"Essex County, New York",36031,52.2,19567,"2728 of 3143"
"Essex County, Vermont",50009,50.4,3009,"2004 of 3143"
"Essex County, Virginia",51057,46.1,4892,"30 of 3143"
"Estill County, Kentucky",21065,50.0,7082,"1668 of 3143"
"Etowah County, Alabama",01055,48.4,50109,"363 of 3143"
"Eureka County, Nevada",32011,49.3,791,"953 of 3143"
"Evangeline Parish, Louisiana",22039,51.6,16796,"2619 of 3143"
"Evans County, Georgia",13109,50.4,5428,"2056 of 3143"
"Fairbanks North Star, Alaska",02090,54.2,52667,"2962 of 3143"
"Fairfax City, Virginia",51600,48.8,11713,"578 of 3143"
"Fairfax County, Virginia",51059,49.9,572190,"1551 of 3143"
"Fairfield County, Connecticut",09001,49.0,468448,"667 of 3143"
"Fairfield County, Ohio",39045,50.1,79010,"1764 of 3143"
"Fairfield County, South Carolina",45039,48.0,10164,"218 of 3143"
"Fall River County, South Dakota",46047,52.3,3647,"2749 of 3143"
"Fallon County, Montana",30025,48.6,1494,"438 of 3143"
"Falls Church City, Virginia",51610,49.9,7227,"1512 of 3143"
"Falls County, Texas",48145,46.7,7966,"53 of 3143"
"Fannin County, Georgia",13111,48.8,12291,"531 of 3143"
"Fannin County, Texas",48147,53.0,18789,"2856 of 3143"
"Faribault County, Minnesota",27043,50.5,7041,"2125 of 3143"
"Faulk County, South Dakota",46049,46.5,1003,"48 of 3143"
"Faulkner County, Arkansas",05045,48.9,60286,"638 of 3143"
"Fauquier County, Virginia",51061,49.6,35953,"1259 of 3143"
"Fayette County, Alabama",01057,49.7,8141,"1376 of 3143"
"Fayette County, Georgia",13113,48.8,57493,"545 of 3143"
"Fayette County, Illinois",17051,53.0,11408,"2861 of 3143"
"Fayette County, Indiana",18041,49.1,11476,"722 of 3143"
"Fayette County, Iowa",19065,50.2,9839,"1880 of 3143"
"Fayette County, Kentucky",21067,49.2,157988,"793 of 3143"
"Fayette County, Ohio",39047,48.9,14124,"598 of 3143"
"Fayette County, Pennsylvania",42051,49.9,64634,"1583 of 3143"
"Fayette County, Tennessee",47047,49.6,20644,"1254 of 3143"
"Fayette County, Texas",48149,49.9,12201,"1564 of 3143"
"Fayette County, West Virginia",54019,50.5,20745,"2120 of 3143"
"Fentress County, Tennessee",47049,50.2,9238,"1887 of 3143"
"Fergus County, Montana",30027,52.5,6018,"2790 of 3143"
"Ferry County, Washington",53019,51.1,3678,"2436 of 3143"
"Fillmore County, Minnesota",27045,50.8,10760,"2293 of 3143"
"Fillmore County, Nebraska",31059,49.1,2731,"760 of 3143"
"Finney County, Kansas",20055,51.9,19884,"2679 of 3143"
"Fisher County, Texas",48151,53.5,1991,"2904 of 3143"
"Flagler County, Florida",12035,48.1,54827,"249 of 3143"
"Flathead County, Montana",30029,50.1,51796,"1728 of 3143"
"Fleming County, Kentucky",21069,49.5,7417,"1066 of 3143"
"Florence County, South Carolina",45041,47.0,64585,"80 of 3143"
"Florence County, Wisconsin",55037,51.1,2320,"2432 of 3143"
"Floyd County, Georgia",13115,48.5,47604,"384 of 3143"
"Floyd County, Indiana",18043,48.7,38748,"477 of 3143"
"Floyd County, Iowa",19067,49.9,7827,"1594 of 3143"
"Floyd County, Kentucky",21071,48.9,17666,"614 of 3143"
"Floyd County, Texas",48153,50.0,2739,"1642 of 3143"
"Floyd County, Virginia",51063,48.5,7536,"401 of 3143"
"Fluvanna County, Virginia",51065,46.8,12684,"61 of 3143"
"Foard County, Texas",48155,49.3,536,"914 of 3143"
"Fond du Lac County, Wisconsin",55039,49.5,51389,"1076 of 3143"
"Ford County, Illinois",17053,49.7,6754,"1320 of 3143"
"Ford County, Kansas",20057,52.1,17941,"2719 of 3143"
"Forest County, Pennsylvania",42053,67.9,4838,"3142 of 3143"
"Forest County, Wisconsin",55041,50.9,4674,"2347 of 3143"
"Forrest County, Mississippi",28035,47.7,37070,"163 of 3143"
"Forsyth County, Georgia",13117,49.9,122634,"1556 of 3143"
"Forsyth County, North Carolina",37067,47.6,181271,"152 of 3143"
"Fort Bend County, Texas",48157,49.3,397738,"921 of 3143"
"Foster County, North Dakota",38031,50.1,1703,"1786 of 3143"
"Fountain County, Indiana",18045,50.1,8235,"1785 of 3143"
"Franklin City, Virginia",51620,47.0,3878,"76 of 3143"
"Franklin County, Alabama",01059,49.6,15892,"1216 of 3143"
"Franklin County, Arkansas",05047,49.5,8486,"1059 of 3143"
"Franklin County, Florida",12037,56.5,6917,"3054 of 3143"
"Franklin County, Georgia",13119,49.3,11464,"902 of 3143"
"Franklin County, Idaho",16041,52.4,7359,"2778 of 3143"
"Franklin County, Illinois",17055,49.7,18912,"1291 of 3143"
"Franklin County, Indiana",18047,50.2,11420,"1802 of 3143"
"Franklin County, Iowa",19069,50.7,5101,"2248 of 3143"
"Franklin County, Kansas",20059,50.4,13081,"2015 of 3143"
"Franklin County, Kentucky",21073,48.4,24817,"329 of 3143"
"Franklin County, Maine",23007,49.4,14552,"958 of 3143"
"Franklin County, Massachusetts",25011,48.9,34792,"645 of 3143"
"Franklin County, Mississippi",28037,51.0,3927,"2380 of 3143"
"Franklin County, Missouri",29071,50.1,52302,"1772 of 3143"
"Franklin County, Nebraska",31061,50.4,1468,"1997 of 3143"
"Franklin County, New York",36033,54.6,26183,"2977 of 3143"
"Franklin County, North Carolina",37069,49.8,33650,"1413 of 3143"
"Franklin County, Ohio",39049,49.1,644414,"721 of 3143"
"Franklin County, Pennsylvania",42055,49.3,76683,"895 of 3143"
"Franklin County, Tennessee",47051,49.2,20927,"831 of 3143"
"Franklin County, Texas",48159,50.4,5244,"1985 of 3143"
"Franklin County, Vermont",50011,50.1,24937,"1760 of 3143"
"Franklin County, Virginia",51067,49.4,27106,"1042 of 3143"
"Franklin County, Washington",53021,51.7,49298,"2649 of 3143"
"Franklin Parish, Louisiana",22041,48.8,9741,"543 of 3143"
"Frederick County, Maryland",24021,49.5,132404,"1102 of 3143"
"Frederick County, Virginia",51069,50.2,45366,"1884 of 3143"
"Fredericksburg City, Virginia",51630,46.1,12923,"33 of 3143"
"Freeborn County, Minnesota",27047,50.0,15439,"1639 of 3143"
"Freestone County, Texas",48161,52.2,10173,"2740 of 3143"
"Fremont County, Colorado",08043,58.4,28637,"3084 of 3143"
"Fremont County, Idaho",16043,52.2,6980,"2737 of 3143"
"Fremont County, Iowa",19071,50.6,3389,"2144 of 3143"
"Fremont County, Wyoming",56013,50.5,19916,"2098 of 3143"
"Fresno County, California",06019,50.1,502694,"1748 of 3143"
"Frio County, Texas",48163,60.5,11141,"3111 of 3143"
"Frontier County, Nebraska",31063,53.2,1337,"2876 of 3143"
"Fulton County, Arkansas",05049,49.0,5915,"683 of 3143"
"Fulton County, Georgia",13121,48.6,512476,"442 of 3143"
"Fulton County, Illinois",17057,52.5,17869,"2793 of 3143"
"Fulton County, Indiana",18049,50.0,10209,"1683 of 3143"
"Fulton County, Kentucky",21075,50.8,3304,"2283 of 3143"
"Fulton County, New York",36035,50.1,26842,"1725 of 3143"
"Fulton County, Ohio",39051,49.8,21273,"1440 of 3143"
"Fulton County, Pennsylvania",42057,51.1,7418,"2424 of 3143"
"Furnas County, Nebraska",31065,49.8,2320,"1483 of 3143"
"Gadsden County, Florida",12039,47.4,20969,"113 of 3143"
"Gage County, Nebraska",31067,50.7,11006,"2233 of 3143"
"Gaines County, Texas",48165,51.4,10872,"2542 of 3143"
"Galax City, Virginia",51640,46.1,3077,"28 of 3143"
"Gallatin County, Illinois",17059,49.4,2490,"1035 of 3143"
"Gallatin County, Kentucky",21077,51.4,4470,"2551 of 3143"
"Gallatin County, Montana",30031,52.0,60723,"2700 of 3143"
"Gallia County, Ohio",39053,49.4,14500,"982 of 3143"
"Galveston County, Texas",48167,49.4,171429,"1001 of 3143"
"Garden County, Nebraska",31069,49.6,856,"1199 of 3143"
"Garfield County, Colorado",08045,51.3,31391,"2517 of 3143"
"Garfield County, Montana",30033,50.8,494,"2307 of 3143"
"Garfield County, Nebraska",31071,50.1,947,"1774 of 3143"
"Garfield County, Oklahoma",40047,50.5,31622,"2083 of 3143"
"Garfield County, Utah",49017,51.3,2596,"2524 of 3143"
"Garfield County, Washington",53023,51.4,1170,"2541 of 3143"
"Garland County, Arkansas",05051,48.3,48107,"288 of 3143"
"Garrard County, Kentucky",21079,49.5,8417,"1065 of 3143"
"Garrett County, Maryland",24023,50.0,14487,"1675 of 3143"
"Garvin County, Oklahoma",40049,49.9,12956,"1578 of 3143"
"Garza County, Texas",48169,61.4,3522,"3118 of 3143"
"Gasconade County, Missouri",29073,50.6,7486,"2150 of 3143"
"Gaston County, North Carolina",37071,48.5,109657,"398 of 3143"
"Gates County, North Carolina",37073,48.4,5124,"355 of 3143"
"Geary County, Kansas",20061,53.4,19502,"2892 of 3143"
"Geauga County, Ohio",39055,50.0,47670,"1617 of 3143"
"Gem County, Idaho",16045,50.4,9425,"2035 of 3143"
"Genesee County, Michigan",26049,48.5,196975,"382 of 3143"
"Genesee County, New York",36037,50.4,29428,"2012 of 3143"
"Geneva County, Alabama",01061,49.2,13083,"805 of 3143"
"Gentry County, Missouri",29075,49.1,3059,"748 of 3143"
"George County, Mississippi",28039,50.5,12248,"2080 of 3143"
"Georgetown County, South Carolina",45043,47.7,30073,"177 of 3143"
"Gibson County, Indiana",18051,50.5,16678,"2106 of 3143"
"Gibson County, Tennessee",47053,48.2,24216,"256 of 3143"
"Gila County, Arizona",04007,49.9,26544,"1542 of 3143"
"Gilchrist County, Florida",12041,52.1,9257,"2721 of 3143"
"Giles County, Tennessee",47055,49.3,14876,"874 of 3143"
"Giles County, Virginia",51071,49.0,8221,"713 of 3143"
"Gillespie County, Texas",48171,48.6,12998,"454 of 3143"
"Gilliam County, Oregon",41021,50.9,995,"2355 of 3143"
"Gilmer County, Georgia",13123,49.8,15468,"1459 of 3143"
"Gilmer County, West Virginia",54021,58.5,4399,"3086 of 3143"
"Gilpin County, Colorado",08047,52.9,3074,"2848 of 3143"
"Glacier County, Montana",30035,49.8,6885,"1430 of 3143"
"Glades County, Florida",12043,55.3,6733,"3017 of 3143"
"Gladwin County, Michigan",26051,50.4,12768,"2000 of 3143"
"Glascock County, Georgia",13125,46.0,1336,"27 of 3143"
"Glasscock County, Texas",48173,60.4,737,"3109 of 3143"
"Glenn County, California",06021,50.7,14549,"2260 of 3143"
"Gloucester County, New Jersey",34015,48.9,147031,"597 of 3143"
"Gloucester County, Virginia",51073,49.5,19104,"1115 of 3143"
"Glynn County, Georgia",13127,47.2,39799,"87 of 3143"
"Gogebic County, Michigan",26053,52.6,7809,"2799 of 3143"
"Golden Valley County, Montana",30037,49.9,409,"1530 of 3143"
"Golden Valley County, North Dakota",38033,47.0,852,"78 of 3143"
"Goliad County, Texas",48175,49.9,3537,"1574 of 3143"
"Gonzales County, Texas",48177,51.0,10049,"2372 of 3143"
"Goochland County, Virginia",51075,50.2,12188,"1803 of 3143"
"Goodhue County, Minnesota",27049,50.0,23754,"1649 of 3143"
"Gooding County, Idaho",16047,50.9,7855,"2360 of 3143"
"Gordon County, Georgia",13129,49.1,28134,"767 of 3143"
"Goshen County, Wyoming",56015,52.2,6598,"2734 of 3143"
"Gosper County, Nebraska",31073,52.2,945,"2730 of 3143"
"Gove County, Kansas",20063,51.7,1435,"2650 of 3143"
"Grady County, Georgia",13131,50.0,13039,"1647 of 3143"
"Grady County, Oklahoma",40051,50.0,27383,"1668 of 3143"
"Grafton County, New Hampshire",33009,49.2,44780,"821 of 3143"
"Graham County, Arizona",04009,53.6,20440,"2907 of 3143"
"Graham County, Kansas",20065,50.4,1232,"2022 of 3143"
"Graham County, North Carolina",37075,47.5,3845,"137 of 3143"
"Grainger County, Tennessee",47057,49.7,11621,"1340 of 3143"
"Grand County, Colorado",08049,53.5,8355,"2896 of 3143"
"Grand County, Utah",49019,50.2,4838,"1874 of 3143"
"Grand Forks County, North Dakota",38035,51.9,37951,"2684 of 3143"
"Grand Isle County, Vermont",50013,50.9,3690,"2349 of 3143"
"Grand Traverse County, Michigan",26055,49.5,46809,"1107 of 3143"
"Granite County, Montana",30039,50.9,1696,"2345 of 3143"
"Grant County, Arkansas",05053,50.1,8973,"1729 of 3143"
"Grant County, Indiana",18053,48.1,32122,"237 of 3143"
"Grant County, Kansas",20067,52.1,3870,"2715 of 3143"
"Grant County, Kentucky",21081,49.0,12207,"673 of 3143"
"Grant County, Minnesota",27051,51.0,3083,"2393 of 3143"
"Grant County, Nebraska",31075,56.1,403,"3047 of 3143"
"Grant County, New Mexico",35017,50.2,14132,"1799 of 3143"
"Grant County, North Dakota",38037,52.2,1227,"2733 of 3143"
"Grant County, Oklahoma",40053,50.2,2092,"1852 of 3143"
"Grant County, Oregon",41023,51.7,3736,"2647 of 3143"
"Grant County, South Dakota",46051,52.8,3985,"2829 of 3143"
"Grant County, Washington",53025,51.0,49948,"2415 of 3143"
"Grant County, West Virginia",54023,50.2,5556,"1861 of 3143"
"Grant County, Wisconsin",55043,52.0,27156,"2699 of 3143"
"Grant Parish, Louisiana",22043,56.9,12662,"3067 of 3143"
"Granville County, North Carolina",37077,51.0,31046,"2404 of 3143"
"Gratiot County, Michigan",26057,53.9,22518,"2935 of 3143"
"Graves County, Kentucky",21083,48.6,17895,"461 of 3143"
"Gray County, Kansas",20069,51.0,2915,"2379 of 3143"
"Gray County, Texas",48179,53.8,11517,"2926 of 3143"
"Grays Harbor County, Washington",53027,51.5,38474,"2573 of 3143"
"Grayson County, Kentucky",21085,49.7,13103,"1354 of 3143"
"Grayson County, Texas",48181,48.9,65683,"644 of 3143"
"Grayson County, Virginia",51077,51.2,7896,"2491 of 3143"
"Greeley County, Kansas",20071,49.9,627,"1534 of 3143"
"Greeley County, Nebraska",31077,50.0,1110,"1665 of 3143"
"Green County, Kentucky",21087,50.1,5585,"1769 of 3143"
"Green County, Wisconsin",55045,50.2,18640,"1881 of 3143"
"Green Lake County, Wisconsin",55047,50.7,9622,"2209 of 3143"
"Greenbrier County, West Virginia",54025,49.1,16360,"765 of 3143"
"Greene County, Alabama",01063,48.1,3773,"236 of 3143"
"Greene County, Arkansas",05055,49.5,22592,"1084 of 3143"
"Greene County, Georgia",13133,49.9,9206,"1516 of 3143"
"Greene County, Illinois",17061,50.7,6177,"2219 of 3143"
"Greene County, Indiana",18055,50.4,15598,"2053 of 3143"
"Greene County, Iowa",19073,49.5,4375,"1146 of 3143"
"Greene County, Mississippi",28041,60.0,8196,"3105 of 3143"
"Greene County, Missouri",29077,48.9,145118,"602 of 3143"
"Greene County, New York",36039,52.7,25333,"2826 of 3143"
"Greene County, North Carolina",37079,55.6,11419,"3032 of 3143"
"Greene County, Ohio",39057,49.6,82835,"1194 of 3143"
"Greene County, Pennsylvania",42059,52.5,19019,"2785 of 3143"
"Greene County, Tennessee",47059,49.1,34325,"743 of 3143"
"Greene County, Virginia",51079,48.2,9817,"267 of 3143"
"Greenlee County, Arizona",04011,53.5,5102,"2899 of 3143"
"Greensville County, Virginia",51081,62.6,7175,"3127 of 3143"
"Greenup County, Kentucky",21089,49.0,17627,"660 of 3143"
"Greenville County, South Carolina",45045,48.8,253137,"516 of 3143"
"Greenwood County, Kansas",20073,50.9,3077,"2335 of 3143"
"Greenwood County, South Carolina",45047,46.9,32522,"68 of 3143"
"Greer County, Oklahoma",40055,57.8,3204,"3078 of 3143"
"Gregg County, Texas",48183,48.8,60373,"539 of 3143"
"Gregory County, South Dakota",46053,52.3,2095,"2760 of 3143"
"Grenada County, Mississippi",28043,49.3,10669,"956 of 3143"
"Griggs County, North Dakota",38039,49.4,1107,"988 of 3143"
"Grimes County, Texas",48185,54.4,15700,"2968 of 3143"
"Grundy County, Illinois",17063,50.1,26245,"1756 of 3143"
"Grundy County, Iowa",19075,49.6,6121,"1226 of 3143"
"Grundy County, Missouri",29079,49.3,4881,"905 of 3143"
"Grundy County, Tennessee",47061,49.6,6676,"1165 of 3143"
"Guadalupe County, New Mexico",35019,59.3,2649,"3095 of 3143"
"Guadalupe County, Texas",48187,49.7,84185,"1283 of 3143"
"Guernsey County, Ohio",39059,50.0,19269,"1640 of 3143"
"Guilford County, North Carolina",37081,47.6,255614,"146 of 3143"
"Gulf County, Florida",12045,57.5,8748,"3077 of 3143"
"Gunnison County, Colorado",08051,55.0,9262,"2999 of 3143"
"Guthrie County, Iowa",19077,50.1,5310,"1733 of 3143"
"Gwinnett County, Georgia",13135,49.0,465111,"710 of 3143"
"Haakon County, South Dakota",46055,44.1,824,"8 of 3143"
"Habersham County, Georgia",13137,47.2,21624,"95 of 3143"
"Haines Borough, Alaska",02100,53.4,1120,"2889 of 3143"
"Hale County, Alabama",01065,47.7,7070,"166 of 3143"
"Hale County, Texas",48189,52.5,17271,"2796 of 3143"
"Halifax County with South Boston City, Virginia",51083,48.2,16491,"264 of 3143"
"Halifax County, North Carolina",37083,48.5,23908,"400 of 3143"
"Hall County, Georgia",13139,49.9,100746,"1601 of 3143"
"Hall County, Nebraska",31079,50.9,31896,"2365 of 3143"
"Hall County, Texas",48191,49.0,1410,"716 of 3143"
"Hamblen County, Tennessee",47063,49.3,31659,"932 of 3143"
"Hamilton County, Florida",12047,59.3,8290,"3096 of 3143"
"Hamilton County, Illinois",17065,48.4,3883,"353 of 3143"
"Hamilton County, Indiana",18057,49.2,167909,"781 of 3143"
"Hamilton County, Iowa",19079,50.3,7588,"1970 of 3143"
"Hamilton County, Kansas",20075,53.2,1368,"2874 of 3143"
"Hamilton County, Nebraska",31081,50.8,4766,"2311 of 3143"
"Hamilton County, New York",36041,50.6,2562,"2136 of 3143"
"Hamilton County, Ohio",39061,48.6,401601,"425 of 3143"
"Hamilton County, Tennessee",47065,48.5,176550,"408 of 3143"
"Hamilton County, Texas",48193,49.7,4083,"1356 of 3143"
"Hamlin County, South Dakota",46057,51.7,3170,"2654 of 3143"
"Hampden County, Massachusetts",25013,48.6,226473,"424 of 3143"
"Hampshire County, Massachusetts",25015,46.6,75480,"52 of 3143"
"Hampshire County, West Virginia",54027,51.2,11890,"2494 of 3143"
"Hampton City, Virginia",51650,48.3,66059,"316 of 3143"
"Hampton County, South Carolina",45049,51.4,9892,"2566 of 3143"
"Hancock County, Georgia",13141,54.9,4746,"2989 of 3143"
"Hancock County, Illinois",17067,50.5,8955,"2063 of 3143"
"Hancock County, Indiana",18059,49.5,38933,"1131 of 3143"
"Hancock County, Iowa",19081,50.6,5488,"2198 of 3143"
"Hancock County, Kentucky",21091,51.4,4656,"2565 of 3143"
"Hancock County, Maine",23009,48.8,27017,"513 of 3143"
"Hancock County, Mississippi",28045,48.7,22360,"492 of 3143"
"Hancock County, Ohio",39063,49.6,37237,"1162 of 3143"
"Hancock County, Tennessee",47067,49.9,3340,"1544 of 3143"
"Hancock County, West Virginia",54029,49.1,14337,"727 of 3143"
"Hand County, South Dakota",46059,51.5,1576,"2579 of 3143"
"Hanover County, Virginia",51085,49.5,54028,"1070 of 3143"
"Hansford County, Texas",48195,52.8,2817,"2838 of 3143"
"Hanson County, South Dakota",46061,50.5,1731,"2078 of 3143"
"Haralson County, Georgia",13143,49.4,14667,"1021 of 3143"
"Hardee County, Florida",12049,53.7,13762,"2913 of 3143"
"Hardeman County, Tennessee",47069,55.5,14216,"3027 of 3143"
"Hardeman County, Texas",48197,49.5,1765,"1090 of 3143"
"Hardin County, Illinois",17069,52.6,1948,"2809 of 3143"
"Hardin County, Iowa",19083,50.4,8573,"2050 of 3143"
"Hardin County, Kentucky",21093,49.9,54969,"1563 of 3143"
"Hardin County, Ohio",39065,49.8,15313,"1452 of 3143"
"Hardin County, Tennessee",47071,48.4,12924,"332 of 3143"
"Hardin County, Texas",48199,49.1,27551,"744 of 3143"
"Harding County, New Mexico",35021,47.3,252,"98 of 3143"
"Harding County, South Dakota",46063,55.0,648,"2997 of 3143"
"Hardy County, West Virginia",54031,52.5,7486,"2783 of 3143"
"Harford County, Maryland",24025,49.2,127568,"840 of 3143"
"Harlan County, Kentucky",21095,48.2,12988,"280 of 3143"
"Harlan County, Nebraska",31083,50.8,1634,"2296 of 3143"
"Harmon County, Oklahoma",40057,50.7,1289,"2266 of 3143"
"Harnett County, North Carolina",37085,49.8,66234,"1405 of 3143"
"Harney County, Oregon",41025,50.2,3744,"1869 of 3143"
"Harper County, Kansas",20077,49.2,2718,"820 of 3143"
"Harper County, Oklahoma",40059,49.6,1667,"1252 of 3143"
"Harris County, Georgia",13145,50.5,17328,"2084 of 3143"
"Harris County, Texas",48201,49.8,2341438,"1485 of 3143"
"Harrison County, Indiana",18061,50.1,19817,"1792 of 3143"
"Harrison County, Iowa",19085,50.5,7374,"2132 of 3143"
"Harrison County, Kentucky",21097,49.2,9204,"862 of 3143"
"Harrison County, Mississippi",28047,49.2,102101,"846 of 3143"
"Harrison County, Missouri",29081,50.2,4134,"1873 of 3143"
"Harrison County, Ohio",39067,49.0,7171,"712 of 3143"
"Harrison County, Texas",48203,48.8,33530,"565 of 3143"
"Harrison County, West Virginia",54033,49.3,32654,"913 of 3143"
"Harrisonburg City, Virginia",51660,48.7,25375,"509 of 3143"
"Hart County, Georgia",13147,49.7,12824,"1304 of 3143"
"Hart County, Kentucky",21099,49.6,9525,"1234 of 3143"
"Hartford County, Connecticut",09003,48.8,438965,"580 of 3143"
"Hartley County, Texas",48205,60.0,3281,"3106 of 3143"
"Harvey County, Kansas",20079,49.2,16732,"826 of 3143"
"Haskell County, Kansas",20081,49.0,1862,"656 of 3143"
"Haskell County, Oklahoma",40061,49.7,5822,"1342 of 3143"
