Demographic Data Report for United States by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (White),Rank within US
"Marshall County, Minnesota",27089,94.7,8600,"542 of 3143"
"McLean County, North Dakota",38055,88.0,8611,"1443 of 3143"
"Deer Lodge County, Montana",30023,91.9,8618,"1025 of 3143"
"Crittenden County, Kentucky",21055,95.9,8631,"263 of 3143"
"Hancock County, Kentucky",21091,95.5,8641,"365 of 3143"
"Calhoun County, Mississippi",28013,64.6,8669,"2630 of 3143"
"St. Clair County, Missouri",29185,93.9,8669,"686 of 3143"
"Franklin County, Texas",48159,83.3,8677,"1811 of 3143"
"Clear Creek County, Colorado",08019,92.1,8684,"987 of 3143"
"Livingston County, Kentucky",21139,96.6,8684,"137 of 3143"
"Grand County, Utah",49019,90.2,8685,"1225 of 3143"
"Washington County, Georgia",13303,43.3,8688,"2995 of 3143"
"Davis County, Iowa",19051,96.0,8701,"258 of 3143"
"Choctaw County, Oklahoma",40023,61.0,8721,"2735 of 3143"
"Camp County, Texas",48063,69.9,8740,"2436 of 3143"
"Beaverhead County, Montana",30001,93.5,8779,"749 of 3143"
"Montmorency County, Michigan",26119,95.9,8792,"261 of 3143"
"Bleckley County, Georgia",13023,70.0,8794,"2431 of 3143"
"Sabine County, Texas",48403,88.2,8795,"1426 of 3143"
"Marengo County, Alabama",01091,45.4,8798,"2976 of 3143"
"Yellow Medicine County, Minnesota",27173,91.7,8814,"1061 of 3143"
"Hughes County, Oklahoma",40063,66.1,8857,"2579 of 3143"
"Little River County, Arkansas",05081,73.2,8864,"2314 of 3143"
"Manassas Park City, Virginia",51685,51.9,8865,"2901 of 3143"
"McLean County, Kentucky",21149,96.7,8877,"113 of 3143"
"Cheyenne County, Nebraska",31033,93.1,8911,"816 of 3143"
"Clarke County, Iowa",19039,91.6,8918,"1071 of 3143"
"Nottoway County, Virginia",51135,57.0,8924,"2817 of 3143"
"Noble County, Oklahoma",40103,81.0,8928,"1935 of 3143"
"Washington County, Idaho",16087,85.6,8928,"1639 of 3143"
"Hamilton County, Nebraska",31081,95.3,8934,"419 of 3143"
"Winston County, Mississippi",28159,50.1,8943,"2921 of 3143"
"Swain County, North Carolina",37173,63.2,8949,"2672 of 3143"
"Craig County, Oklahoma",40035,63.2,8955,"2671 of 3143"
"Rio Grande County, Colorado",08105,78.0,8957,"2094 of 3143"
"Ketchikan Gateway Borough, Alaska",02130,64.4,8970,"2639 of 3143"
"Clinton County, Kentucky",21053,95.9,8987,"271 of 3143"
"Iron County, Missouri",29093,93.6,8995,"719 of 3143"
"Wayne County, Nebraska",31179,93.9,9004,"679 of 3143"
"Owyhee County, Idaho",16073,76.4,9029,"2178 of 3143"
"Terry County, Texas",48445,75.6,9030,"2215 of 3143"
"Winn Parish, Louisiana",22127,65.1,9031,"2616 of 3143"
"Morrow County, Oregon",41049,75.6,9039,"2218 of 3143"
"Howard County, Missouri",29089,89.1,9044,"1335 of 3143"
"Jasper County, Illinois",17079,97.1,9055,"61 of 3143"
"Glades County, Florida",12043,74.4,9070,"2263 of 3143"
"Crawford County, Georgia",13079,74.6,9072,"2253 of 3143"
"Jefferson County, Florida",12065,63.0,9081,"2676 of 3143"
"Pike County, Arkansas",05109,88.8,9090,"1364 of 3143"
"Linn County, Kansas",20107,94.1,9097,"636 of 3143"
"Howard County, Iowa",19089,96.5,9122,"162 of 3143"
"Swift County, Minnesota",27151,93.0,9128,"820 of 3143"
"Red River County, Texas",48387,78.4,9161,"2078 of 3143"
"Ward County, Texas",48475,80.6,9168,"1957 of 3143"
"Blanco County, Texas",48031,81.1,9180,"1926 of 3143"
"Humboldt County, Iowa",19091,95.5,9185,"372 of 3143"
"Louisa County, Iowa",19115,84.4,9195,"1734 of 3143"
"Watonwan County, Minnesota",27165,82.3,9235,"1865 of 3143"
"Wilbarger County, Texas",48487,71.8,9247,"2378 of 3143"
"Perry County, Arkansas",05105,92.0,9255,"999 of 3143"
"Butte County, South Dakota",46019,91.0,9256,"1154 of 3143"
"Rock County, Minnesota",27133,95.4,9267,"402 of 3143"
"Perry County, Mississippi",28111,80.0,9288,"1981 of 3143"
"Newton County, Texas",48351,74.2,9304,"2275 of 3143"
"Lewis County, Missouri",29111,93.0,9332,"824 of 3143"
"Grundy County, Missouri",29079,94.3,9337,"609 of 3143"
"Jackson County, Minnesota",27063,93.4,9358,"762 of 3143"
"Pamlico County, North Carolina",37137,76.1,9358,"2191 of 3143"
"Mississippi County, Missouri",29133,72.1,9359,"2358 of 3143"
"Brooks County, Georgia",13027,57.8,9388,"2801 of 3143"
"Crenshaw County, Alabama",01041,70.6,9392,"2416 of 3143"
"Calhoun County, Iowa",19025,94.3,9394,"610 of 3143"
"Box Butte County, Nebraska",31013,86.9,9402,"1527 of 3143"
"Perquimans County, North Carolina",37143,72.4,9410,"2348 of 3143"
"Franklin County, Iowa",19069,93.7,9421,"712 of 3143"
"Sierra County, New Mexico",35051,82.0,9441,"1879 of 3143"
"St. Francis County, Arkansas",05123,40.0,9451,"3026 of 3143"
"Switzerland County, Indiana",18155,95.8,9460,"282 of 3143"
"Trousdale County, Tennessee",47169,82.6,9465,"1850 of 3143"
"Washita County, Oklahoma",40149,86.2,9493,"1585 of 3143"
"Emery County, Utah",49015,96.5,9494,"153 of 3143"
"Clay County, Texas",48077,92.8,9502,"863 of 3143"
"Sac County, Iowa",19161,96.8,9518,"93 of 3143"
"Marshall County, Kansas",20117,95.4,9539,"378 of 3143"
"Zapata County, Texas",48505,68.4,9543,"2499 of 3143"
"Ramsey County, North Dakota",38071,82.0,9547,"1878 of 3143"
"Bolivar County, Mississippi",28011,30.5,9553,"3085 of 3143"
"Martin County, Indiana",18101,96.9,9578,"87 of 3143"
"Attala County, Mississippi",28007,53.2,9592,"2875 of 3143"
"Madison County, Texas",48313,71.3,9676,"2391 of 3143"
"Carroll County, Kentucky",21041,89.7,9690,"1284 of 3143"
"Alcona County, Michigan",26001,95.6,9694,"333 of 3143"
"Walsh County, North Dakota",38099,91.2,9698,"1137 of 3143"
"Franklin County, Florida",12037,79.3,9700,"2023 of 3143"
"Montgomery County, Iowa",19137,94.0,9711,"650 of 3143"
"Ralls County, Missouri",29173,94.4,9745,"577 of 3143"
"Keokuk County, Iowa",19107,97.0,9749,"78 of 3143"
"Sevier County, Arkansas",05133,60.7,9756,"2742 of 3143"
"Holt County, Nebraska",31089,96.2,9787,"215 of 3143"
"Long County, Georgia",13183,59.7,9787,"2766 of 3143"
"Metcalfe County, Kentucky",21169,95.3,9794,"410 of 3143"
"Nemaha County, Kansas",20131,96.1,9795,"236 of 3143"
"Prowers County, Colorado",08099,82.0,9808,"1881 of 3143"
"Colfax County, New Mexico",35007,79.3,9839,"2021 of 3143"
"Heard County, Georgia",13149,86.2,9856,"1590 of 3143"
"Teton County, Idaho",16081,86.0,9884,"1603 of 3143"
"Butler County, Alabama",01013,51.6,9894,"2909 of 3143"
"Barnes County, North Dakota",38003,91.1,9905,"1145 of 3143"
"Greene County, Mississippi",28041,72.6,9908,"2344 of 3143"
"Reeves County, Texas",48389,68.0,9911,"2509 of 3143"
"Atoka County, Oklahoma",40005,70.8,9968,"2405 of 3143"
"Cottonwood County, Minnesota",27033,86.9,9976,"1528 of 3143"
"Amelia County, Virginia",51007,75.5,9984,"2219 of 3143"
"Ben Hill County, Georgia",13017,58.0,9991,"2793 of 3143"
"Lincoln County, Washington",53043,92.6,9994,"910 of 3143"
"Clarke County, Mississippi",28023,63.9,10011,"2646 of 3143"
"Red Willow County, Nebraska",31145,93.4,10011,"774 of 3143"
"Carbon County, Montana",30009,95.5,10013,"368 of 3143"
"Williamsburg County, South Carolina",45089,32.1,10031,"3080 of 3143"
"Crawford County, Indiana",18025,95.6,10044,"345 of 3143"
"St. James Parish, Louisiana",22093,49.3,10048,"2930 of 3143"
"Winnebago County, Iowa",19189,93.8,10073,"696 of 3143"
"Guthrie County, Iowa",19077,95.1,10078,"455 of 3143"
"Custer County, Nebraska",31041,95.4,10138,"382 of 3143"
"Cumberland County, Illinois",17035,96.4,10148,"173 of 3143"
"Jackson Parish, Louisiana",22049,67.0,10189,"2548 of 3143"
"DeKalb County, Missouri",29063,87.7,10208,"1470 of 3143"
"Murray County, Oklahoma",40099,73.6,10215,"2301 of 3143"
"Alleghany County, North Carolina",37005,93.7,10221,"713 of 3143"
"Madison County, Florida",12079,56.7,10242,"2823 of 3143"
"Martin County, Kentucky",21159,90.0,10250,"1251 of 3143"
"Mitchell County, Iowa",19131,97.4,10251,"51 of 3143"
"Washington County, Alabama",01129,65.8,10255,"2588 of 3143"
"Leake County, Mississippi",28079,47.8,10260,"2948 of 3143"
"Marshall County, Oklahoma",40095,66.8,10265,"2555 of 3143"
"Bollinger County, Missouri",29017,95.5,10270,"369 of 3143"
"Leslie County, Kentucky",21131,97.1,10313,"64 of 3143"
"Clay County, North Carolina",37043,93.8,10318,"691 of 3143"
"Richland County, Montana",30083,90.8,10328,"1181 of 3143"
"Hancock County, Iowa",19081,95.5,10349,"358 of 3143"
"Buckingham County, Virginia",51029,61.6,10369,"2721 of 3143"
"Anson County, North Carolina",37007,46.4,10387,"2959 of 3143"
"Live Oak County, Texas",48297,91.7,10432,"1055 of 3143"
"Yazoo County, Mississippi",28163,37.4,10440,"3048 of 3143"
"Nantucket County, Massachusetts",25019,75.8,10453,"2206 of 3143"
"Lake County, Minnesota",27075,96.5,10455,"154 of 3143"
"Mitchell County, Georgia",13205,47.7,10474,"2949 of 3143"
"Ripley County, Missouri",29181,95.2,10507,"431 of 3143"
"Big Horn County, Wyoming",56003,90.2,10533,"1218 of 3143"
"Dallas County, Alabama",01047,26.9,10543,"3095 of 3143"
"Decatur County, Tennessee",47039,92.3,10578,"950 of 3143"
"Montgomery County, Missouri",29139,93.0,10589,"830 of 3143"
"Green County, Kentucky",21087,95.1,10594,"454 of 3143"
"Lamb County, Texas",48279,80.6,10598,"1955 of 3143"
"Lake County, Michigan",26085,86.6,10606,"1551 of 3143"
"Owen County, Kentucky",21187,95.0,10607,"464 of 3143"
"Todd County, Kentucky",21219,87.1,10627,"1516 of 3143"
"Crockett County, Tennessee",47033,75.9,10635,"2201 of 3143"
"Lake County, South Dakota",46079,93.8,10649,"698 of 3143"
"Grant County, West Virginia",54023,96.3,10656,"187 of 3143"
"East Feliciana Parish, Louisiana",22037,54.4,10663,"2858 of 3143"
"Archuleta County, Colorado",08007,80.4,10664,"1967 of 3143"
"Monroe County, Kentucky",21171,94.7,10672,"538 of 3143"
"Mono County, California",06051,80.3,10677,"1969 of 3143"
"Pope County, Minnesota",27121,95.3,10685,"424 of 3143"
"Wayne County, Missouri",29223,94.6,10691,"550 of 3143"
"Fergus County, Montana",30027,93.3,10693,"783 of 3143"
"Barnwell County, South Carolina",45011,51.4,10697,"2910 of 3143"
"Washington County, Kentucky",21229,89.5,10701,"1297 of 3143"
"Crisp County, Georgia",13081,52.1,10702,"2893 of 3143"
"Juab County, Utah",49023,91.9,10705,"1021 of 3143"
"Williamsburg City, Virginia",51830,70.3,10758,"2423 of 3143"
"Barton County, Missouri",29011,91.9,10759,"1030 of 3143"
"Marlboro County, South Carolina",45069,40.0,10769,"3025 of 3143"
"Calhoun County, Florida",12013,77.7,10772,"2113 of 3143"
"Smith County, Mississippi",28129,74.4,10782,"2265 of 3143"
"Concordia Parish, Louisiana",22029,56.9,10814,"2818 of 3143"
"Cherokee County, Iowa",19035,93.4,10840,"770 of 3143"
"Wabash County, Illinois",17185,95.1,10856,"453 of 3143"
"Comanche County, Texas",48093,80.2,10860,"1971 of 3143"
"Greene County, Georgia",13133,58.8,10860,"2779 of 3143"
"Monroe County, Alabama",01099,54.1,10882,"2864 of 3143"
"Skamania County, Washington",53059,91.1,10902,"1152 of 3143"
"Hopewell City, Virginia",51670,47.4,10917,"2951 of 3143"
"Iron County, Michigan",26071,94.5,10947,"557 of 3143"
"Boundary County, Idaho",16021,91.5,10953,"1081 of 3143"
"Adams County, Washington",53001,53.9,10964,"2866 of 3143"
"Jackson County, Tennessee",47087,94.4,10971,"595 of 3143"
"Jeff Davis County, Georgia",13161,74.4,10979,"2267 of 3143"
"Chippewa County, Minnesota",27023,87.8,10980,"1464 of 3143"
"Greene County, North Carolina",37079,53.5,10980,"2873 of 3143"
"Pickens County, Alabama",01107,57.2,10996,"2813 of 3143"
"Jasper County, Georgia",13159,76.0,10997,"2197 of 3143"
"Pemiscot County, Missouri",29155,69.1,11023,"2477 of 3143"
"McKenzie County, North Dakota",38053,80.2,11040,"1970 of 3143"
"Custer County, Montana",30017,92.4,11063,"931 of 3143"
"Rains County, Texas",48379,92.1,11064,"989 of 3143"
"Cass County, Illinois",17017,84.8,11075,"1703 of 3143"
"Falls Church City, Virginia",51610,76.4,11075,"2179 of 3143"
"Socorro County, New Mexico",35053,66.8,11092,"2556 of 3143"
"La Paz County, Arizona",04012,65.9,11104,"2586 of 3143"
"Las Animas County, Colorado",08071,76.5,11113,"2174 of 3143"
"Millard County, Utah",49027,86.5,11122,"1558 of 3143"
"Karnes County, Texas",48255,75.1,11128,"2238 of 3143"
"Falls County, Texas",48145,65.4,11169,"2598 of 3143"
"Pecos County, Texas",48371,73.5,11169,"2307 of 3143"
"Douglas County, Missouri",29067,94.7,11177,"548 of 3143"
"Koochiching County, Minnesota",27071,91.7,11189,"1052 of 3143"
"Valley County, Idaho",16085,97.5,11189,"44 of 3143"
"Marion County, Kansas",20115,94.5,11229,"556 of 3143"
"Marshall County, Illinois",17123,95.3,11231,"408 of 3143"
"Hill County, Montana",30041,69.0,11238,"2482 of 3143"
"Shelby County, Iowa",19165,95.7,11239,"324 of 3143"
"Torrance County, New Mexico",35057,74.2,11242,"2278 of 3143"
"Sanders County, Montana",30089,91.5,11252,"1088 of 3143"
"Jefferson County, Montana",30043,93.4,11259,"772 of 3143"
"Southampton County, Virginia",51175,62.5,11264,"2699 of 3143"
"Hempstead County, Arkansas",05057,55.4,11265,"2848 of 3143"
"Fulton County, Arkansas",05049,93.6,11297,"730 of 3143"
"Wayne County, Mississippi",28153,57.2,11336,"2811 of 3143"
"Summers County, West Virginia",54089,93.6,11351,"727 of 3143"
"Stone County, Arkansas",05137,91.8,11353,"1038 of 3143"
"Washington County, Mississippi",28151,24.9,11353,"3102 of 3143"
"Jackson County, Kansas",20085,85.5,11356,"1654 of 3143"
"Goshen County, Wyoming",56015,90.2,11397,"1229 of 3143"
"Covington County, Mississippi",28031,61.7,11412,"2718 of 3143"
"Union County, Kentucky",21225,82.9,11430,"1836 of 3143"
"Marion County, South Carolina",45067,38.7,11446,"3034 of 3143"
"Lyon County, Iowa",19119,95.9,11457,"281 of 3143"
"Grenada County, Mississippi",28043,53.0,11467,"2881 of 3143"
"Trinity County, Texas",48455,83.9,11486,"1774 of 3143"
"Barbour County, Alabama",01005,45.5,11495,"2972 of 3143"
"Moffat County, Colorado",08081,86.9,11500,"1529 of 3143"
"Cook County, Georgia",13075,66.9,11505,"2551 of 3143"
"Poquoson City, Virginia",51735,93.1,11533,"806 of 3143"
"Braxton County, West Virginia",54007,90.8,11534,"1179 of 3143"
"Pend Oreille County, Washington",53051,86.7,11536,"1541 of 3143"
"Linn County, Missouri",29115,96.4,11537,"166 of 3143"
"Morgan County, Utah",49029,94.9,11547,"486 of 3143"
"Edmonson County, Kentucky",21061,94.9,11549,"488 of 3143"
"Allen County, Kansas",20001,92.1,11569,"983 of 3143"
"Magoffin County, Kentucky",21153,97.9,11571,"25 of 3143"
"Towns County, Georgia",13281,94.3,11601,"606 of 3143"
"Union County, Florida",12125,71.9,11610,"2368 of 3143"
"Caldwell County, Kentucky",21033,91.9,11614,"1026 of 3143"
"Johnson County, Illinois",17087,87.9,11640,"1448 of 3143"
"Union County, Iowa",19175,95.5,11649,"350 of 3143"
"Clay County, Alabama",01027,82.1,11650,"1871 of 3143"
"Meigs County, Tennessee",47121,92.3,11651,"949 of 3143"
"Lewis County, Tennessee",47101,93.5,11670,"751 of 3143"
"Oglethorpe County, Georgia",13221,79.0,11671,"2044 of 3143"
"Webster County, Kentucky",21233,89.9,11679,"1260 of 3143"
"Pulaski County, Indiana",18131,93.6,11692,"736 of 3143"
"Chickasaw County, Iowa",19037,97.4,11704,"52 of 3143"
"McDuffie County, Georgia",13189,53.9,11709,"2865 of 3143"
"Greene County, Illinois",17061,96.2,11719,"224 of 3143"
"Pike County, Indiana",18125,96.0,11732,"251 of 3143"
"Blackford County, Indiana",18009,96.7,11739,"111 of 3143"
"Seward County, Kansas",20175,52.9,11748,"2883 of 3143"
"Appanoose County, Iowa",19007,96.0,11820,"248 of 3143"
"Saluda County, South Carolina",45081,62.2,11828,"2708 of 3143"
"Martin County, North Carolina",37117,53.3,11834,"2874 of 3143"
"Wright County, Iowa",19197,91.4,11856,"1113 of 3143"
"Madison County, Virginia",51113,86.4,11858,"1567 of 3143"
"Robertson County, Texas",48395,70.5,11872,"2419 of 3143"
"Dakota County, Nebraska",31043,55.8,11877,"2841 of 3143"
"Nolan County, Texas",48353,80.8,11902,"1940 of 3143"
"Menard County, Illinois",17129,96.7,11932,"115 of 3143"
"Westmoreland County, Virginia",51193,65.1,11938,"2615 of 3143"
"Alamosa County, Colorado",08003,73.1,11965,"2324 of 3143"
"Butler County, Kentucky",21031,96.4,11965,"172 of 3143"
"Grundy County, Iowa",19075,97.0,11967,"77 of 3143"
"Meriwether County, Georgia",13199,58.0,11972,"2794 of 3143"
"Drew County, Arkansas",05043,68.4,11976,"2500 of 3143"
"Burke County, Georgia",13033,49.5,11986,"2928 of 3143"
"Texas County, Oklahoma",40139,56.0,12005,"2838 of 3143"
"Pawnee County, Oklahoma",40117,76.6,12011,"2169 of 3143"
"Henry County, Alabama",01067,70.0,12019,"2430 of 3143"
"Adams County, Mississippi",28001,40.2,12020,"3023 of 3143"
"Grundy County, Tennessee",47061,89.6,12069,"1290 of 3143"
"Shoshone County, Idaho",16079,92.1,12087,"990 of 3143"
"Lamar County, Alabama",01075,86.9,12098,"1530 of 3143"
"Monroe County, West Virginia",54063,96.9,12102,"89 of 3143"
"Cibola County, New Mexico",35006,44.4,12103,"2985 of 3143"
"Clarke County, Alabama",01025,52.0,12131,"2899 of 3143"
"Saline County, Nebraska",31151,84.3,12142,"1742 of 3143"
"Madison County, Missouri",29123,96.4,12149,"167 of 3143"
"Jackson County, Texas",48239,81.2,12153,"1925 of 3143"
"Bath County, Kentucky",21011,96.1,12184,"229 of 3143"
"Gulf County, Florida",12045,80.4,12229,"1965 of 3143"
"Lamar County, Georgia",13171,66.4,12268,"2568 of 3143"
"Izard County, Arkansas",05065,90.0,12282,"1252 of 3143"
"Arkansas County, Arkansas",05001,71.2,12295,"2395 of 3143"
"Richland Parish, Louisiana",22083,61.4,12350,"2723 of 3143"
"Cross County, Arkansas",05037,72.9,12351,"2332 of 3143"
"Crawford County, Michigan",26039,94.3,12361,"599 of 3143"
"DeWitt County, Texas",48123,62.3,12364,"2703 of 3143"
"La Salle Parish, Louisiana",22059,83.7,12367,"1785 of 3143"
"Powell County, Kentucky",21197,94.8,12368,"521 of 3143"
"Fremont County, Idaho",16043,92.9,12419,"850 of 3143"
"Appomattox County, Virginia",51011,77.7,12466,"2112 of 3143"
"Presque Isle County, Michigan",26141,96.2,12479,"219 of 3143"
"Nelson County, Virginia",51125,84.4,12481,"1740 of 3143"
"Vinton County, Ohio",39163,97.2,12494,"55 of 3143"
"Trigg County, Kentucky",21221,89.2,12548,"1328 of 3143"
"Morehouse Parish, Louisiana",22067,48.6,12554,"2939 of 3143"
"Copiah County, Mississippi",28029,44.1,12557,"2989 of 3143"
"Stewart County, Tennessee",47161,92.7,12575,"891 of 3143"
"Ford County, Illinois",17053,93.0,12632,"840 of 3143"
"Elbert County, Georgia",13105,65.1,12657,"2619 of 3143"
"Callahan County, Texas",48059,92.0,12675,"1009 of 3143"
"Massac County, Illinois",17127,88.8,12681,"1367 of 3143"
"Cass County, Iowa",19029,96.7,12725,"110 of 3143"
"Clay County, Illinois",17025,95.7,12741,"313 of 3143"
"Jackson County, Kentucky",21109,97.9,12749,"27 of 3143"
"Morgan County, Kentucky",21175,92.6,12759,"901 of 3143"
"Newton County, Mississippi",28101,59.7,12763,"2767 of 3143"
"Lewis County, Kentucky",21135,97.4,12767,"49 of 3143"
"Mason County, Illinois",17125,96.7,12784,"120 of 3143"
"Buffalo County, Wisconsin",55011,96.1,12789,"237 of 3143"
"Clay County, South Dakota",46027,86.5,12817,"1556 of 3143"
"Morgan County, Ohio",39115,91.9,12820,"1028 of 3143"
"Gonzales County, Texas",48177,65.2,12853,"2614 of 3143"
"Sumter County, Georgia",13261,43.3,12859,"2997 of 3143"
"Gooding County, Idaho",16047,83.4,12864,"1801 of 3143"
"Newton County, Indiana",18111,92.8,12865,"871 of 3143"
"Carbon County, Wyoming",56007,87.5,12878,"1498 of 3143"
"Jackson County, Arkansas",05067,76.6,12930,"2164 of 3143"
"Faribault County, Minnesota",27043,93.0,12952,"838 of 3143"
"Ouachita County, Arkansas",05103,56.7,12952,"2826 of 3143"
"Somerset County, Maryland",24039,52.2,12965,"2892 of 3143"
"Franklin County, Idaho",16041,92.5,12981,"924 of 3143"
"Wadena County, Minnesota",27159,92.8,13000,"868 of 3143"
"Pennington County, Minnesota",27113,92.5,13009,"919 of 3143"
"Monroe County, Ohio",39111,96.3,13015,"190 of 3143"
"Renville County, Minnesota",27129,88.1,13016,"1430 of 3143"
"Kingfisher County, Oklahoma",40073,85.2,13018,"1667 of 3143"
"Hardy County, West Virginia",54031,91.3,13023,"1131 of 3143"
"Franklin Parish, Louisiana",22041,65.3,13029,"2607 of 3143"
"Trinity County, California",06105,82.4,13034,"1857 of 3143"
"Crawford County, Iowa",19047,79.0,13072,"2045 of 3143"
"Converse County, Wyoming",56009,95.5,13080,"370 of 3143"
"Bourbon County, Kansas",20011,90.9,13099,"1168 of 3143"
"Clarke County, Virginia",51043,89.0,13110,"1342 of 3143"
"Osage County, Missouri",29151,98.1,13120,"20 of 3143"
"McIntosh County, Oklahoma",40091,68.7,13133,"2491 of 3143"
"O'Brien County, Iowa",19141,92.9,13134,"849 of 3143"
"Pointe Coupee Parish, Louisiana",22077,62.7,13137,"2689 of 3143"
"Breathitt County, Kentucky",21025,96.2,13138,"207 of 3143"
"Tattnall County, Georgia",13267,56.9,13206,"2820 of 3143"
"Jefferson County, Iowa",19101,83.4,13208,"1808 of 3143"
"Dillon County, South Carolina",45033,46.4,13225,"2960 of 3143"
"York County, Nebraska",31185,93.4,13234,"761 of 3143"
"Noble County, Ohio",39121,93.5,13239,"755 of 3143"
"New Madrid County, Missouri",29143,79.5,13246,"2009 of 3143"
"Colonial Heights City, Virginia",51570,73.2,13267,"2317 of 3143"
"Price County, Wisconsin",55099,94.8,13276,"513 of 3143"
"Bledsoe County, Tennessee",47007,89.4,13292,"1307 of 3143"
"Allamakee County, Iowa",19005,94.5,13297,"560 of 3143"
"Frio County, Texas",48163,72.2,13300,"2357 of 3143"
"Lawrence County, Illinois",17101,86.0,13307,"1598 of 3143"
"Ashland County, Wisconsin",55003,83.4,13349,"1796 of 3143"
"Burleson County, Texas",48051,75.6,13380,"2214 of 3143"
"Washington County, Illinois",17189,96.8,13383,"100 of 3143"
"Redwood County, Minnesota",27127,87.1,13449,"1513 of 3143"
"Roosevelt County, New Mexico",35041,70.0,13451,"2434 of 3143"
"Appling County, Georgia",13001,72.7,13452,"2342 of 3143"
"Scurry County, Texas",48415,79.2,13454,"2026 of 3143"
"Leon County, Texas",48289,84.8,13459,"1707 of 3143"
"Dodge County, Georgia",13091,67.1,13474,"2545 of 3143"
"Cedar County, Missouri",29039,95.2,13501,"438 of 3143"
"White County, Illinois",17193,96.8,13516,"94 of 3143"
"Humboldt County, Nevada",32013,78.5,13523,"2069 of 3143"
"Andrews County, Texas",48003,74.5,13549,"2259 of 3143"
"Rusk County, Wisconsin",55107,95.7,13574,"308 of 3143"
"Dent County, Missouri",29065,93.2,13599,"788 of 3143"
"Cannon County, Tennessee",47015,95.2,13617,"443 of 3143"
"Bayfield County, Wisconsin",55007,85.0,13624,"1687 of 3143"
"Estill County, Kentucky",21065,96.3,13632,"194 of 3143"
"Gogebic County, Michigan",26053,91.8,13637,"1043 of 3143"
"Roane County, West Virginia",54087,96.6,13655,"122 of 3143"
"Prince Edward County, Virginia",51147,62.6,13694,"2694 of 3143"
"Radford City, Virginia",51750,84.6,13710,"1721 of 3143"
"Jones County, Texas",48253,69.7,13746,"2445 of 3143"
"Larue County, Kentucky",21123,93.2,13766,"793 of 3143"
"Fayette County, Alabama",01057,84.2,13773,"1753 of 3143"
"Sibley County, Minnesota",27143,92.1,13774,"979 of 3143"
"Sawyer County, Wisconsin",55113,77.4,13788,"2128 of 3143"
"King William County, Virginia",51101,78.8,13795,"2053 of 3143"
"Harrison County, Ohio",39067,94.7,13847,"541 of 3143"
"Lee County, Texas",48287,79.6,13848,"2005 of 3143"
"Ashley County, Arkansas",05003,71.6,13860,"2382 of 3143"
"Livingston County, Missouri",29117,92.5,13879,"915 of 3143"
"Fulton County, Pennsylvania",42057,95.6,13884,"342 of 3143"
"Peach County, Georgia",13225,49.9,13887,"2925 of 3143"
"Pendleton County, Kentucky",21191,95.0,13887,"481 of 3143"
"Apache County, Arizona",04001,20.9,13893,"3116 of 3143"
"Butler County, Iowa",19023,96.4,13903,"170 of 3143"
"Inyo County, California",06027,74.0,13914,"2286 of 3143"
"Roseau County, Minnesota",27135,90.8,13918,"1175 of 3143"
"Clay County, Arkansas",05021,95.0,13930,"472 of 3143"
"Hardeman County, Tennessee",47069,54.4,13941,"2860 of 3143"
"Hamilton County, Iowa",19079,92.5,13947,"914 of 3143"
"Emanuel County, Georgia",13107,61.4,13964,"2724 of 3143"
"Dickenson County, Virginia",51051,98.0,13966,"24 of 3143"
"Grand County, Colorado",08049,89.4,13978,"1306 of 3143"
"Cleburne County, Alabama",01029,93.1,14011,"810 of 3143"
"Jasper County, South Carolina",45053,49.4,14012,"2929 of 3143"
"Colorado County, Texas",48089,68.3,14047,"2503 of 3143"
"Mitchell County, North Carolina",37121,94.2,14080,"627 of 3143"
"Knott County, Kentucky",21119,97.1,14085,"63 of 3143"
"Kossuth County, Iowa",19109,95.4,14138,"390 of 3143"
"Mills County, Iowa",19129,96.5,14142,"158 of 3143"
"Columbia County, Arkansas",05027,61.6,14143,"2720 of 3143"
"Alleghany County and Clifton Forge City, Virginia",51005,92.7,14159,"879 of 3143"
"Assumption Parish, Louisiana",22007,66.3,14161,"2570 of 3143"
"Harrison County, Iowa",19085,97.1,14163,"65 of 3143"
"Moultrie County, Illinois",17139,96.8,14167,"96 of 3143"
"Page County, Iowa",19145,93.0,14184,"831 of 3143"
"Gasconade County, Missouri",29073,95.8,14187,"283 of 3143"
"Otoe County, Nebraska",31131,89.2,14192,"1331 of 3143"
"Macon County, Missouri",29121,93.3,14204,"776 of 3143"
"Missaukee County, Michigan",26113,94.5,14211,"566 of 3143"
"Grayson County, Virginia",51077,92.2,14212,"972 of 3143"
"Caswell County, North Carolina",37033,62.4,14214,"2702 of 3143"
"Carroll County, Illinois",17015,91.4,14248,"1106 of 3143"
"Wetzel County, West Virginia",54103,97.4,14249,"50 of 3143"
"Worth County, Georgia",13321,68.5,14273,"2494 of 3143"
"Deaf Smith County, Texas",48117,76.5,14279,"2175 of 3143"
"Dixie County, Florida",12029,85.6,14295,"1645 of 3143"
"Arenac County, Michigan",26011,95.3,14305,"411 of 3143"
"Fleming County, Kentucky",21069,95.5,14327,"349 of 3143"
"Pike County, Illinois",17149,96.3,14364,"201 of 3143"
"Stone County, Mississippi",28131,78.3,14365,"2082 of 3143"
