Demographic Data Report for United States by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Butte County, South Dakota",46019,1.7,172,"438 of 3143"
"Cherokee County, North Carolina",37039,1.7,482,"439 of 3143"
"Clearwater County, Idaho",16035,1.7,147,"440 of 3143"
"Divide County, North Dakota",38023,1.7,37,"441 of 3143"
"Stark County, North Dakota",38089,1.7,550,"442 of 3143"
"Wheatland County, Montana",30107,1.7,35,"443 of 3143"
"Liberty County, Florida",12077,1.7,134,"444 of 3143"
"Kingfisher County, Oklahoma",40073,1.7,256,"445 of 3143"
"Mono County, California",06051,1.7,222,"446 of 3143"
"Moffat County, Colorado",08081,1.7,221,"447 of 3143"
"Teton County, Montana",30099,1.7,103,"448 of 3143"
"Lincoln County, Washington",53043,1.7,180,"449 of 3143"
"Menard County, Texas",48327,1.7,33,"450 of 3143"
"St. Mary Parish, Louisiana",22101,1.7,826,"451 of 3143"
"Barnes County, North Dakota",38003,1.7,180,"452 of 3143"
"Burt County, Nebraska",31021,1.7,111,"453 of 3143"
"Mineral County, Montana",30061,1.6,74,"454 of 3143"
"Allen Parish, Louisiana",22003,1.6,378,"455 of 3143"
"Hardin County, Iowa",19083,1.6,276,"456 of 3143"
"Grant County, Washington",53025,1.6,1589,"457 of 3143"
"Phillips County, Colorado",08095,1.6,73,"458 of 3143"
"Elk County, Kansas",20049,1.6,40,"459 of 3143"
"San Miguel County, New Mexico",35047,1.6,443,"460 of 3143"
"Roseau County, Minnesota",27135,1.6,248,"461 of 3143"
"Douglas County, Missouri",29067,1.6,191,"462 of 3143"
"Douglas County, Wisconsin",55031,1.6,711,"463 of 3143"
"Jerauld County, South Dakota",46073,1.6,29,"464 of 3143"
"Eddy County, New Mexico",35015,1.6,970,"465 of 3143"
"Morgan County, Colorado",08087,1.6,455,"466 of 3143"
"Jefferson County, Washington",53031,1.6,506,"467 of 3143"
"Cherokee County, Texas",48073,1.6,784,"468 of 3143"
"Crook County, Oregon",41013,1.5,374,"469 of 3143"
"Monroe County, Alabama",01099,1.5,308,"470 of 3143"
"Jenkins County, Georgia",13165,1.5,133,"471 of 3143"
"Stutsman County, North Dakota",38093,1.5,331,"472 of 3143"
"Deer Lodge County, Montana",30023,1.5,143,"473 of 3143"
"Hidalgo County, New Mexico",35023,1.5,64,"474 of 3143"
"Plaquemines Parish, Louisiana",22075,1.5,357,"475 of 3143"
"McDonald County, Missouri",29119,1.5,351,"476 of 3143"
"Nye County, Nevada",32023,1.5,754,"477 of 3143"
"Cowlitz County, Washington",53015,1.5,1639,"478 of 3143"
"Benzie County, Michigan",26019,1.5,268,"479 of 3143"
"Kings County, California",06031,1.5,2264,"480 of 3143"
"Stafford County, Kansas",20185,1.5,61,"481 of 3143"
"Clay County, Minnesota",27027,1.5,961,"482 of 3143"
"Polk County, Minnesota",27119,1.5,458,"483 of 3143"
"Yuma County, Arizona",04027,1.5,2965,"484 of 3143"
"Yuba County, California",06115,1.5,1170,"485 of 3143"
"Montgomery County, North Carolina",37123,1.5,376,"486 of 3143"
"Grant County, New Mexico",35017,1.5,409,"487 of 3143"
"Cowley County, Kansas",20035,1.4,500,"488 of 3143"
"DeWitt County, Texas",48123,1.4,285,"489 of 3143"
"Dickey County, North Dakota",38021,1.4,72,"490 of 3143"
"Tuolumne County, California",06109,1.4,793,"491 of 3143"
"Madison County, Nebraska",31119,1.4,509,"492 of 3143"
"Boundary County, Idaho",16021,1.4,171,"493 of 3143"
"Shelby County, Texas",48419,1.4,346,"494 of 3143"
"Jackson County, Oklahoma",40065,1.4,356,"495 of 3143"
"Edmunds County, South Dakota",46045,1.4,57,"496 of 3143"
"Baker County, Oregon",41001,1.4,235,"497 of 3143"
"Chilton County, Alabama",01021,1.4,633,"498 of 3143"
"Imperial County, California",06025,1.4,2538,"499 of 3143"
"Franklin County, Washington",53021,1.4,1334,"500 of 3143"
"Newton County, Missouri",29145,1.4,819,"501 of 3143"
"Lincoln County, Montana",30053,1.4,274,"502 of 3143"
"Erath County, Texas",48143,1.4,585,"503 of 3143"
"Polk County, Texas",48373,1.4,683,"503 of 3143"
"Madera County, California",06039,1.4,2155,"505 of 3143"
"Torrance County, New Mexico",35057,1.4,208,"506 of 3143"
"Hertford County, North Carolina",37091,1.4,302,"507 of 3143"
"Sutter County, California",06101,1.4,1358,"508 of 3143"
"Klickitat County, Washington",53039,1.4,308,"509 of 3143"
"Oneida County, Wisconsin",55085,1.4,512,"510 of 3143"
"Sheridan County, Wyoming",56033,1.4,419,"511 of 3143"
"Grand Isle County, Vermont",50013,1.4,98,"512 of 3143"
"Walla Walla County, Washington",53071,1.4,840,"513 of 3143"
"Curry County, Oregon",41015,1.3,312,"514 of 3143"
"Colusa County, California",06011,1.3,292,"515 of 3143"
"Outagamie County, Wisconsin",55087,1.3,2537,"516 of 3143"
"Tehama County, California",06103,1.3,868,"517 of 3143"
"Nobles County, Minnesota",27105,1.3,294,"518 of 3143"
"Goshen County, Wyoming",56015,1.3,167,"519 of 3143"
"Manistee County, Michigan",26101,1.3,329,"520 of 3143"
"Barton County, Missouri",29011,1.3,154,"521 of 3143"
"Beaver County, Oklahoma",40007,1.3,67,"522 of 3143"
"Pipestone County, Minnesota",27117,1.3,123,"523 of 3143"
"Weston County, Wyoming",56045,1.3,90,"524 of 3143"
"Harnett County, North Carolina",37085,1.3,1737,"525 of 3143"
"Hyde County, South Dakota",46069,1.3,18,"526 of 3143"
"Washoe County, Nevada",32031,1.3,6245,"527 of 3143"
"Barton County, Kansas",20009,1.3,333,"528 of 3143"
"Colquitt County, Georgia",13071,1.3,593,"529 of 3143"
"Miller County, Arkansas",05091,1.3,555,"530 of 3143"
"Cassia County, Idaho",16031,1.3,316,"531 of 3143"
"Dona Ana County, New Mexico",35013,1.3,2813,"532 of 3143"
"Benton County, Missouri",29015,1.3,249,"533 of 3143"
"Kingsbury County, South Dakota",46077,1.3,66,"534 of 3143"
"Waseca County, Minnesota",27161,1.3,244,"535 of 3143"
"Asotin County, Washington",53003,1.3,286,"536 of 3143"
"Hinsdale County, Colorado",08053,1.3,11,"537 of 3143"
"Swisher County, Texas",48437,1.3,90,"538 of 3143"
"Gordon County, Georgia",13129,1.3,730,"539 of 3143"
"Penobscot County, Maine",23019,1.3,1936,"540 of 3143"
"Nance County, Nebraska",31125,1.3,43,"541 of 3143"
"Yavapai County, Arizona",04025,1.3,2952,"542 of 3143"
"Juab County, Utah",49023,1.3,147,"543 of 3143"
"San Benito County, California",06069,1.3,798,"544 of 3143"
"Sauk County, Wisconsin",55111,1.3,821,"545 of 3143"
"Fremont County, Colorado",08043,1.3,614,"546 of 3143"
"Avoyelles Parish, Louisiana",22009,1.2,496,"547 of 3143"
"Archer County, Texas",48009,1.2,107,"548 of 3143"
"Cumberland County, North Carolina",37051,1.2,4110,"549 of 3143"
"Fergus County, Montana",30027,1.2,141,"550 of 3143"
"Kootenai County, Idaho",16055,1.2,2062,"551 of 3143"
"Logan County, Kansas",20109,1.2,34,"552 of 3143"
"Greenwood County, Kansas",20073,1.2,74,"553 of 3143"
"Texas County, Missouri",29215,1.2,304,"554 of 3143"
"Cass County, Michigan",26027,1.2,629,"555 of 3143"
"Barry County, Missouri",29009,1.2,422,"556 of 3143"
"Charlevoix County, Michigan",26029,1.2,318,"556 of 3143"
"Aransas County, Texas",48007,1.2,294,"558 of 3143"
"Avery County, North Carolina",37011,1.2,216,"559 of 3143"
"Warren County, Illinois",17187,1.2,205,"560 of 3143"
"Calaveras County, California",06009,1.2,548,"561 of 3143"
"Washburn County, Wisconsin",55129,1.2,200,"562 of 3143"
"Oconto County, Wisconsin",55083,1.2,467,"563 of 3143"
"Tulare County, California",06107,1.2,5675,"564 of 3143"
"Adams County, Idaho",16003,1.2,52,"565 of 3143"
"Fresno County, California",06019,1.2,12048,"566 of 3143"
"Pembina County, North Dakota",38067,1.2,83,"567 of 3143"
"Montgomery County, Arkansas",05097,1.2,102,"568 of 3143"
"Benton County, Arkansas",05007,1.2,3331,"569 of 3143"
"Sweetwater County, Wyoming",56037,1.2,506,"570 of 3143"
"Perry County, Tennessee",47135,1.2,99,"571 of 3143"
"Jasper County, Missouri",29097,1.2,1453,"572 of 3143"
"Santa Barbara County, California",06083,1.2,5318,"573 of 3143"
"Union County, South Dakota",46127,1.2,195,"574 of 3143"
"Pierce County, Washington",53053,1.2,10785,"575 of 3143"
"Wayne County, Kentucky",21231,1.2,233,"576 of 3143"
"Stevens County, Minnesota",27149,1.2,114,"577 of 3143"
"Sully County, South Dakota",46119,1.2,15,"578 of 3143"
"Izard County, Arkansas",05065,1.2,160,"579 of 3143"
"Beaverhead County, Montana",30001,1.2,110,"580 of 3143"
"Beadle County, South Dakota",46005,1.2,222,"581 of 3143"
"Merced County, California",06047,1.2,3267,"582 of 3143"
"Union County, Georgia",13291,1.2,283,"583 of 3143"
"Rio Blanco County, Colorado",08103,1.2,76,"584 of 3143"
"Jefferson County, Montana",30043,1.2,141,"585 of 3143"
"Millard County, Utah",49027,1.2,150,"586 of 3143"
"Pennington County, Minnesota",27113,1.2,164,"587 of 3143"
"Crawford County, Arkansas",05033,1.2,705,"588 of 3143"
"Slope County, North Dakota",38087,1.2,9,"589 of 3143"
"Spokane County, Washington",53063,1.2,6167,"590 of 3143"
"Washington County, Florida",12133,1.2,289,"590 of 3143"
"Calhoun County, Florida",12013,1.2,160,"592 of 3143"
"Seward County, Kansas",20175,1.2,256,"593 of 3143"
"Adams County, Colorado",08001,1.1,5916,"594 of 3143"
"Burke County, North Dakota",38013,1.1,25,"595 of 3143"
"Lewis and Clark County, Montana",30049,1.1,807,"596 of 3143"
"Texas County, Oklahoma",40139,1.1,246,"597 of 3143"
"Chaves County, New Mexico",35005,1.1,744,"598 of 3143"
"Wilbarger County, Texas",48487,1.1,147,"599 of 3143"
"Morrow County, Oregon",41049,1.1,136,"600 of 3143"
"Marquette County, Michigan",26103,1.1,754,"601 of 3143"
"Ventura County, California",06111,1.1,9584,"602 of 3143"
"Butte County, California",06007,1.1,2464,"603 of 3143"
"Island County, Washington",53029,1.1,971,"604 of 3143"
"Stanislaus County, California",06099,1.1,6215,"605 of 3143"
"Douglas County, South Dakota",46043,1.1,32,"606 of 3143"
"Lea County, New Mexico",35025,1.1,815,"607 of 3143"
"Flathead County, Montana",30029,1.1,1158,"608 of 3143"
"Vernon Parish, Louisiana",22115,1.1,548,"609 of 3143"
"Harney County, Oregon",41025,1.1,83,"610 of 3143"
"Dodge County, Nebraska",31053,1.1,414,"611 of 3143"
"Baca County, Colorado",08009,1.1,39,"612 of 3143"
"Brookings County, South Dakota",46011,1.1,380,"613 of 3143"
"Bear Lake County, Idaho",16007,1.1,70,"614 of 3143"
"Thurston County, Washington",53067,1.1,3202,"615 of 3143"
"Iosco County, Michigan",26069,1.1,276,"616 of 3143"
"Franklin County, Idaho",16041,1.1,153,"617 of 3143"
"Union County, Oregon",41061,1.1,286,"618 of 3143"
"Kitsap County, Washington",53035,1.1,2974,"619 of 3143"
"Campbell County, Wyoming",56005,1.1,509,"620 of 3143"
"Vance County, North Carolina",37181,1.1,462,"621 of 3143"
"Cass County, North Dakota",38017,1.1,1981,"622 of 3143"
"Wilkin County, Minnesota",27167,1.1,70,"623 of 3143"
"San Bernardino County, California",06071,1.1,23371,"624 of 3143"
"Woodson County, Kansas",20207,1.1,34,"625 of 3143"
"Washington County, Utah",49053,1.1,1894,"626 of 3143"
"Cochise County, Arizona",04003,1.1,1341,"627 of 3143"
"Marion County, Georgia",13197,1.1,81,"628 of 3143"
"Sonoma County, California",06097,1.1,5272,"629 of 3143"
"Carroll County, Arkansas",05015,1.1,301,"630 of 3143"
"Palo Pinto County, Texas",48363,1.1,302,"631 of 3143"
"Pecos County, Texas",48371,1.1,162,"632 of 3143"
"Armstrong County, Texas",48011,1.1,21,"633 of 3143"
"Douglas County, Washington",53017,1.1,451,"634 of 3143"
"Oceana County, Michigan",26127,1.1,280,"635 of 3143"
"Miller County, Georgia",13201,1.1,63,"636 of 3143"
"Gates County, North Carolina",37073,1.0,111,"637 of 3143"
"Stillwater County, Montana",30095,1.0,93,"638 of 3143"
"Sevier County, Utah",49041,1.0,222,"639 of 3143"
"Monroe County, Wisconsin",55081,1.0,472,"640 of 3143"
"Douglas County, Oregon",41019,1.0,1132,"641 of 3143"
"Grant County, Oregon",41023,1.0,73,"642 of 3143"
"Franklin County, Alabama",01059,1.0,323,"643 of 3143"
"Bastrop County, Texas",48021,1.0,953,"644 of 3143"
"Morgan County, West Virginia",54065,1.0,172,"645 of 3143"
"Natrona County, Wyoming",56025,1.0,791,"646 of 3143"
"Reno County, Kansas",20155,1.0,617,"647 of 3143"
"Holmes County, Florida",12059,1.0,195,"648 of 3143"
"Hudspeth County, Texas",48229,1.0,33,"649 of 3143"
"Los Angeles County, California",06037,1.0,99324,"650 of 3143"
"Cleburne County, Arkansas",05023,1.0,246,"651 of 3143"
"Door County, Wisconsin",55029,1.0,294,"652 of 3143"
"Renville County, Minnesota",27129,1.0,146,"653 of 3143"
"Marion County, Oregon",41047,1.0,3399,"654 of 3143"
"Traill County, North Dakota",38097,1.0,79,"655 of 3143"
"Wibaux County, Montana",30109,1.0,10,"656 of 3143"
"Gadsden County, Florida",12039,1.0,434,"657 of 3143"
"Grant County, North Dakota",38037,1.0,23,"658 of 3143"
"San Miguel County, Colorado",08113,1.0,79,"659 of 3143"
"Kern County, California",06029,1.0,8842,"660 of 3143"
"Winston County, Mississippi",28159,1.0,174,"661 of 3143"
"Burke County, North Carolina",37023,1.0,852,"662 of 3143"
"Canyon County, Idaho",16027,1.0,2194,"663 of 3143"
"Sebastian County, Arkansas",05131,1.0,1232,"664 of 3143"
"Goodhue County, Minnesota",27049,1.0,456,"665 of 3143"
"King William County, Virginia",51101,1.0,168,"666 of 3143"
"Charlton County, Georgia",13049,1.0,119,"667 of 3143"
"Pulaski County, Missouri",29169,1.0,512,"668 of 3143"
"Barber County, Kansas",20007,1.0,40,"669 of 3143"
"Lincoln County, Nebraska",31111,1.0,334,"670 of 3143"
"Latah County, Idaho",16057,1.0,376,"671 of 3143"
"Ellsworth County, Kansas",20053,1.0,61,"672 of 3143"
"Antrim County, Michigan",26009,1.0,223,"673 of 3143"
"Laramie County, Wyoming",56021,1.0,950,"674 of 3143"
"Ozark County, Missouri",29153,0.9,82,"675 of 3143"
"Bedford County, Tennessee",47003,0.9,470,"676 of 3143"
"Lemhi County, Idaho",16059,0.9,75,"677 of 3143"
"Multnomah County, Oregon",41051,0.9,7637,"678 of 3143"
"DeKalb County, Alabama",01049,0.9,674,"679 of 3143"
"Jackson County, Oregon",41029,0.9,2084,"680 of 3143"
"Monona County, Iowa",19133,0.9,82,"681 of 3143"
"Kiowa County, Kansas",20097,0.9,23,"682 of 3143"
"Clark County, Nevada",32003,0.9,20879,"683 of 3143"
"Yamhill County, Oregon",41071,0.9,1001,"684 of 3143"
"Van Buren County, Arkansas",05141,0.9,148,"685 of 3143"
"Dukes County, Massachusetts",25007,0.9,189,"686 of 3143"
"Llano County, Texas",48299,0.9,198,"687 of 3143"
"Cheyenne County, Nebraska",31033,0.9,89,"688 of 3143"
"Pawnee County, Kansas",20145,0.9,59,"689 of 3143"
"Lamar County, Texas",48277,0.9,462,"690 of 3143"
"Rains County, Texas",48379,0.9,111,"691 of 3143"
"Harper County, Kansas",20077,0.9,51,"692 of 3143"
"Whitfield County, Georgia",13313,0.9,948,"693 of 3143"
"Crook County, Wyoming",56011,0.9,66,"694 of 3143"
"Clay County, Texas",48077,0.9,94,"695 of 3143"
"Luna County, New Mexico",35029,0.9,232,"696 of 3143"
"Blaine County, Idaho",16013,0.9,219,"697 of 3143"
"Washakie County, Wyoming",56043,0.9,71,"698 of 3143"
"Butler County, Nebraska",31023,0.9,76,"699 of 3143"
"Kalkaska County, Michigan",26079,0.9,162,"700 of 3143"
"Yoakum County, Texas",48501,0.9,70,"701 of 3143"
"Natchitoches Parish, Louisiana",22069,0.9,342,"702 of 3143"
"Dale County, Alabama",01045,0.9,445,"703 of 3143"
"Labette County, Kansas",20099,0.9,182,"703 of 3143"
"Alexander County, North Carolina",37003,0.9,328,"705 of 3143"
"Ray County, Missouri",29177,0.9,207,"706 of 3143"
"Colleton County, South Carolina",45029,0.9,345,"707 of 3143"
"Jefferson Davis Parish, Louisiana",22053,0.9,289,"707 of 3143"
"Haskell County, Kansas",20081,0.9,34,"709 of 3143"
"Little River County, Arkansas",05081,0.9,108,"710 of 3143"
"Griggs County, North Dakota",38039,0.9,20,"711 of 3143"
"Washington County, Arkansas",05143,0.9,2160,"712 of 3143"
"Rockwall County, Texas",48397,0.9,936,"713 of 3143"
"Otero County, Colorado",08089,0.9,166,"714 of 3143"
"Angelina County, Texas",48005,0.9,767,"715 of 3143"
"McHenry County, North Dakota",38049,0.9,48,"716 of 3143"
"Langlade County, Wisconsin",55067,0.9,172,"717 of 3143"
"Jackson County, Alabama",01071,0.9,464,"718 of 3143"
"Salt Lake County, Utah",49035,0.9,10356,"719 of 3143"
"Mesa County, Colorado",08077,0.9,1362,"720 of 3143"
"Bailey County, Texas",48017,0.9,61,"721 of 3143"
"Maries County, Missouri",29125,0.9,74,"722 of 3143"
"El Paso County, Colorado",08041,0.9,6323,"723 of 3143"
"Tillamook County, Oregon",41057,0.9,237,"724 of 3143"
"Burleson County, Texas",48051,0.9,154,"725 of 3143"
"Grundy County, Tennessee",47061,0.9,117,"726 of 3143"
"Allamakee County, Iowa",19005,0.9,122,"727 of 3143"
"Gallatin County, Montana",30031,0.9,1012,"728 of 3143"
"Arenac County, Michigan",26011,0.9,130,"729 of 3143"
"Hickory County, Missouri",29085,0.9,73,"729 of 3143"
"Snohomish County, Washington",53061,0.9,7101,"731 of 3143"
"Amador County, California",06005,0.9,346,"732 of 3143"
"Wichita County, Texas",48485,0.9,1116,"733 of 3143"
"Linn County, Oregon",41043,0.9,1096,"734 of 3143"
"Nacogdoches County, Texas",48347,0.9,556,"735 of 3143"
"Lake County, Michigan",26085,0.9,105,"736 of 3143"
"Benton County, Washington",53005,0.9,1745,"737 of 3143"
"Dickinson County, Michigan",26043,0.9,221,"738 of 3143"
"Montrose County, Colorado",08085,0.9,360,"739 of 3143"
"Wallace County, Kansas",20199,0.9,13,"740 of 3143"
"Ravalli County, Montana",30081,0.8,372,"741 of 3143"
"Marshall County, Iowa",19127,0.8,340,"742 of 3143"
"Hardeman County, Texas",48197,0.8,30,"743 of 3143"
"Dawson County, Texas",48115,0.8,104,"744 of 3143"
"Columbia County, Oregon",41009,0.8,440,"745 of 3143"
"San Luis Obispo County, California",06079,0.8,2371,"746 of 3143"
"Payette County, Idaho",16075,0.8,209,"747 of 3143"
"Pickens County, Georgia",13227,0.8,275,"748 of 3143"
"Coffee County, Alabama",01031,0.8,443,"749 of 3143"
"Juneau County, Wisconsin",55057,0.8,222,"750 of 3143"
"Sedgwick County, Kansas",20173,0.8,4339,"751 of 3143"
"Grand Traverse County, Michigan",26055,0.8,787,"752 of 3143"
"Cavalier County, North Dakota",38019,0.8,31,"753 of 3143"
"Riley County, Kansas",20161,0.8,602,"754 of 3143"
"Miner County, South Dakota",46097,0.8,19,"755 of 3143"
"Scott County, Indiana",18143,0.8,201,"756 of 3143"
"Cass County, Illinois",17017,0.8,108,"757 of 3143"
"Hunt County, Texas",48231,0.8,817,"757 of 3143"
"Riverside County, California",06065,0.8,19858,"759 of 3143"
"Denver County, Colorado",08031,0.8,5819,"760 of 3143"
"East Feliciana Parish, Louisiana",22037,0.8,161,"761 of 3143"
"Brewster County, Texas",48043,0.8,78,"762 of 3143"
"Grant County, Kansas",20067,0.8,61,"762 of 3143"
"Comanche County, Texas",48093,0.8,111,"764 of 3143"
"Los Alamos County, New Mexico",35028,0.8,157,"765 of 3143"
"Marion County, Arkansas",05089,0.8,137,"766 of 3143"
"Florence County, Wisconsin",55037,0.8,37,"767 of 3143"
"DeKalb County, Georgia",13089,0.8,6170,"768 of 3143"
"Broadwater County, Montana",30007,0.8,54,"769 of 3143"
"Saline County, Nebraska",31151,0.8,117,"770 of 3143"
"Custer County, Montana",30017,0.8,97,"771 of 3143"
"Buchanan County, Virginia",51027,0.8,167,"772 of 3143"
"Adams County, Wisconsin",55001,0.8,166,"773 of 3143"
"Fillmore County, Nebraska",31059,0.8,45,"774 of 3143"
"Limestone County, Alabama",01083,0.8,819,"774 of 3143"
"Howard County, Texas",48227,0.8,279,"776 of 3143"
"Clay County, Nebraska",31035,0.8,49,"777 of 3143"
"Hancock County, Mississippi",28045,0.8,368,"778 of 3143"
"Amherst County, Virginia",51009,0.8,251,"779 of 3143"
"San Diego County, California",06073,0.8,26355,"780 of 3143"
"Elbert County, Colorado",08039,0.8,207,"781 of 3143"
"Napa County, California",06055,0.8,1108,"782 of 3143"
"Hamilton County, Florida",12047,0.8,111,"783 of 3143"
"Washington County, Oregon",41067,0.8,4742,"784 of 3143"
"Bronx County, New York",36005,0.8,11649,"785 of 3143"
"Cheyenne County, Kansas",20023,0.8,21,"785 of 3143"
"Wichita County, Kansas",20203,0.8,17,"787 of 3143"
"Coleman County, Texas",48083,0.8,62,"788 of 3143"
"Jerome County, Idaho",16053,0.8,190,"789 of 3143"
"Decatur County, Kansas",20039,0.8,22,"790 of 3143"
"Moore County, Tennessee",47127,0.8,51,"791 of 3143"
"New Kent County, Virginia",51127,0.8,177,"792 of 3143"
"Sweet Grass County, Montana",30097,0.8,29,"793 of 3143"
"Jefferson County, Idaho",16051,0.8,239,"794 of 3143"
"Niagara County, New York",36063,0.8,1668,"795 of 3143"
"Green County, Kentucky",21087,0.8,87,"796 of 3143"
"Phelps County, Nebraska",31137,0.8,70,"797 of 3143"
"San Joaquin County, California",06077,0.8,6006,"798 of 3143"
"Pike County, Ohio",39131,0.8,212,"799 of 3143"
"Cooke County, Texas",48097,0.8,320,"800 of 3143"
"Chattooga County, Georgia",13055,0.8,193,"801 of 3143"
"Coryell County, Texas",48099,0.8,633,"802 of 3143"
"Potter County, Texas",48375,0.8,921,"803 of 3143"
"Warren County, Missouri",29219,0.8,270,"804 of 3143"
"Iron County, Michigan",26071,0.8,89,"805 of 3143"
"Randall County, Texas",48381,0.8,1068,"806 of 3143"
"Lewis County, Washington",53041,0.8,623,"807 of 3143"
"Curry County, New Mexico",35009,0.8,370,"808 of 3143"
"Franklin County, Vermont",50011,0.8,377,"809 of 3143"
"Bonner County, Idaho",16017,0.8,352,"810 of 3143"
"Iron County, Wisconsin",55051,0.8,46,"810 of 3143"
"Van Buren County, Tennessee",47175,0.8,46,"812 of 3143"
"Lane County, Oregon",41039,0.8,2870,"813 of 3143"
"Montmorency County, Michigan",26119,0.8,69,"814 of 3143"
"Rapides Parish, Louisiana",22079,0.8,980,"815 of 3143"
"Jones County, North Carolina",37103,0.8,70,"816 of 3143"
"Waushara County, Wisconsin",55137,0.8,184,"817 of 3143"
"Ector County, Texas",48135,0.7,1209,"818 of 3143"
"Spink County, South Dakota",46115,0.7,48,"819 of 3143"
"Mason County, Kentucky",21161,0.7,128,"820 of 3143"
"Muskegon County, Michigan",26121,0.7,1312,"821 of 3143"
"Ford County, Kansas",20057,0.7,257,"822 of 3143"
"Oconee County, Georgia",13219,0.7,306,"823 of 3143"
"Alameda County, California",06001,0.7,12457,"824 of 3143"
"Grayson County, Texas",48181,0.7,999,"825 of 3143"
"Travis County, Texas",48453,0.7,9418,"826 of 3143"
"Leavenworth County, Kansas",20103,0.7,606,"827 of 3143"
"Clay County, Kansas",20027,0.7,60,"828 of 3143"
"St. Tammany Parish, Louisiana",22103,0.7,1950,"829 of 3143"
"Park County, Wyoming",56029,0.7,219,"830 of 3143"
"Foard County, Texas",48155,0.7,8,"831 of 3143"
"Norton County, Kansas",20137,0.7,40,"832 of 3143"
"Cumberland County, New Jersey",34011,0.7,1134,"833 of 3143"
"Golden Valley County, Montana",30037,0.7,6,"834 of 3143"
"Sutton County, Texas",48435,0.7,25,"835 of 3143"
"Lane County, Kansas",20101,0.7,11,"836 of 3143"
"Garland County, Arkansas",05051,0.7,729,"837 of 3143"
"Moore County, Texas",48341,0.7,157,"838 of 3143"
"Crow Wing County, Minnesota",27035,0.7,481,"839 of 3143"
"Wyandotte County, Kansas",20209,0.7,1229,"839 of 3143"
"Benton County, Oregon",41003,0.7,691,"841 of 3143"
"Clatsop County, Oregon",41007,0.7,297,"842 of 3143"
"Wabash County, Indiana",18169,0.7,227,"842 of 3143"
"Gem County, Idaho",16045,0.7,136,"844 of 3143"
"San Juan County, Washington",53055,0.7,128,"845 of 3143"
"Monterey County, California",06053,0.7,3184,"846 of 3143"
"Ochiltree County, Texas",48357,0.7,73,"846 of 3143"
"Dickinson County, Kansas",20041,0.7,134,"848 of 3143"
"East Carroll Parish, Louisiana",22035,0.7,54,"849 of 3143"
"San Mateo County, California",06081,0.7,5477,"850 of 3143"
"Barron County, Wisconsin",55005,0.7,334,"851 of 3143"
"Deschutes County, Oregon",41017,0.7,1397,"852 of 3143"
"Adams County, North Dakota",38001,0.7,16,"853 of 3143"
"Miami County, Kansas",20121,0.7,242,"854 of 3143"
"Gunnison County, Colorado",08051,0.7,120,"855 of 3143"
"Big Horn County, Wyoming",56003,0.7,83,"856 of 3143"
"Chelan County, Washington",53007,0.7,558,"857 of 3143"
"Washington County, Rhode Island",44009,0.7,917,"858 of 3143"
"Union County, Florida",12125,0.7,114,"859 of 3143"
"Clay County, Illinois",17025,0.7,94,"860 of 3143"
"Wise County, Texas",48497,0.7,479,"861 of 3143"
"Bexar County, Texas",48029,0.7,14031,"862 of 3143"
"Lubbock County, Texas",48303,0.7,2167,"863 of 3143"
"Lipscomb County, Texas",48295,0.7,22,"864 of 3143"
"Hill County, Texas",48217,0.7,250,"865 of 3143"
"Hall County, Nebraska",31079,0.7,437,"866 of 3143"
"Osceola County, Iowa",19143,0.7,43,"867 of 3143"
"Yolo County, California",06113,0.7,1506,"868 of 3143"
"Davis County, Iowa",19051,0.7,63,"869 of 3143"
"Lampasas County, Texas",48281,0.7,149,"869 of 3143"
"Monroe County, Missouri",29137,0.7,60,"871 of 3143"
"Hansford County, Texas",48195,0.7,37,"872 of 3143"
"Cocke County, Tennessee",47029,0.7,249,"873 of 3143"
"Midland County, Texas",48329,0.7,1158,"874 of 3143"
"Weld County, Colorado",08123,0.7,2236,"875 of 3143"
"Kit Carson County, Colorado",08063,0.7,49,"876 of 3143"
"Deuel County, Nebraska",31049,0.7,13,"877 of 3143"
"Josephine County, Oregon",41033,0.7,607,"877 of 3143"
"Hays County, Texas",48209,0.7,1622,"879 of 3143"
"Sheridan County, Kansas",20179,0.7,17,"880 of 3143"
"Oconee County, South Carolina",45073,0.7,538,"881 of 3143"
"Marion County, South Carolina",45067,0.7,204,"882 of 3143"
"Albany County, Wyoming",56001,0.7,257,"883 of 3143"
"Butler County, Kansas",20015,0.7,464,"884 of 3143"
"Box Elder County, Utah",49003,0.7,391,"885 of 3143"
"McMullen County, Texas",48311,0.7,5,"886 of 3143"
"Wallowa County, Oregon",41063,0.7,50,"887 of 3143"
"Callaway County, Missouri",29027,0.7,303,"888 of 3143"
"Anderson County, Kansas",20003,0.7,53,"889 of 3143"
"Park County, Montana",30067,0.7,116,"889 of 3143"
"Caldwell County, Missouri",29025,0.7,60,"891 of 3143"
"Santa Cruz County, California",06087,0.7,1843,"892 of 3143"
"Rice County, Kansas",20159,0.7,64,"893 of 3143"
"Arapahoe County, Colorado",08005,0.7,4403,"894 of 3143"
"Deaf Smith County, Texas",48117,0.7,126,"895 of 3143"
"Solano County, California",06095,0.7,3045,"896 of 3143"
"Appanoose County, Iowa",19007,0.7,83,"897 of 3143"
