Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Greene County, Tennessee",47059,43.4,30372,"800 of 3143"
"Madison County, North Carolina",37115,43.4,9238,"801 of 3143"
"Caledonia County, Vermont",50005,43.4,13204,"802 of 3143"
"Spink County, South Dakota",46115,43.4,2782,"803 of 3143"
"Marion County, Georgia",13197,43.4,3283,"804 of 3143"
"Crawford County, Georgia",13079,43.4,5275,"805 of 3143"
"Loving County, Texas",48301,43.4,36,"806 of 3143"
"Gove County, Kansas",20063,43.4,1203,"807 of 3143"
"Bradford County, Pennsylvania",42015,43.4,26111,"808 of 3143"
"Shenandoah County, Virginia",51171,43.3,19084,"809 of 3143"
"Grays Harbor County, Washington",53027,43.3,32381,"810 of 3143"
"Valley County, Montana",30105,43.3,3272,"811 of 3143"
"Smyth County, Virginia",51173,43.3,12975,"812 of 3143"
"Bladen County, North Carolina",37017,43.3,13037,"813 of 3143"
"Kewaunee County, Wisconsin",55061,43.3,8887,"814 of 3143"
"Warren County, Georgia",13301,43.3,2258,"815 of 3143"
"Mercer County, Illinois",17131,43.3,6828,"816 of 3143"
"Fremont County, Colorado",08043,43.3,21204,"817 of 3143"
"Jefferson County, Ohio",39081,43.3,28390,"818 of 3143"
"Rockingham County, North Carolina",37157,43.3,39322,"819 of 3143"
"Hart County, Georgia",13147,43.2,11157,"820 of 3143"
"Clearfield County, Pennsylvania",42033,43.2,34862,"821 of 3143"
"Pulaski County, Illinois",17153,43.2,2281,"822 of 3143"
"Gem County, Idaho",16045,43.2,8075,"823 of 3143"
"Boundary County, Idaho",16021,43.2,5169,"824 of 3143"
"Brewster County, Texas",48043,43.2,4102,"825 of 3143"
"Page County, Iowa",19145,43.2,6584,"826 of 3143"
"Henderson County, Texas",48213,43.2,35273,"827 of 3143"
"Clay County, West Virginia",54015,43.2,3528,"828 of 3143"
"Shackelford County, Texas",48417,43.1,1357,"829 of 3143"
"McCulloch County, Texas",48307,43.1,3312,"830 of 3143"
"Powhatan County, Virginia",51145,43.1,12931,"831 of 3143"
"Todd County, Minnesota",27153,43.1,10835,"832 of 3143"
"Washington County, Alabama",01129,43.1,6716,"833 of 3143"
"Osceola County, Michigan",26133,43.1,9882,"834 of 3143"
"Herkimer County, New York",36043,43.1,26125,"835 of 3143"
"Burleson County, Texas",48051,43.1,7624,"836 of 3143"
"Scott County, Illinois",17171,43.1,2122,"837 of 3143"
"Henry County, Missouri",29083,43.1,9431,"838 of 3143"
"Montague County, Texas",48337,43.1,8554,"839 of 3143"
"Washington County, Illinois",17189,43.1,5958,"840 of 3143"
"Trumbull County, Ohio",39155,43.1,87109,"841 of 3143"
"Washington County, New York",36115,43.1,26496,"842 of 3143"
"Lawrence County, South Dakota",46081,43.1,11064,"843 of 3143"
"Mason County, West Virginia",54053,43.1,11055,"844 of 3143"
"Iroquois County, Illinois",17075,43.1,11784,"845 of 3143"
"Wyoming County, West Virginia",54109,43.1,9293,"846 of 3143"
"Barnes County, North Dakota",38003,43.1,4680,"847 of 3143"
"Cass County, Texas",48067,43.1,12354,"848 of 3143"
"Clay County, Kansas",20027,43.1,3481,"849 of 3143"
"Henry County, Alabama",01067,43.0,7388,"850 of 3143"
"Abbeville County, South Carolina",45001,43.0,10489,"851 of 3143"
"Queen Annes County, Maryland",24035,43.0,21383,"852 of 3143"
"Fayette County, Iowa",19065,43.0,8424,"853 of 3143"
"Bureau County, Illinois",17011,43.0,14339,"854 of 3143"
"Northumberland County, Pennsylvania",42097,43.0,39483,"855 of 3143"
"Delaware County, Iowa",19055,43.0,7523,"856 of 3143"
"Chickasaw County, Iowa",19037,43.0,5165,"857 of 3143"
"Edwards County, Illinois",17047,43.0,2678,"858 of 3143"
"Sussex County, New Jersey",34037,42.9,62051,"859 of 3143"
"Butler County, Iowa",19023,42.9,6192,"860 of 3143"
"Taylor County, Wisconsin",55119,42.9,8570,"861 of 3143"
"Blackford County, Indiana",18009,42.9,5211,"862 of 3143"
"Massac County, Illinois",17127,42.9,6130,"863 of 3143"
"Columbiana County, Ohio",39029,42.9,43910,"864 of 3143"
"Montgomery County, Iowa",19137,42.9,4431,"865 of 3143"
"Tipton County, Indiana",18159,42.9,6560,"866 of 3143"
"Coffey County, Kansas",20031,42.9,3587,"867 of 3143"
"Oceana County, Michigan",26127,42.9,11391,"868 of 3143"
"Kennebec County, Maine",23011,42.9,52885,"869 of 3143"
"Moore County, North Carolina",37125,42.9,42290,"870 of 3143"
"Wood County, Wisconsin",55141,42.9,31772,"871 of 3143"
"Wabaunsee County, Kansas",20197,42.9,2950,"872 of 3143"
"Jefferson County, Pennsylvania",42065,42.9,19074,"873 of 3143"
"Washington County, Pennsylvania",42125,42.9,89631,"874 of 3143"
"White County, Illinois",17193,42.9,5983,"875 of 3143"
"Holt County, Nebraska",31089,42.9,4361,"876 of 3143"
"Green County, Kentucky",21087,42.9,4775,"877 of 3143"
"Washington County, Ohio",39167,42.9,25689,"878 of 3143"
"Marshall County, Kansas",20117,42.9,4283,"879 of 3143"
"Mineral County, West Virginia",54057,42.9,11589,"880 of 3143"
"Colorado County, Texas",48089,42.8,8808,"881 of 3143"
"Elbert County, Georgia",13105,42.8,8334,"882 of 3143"
"Monroe County, Tennessee",47123,42.8,19724,"883 of 3143"
"Adams County, Pennsylvania",42001,42.8,44459,"884 of 3143"
"Lapeer County, Michigan",26087,42.8,37966,"885 of 3143"
"Belmont County, Ohio",39013,42.8,28719,"886 of 3143"
"Burke County, North Carolina",37023,42.8,37597,"887 of 3143"
"Swift County, Minnesota",27151,42.8,4199,"888 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,42.8,2519,"889 of 3143"
"Kalkaska County, Michigan",26079,42.8,7623,"890 of 3143"
"Ballard County, Kentucky",21007,42.8,3343,"891 of 3143"
"Pointe Coupee Parish, Louisiana",22077,42.8,8963,"892 of 3143"
"Warren County, Indiana",18171,42.8,3606,"893 of 3143"
"Sequatchie County, Tennessee",47153,42.8,6726,"894 of 3143"
"Addison County, Vermont",50001,42.8,15952,"895 of 3143"
"Lamar County, Alabama",01075,42.8,5956,"896 of 3143"
"Isle of Wight County, Virginia",51093,42.8,16376,"897 of 3143"
"Edmunds County, South Dakota",46045,42.7,1712,"898 of 3143"
"Stafford County, Kansas",20185,42.7,1755,"899 of 3143"
"Grafton County, New Hampshire",33009,42.7,38897,"900 of 3143"
"Ulster County, New York",36111,42.7,77705,"901 of 3143"
"Halifax County, North Carolina",37083,42.7,21059,"902 of 3143"
"Bristol County, Rhode Island",44001,42.7,21647,"903 of 3143"
"Lake County, Montana",30047,42.7,13254,"904 of 3143"
"Sheridan County, Kansas",20179,42.7,1050,"905 of 3143"
"Luce County, Michigan",26095,42.7,2357,"906 of 3143"
"Keokuk County, Iowa",19107,42.7,4291,"907 of 3143"
"Yadkin County, North Carolina",37197,42.7,15882,"908 of 3143"
"Walton County, Florida",12131,42.7,31359,"909 of 3143"
"Mercer County, Missouri",29129,42.7,1520,"910 of 3143"
"Burke County, North Dakota",38013,42.7,929,"911 of 3143"
"Cimarron County, Oklahoma",40025,42.7,969,"912 of 3143"
"Mendocino County, California",06045,42.7,39051,"913 of 3143"
"Worth County, Iowa",19195,42.7,3178,"914 of 3143"
"Montgomery County, Missouri",29139,42.7,4856,"915 of 3143"
"Rockingham County, New Hampshire",33015,42.7,133409,"916 of 3143"
"Chicot County, Arkansas",05017,42.7,4438,"917 of 3143"
"Ellis County, Oklahoma",40045,42.6,1626,"918 of 3143"
"Lavaca County, Texas",48285,42.6,8650,"919 of 3143"
"Ontario County, New York",36069,42.6,47778,"920 of 3143"
"Norton City, Virginia",51720,42.6,1575,"921 of 3143"
"Weston County, Wyoming",56045,42.6,2934,"922 of 3143"
"Cheshire County, New Hampshire",33005,42.6,32560,"923 of 3143"
"Hall County, Texas",48191,42.6,1224,"924 of 3143"
"Warren County, New Jersey",34041,42.6,46546,"925 of 3143"
"Pike County, Indiana",18125,42.6,5201,"926 of 3143"
"Teton County, Montana",30099,42.6,2627,"927 of 3143"
"Floyd County, Iowa",19067,42.6,6669,"928 of 3143"
"Somervell County, Texas",48425,42.6,3902,"929 of 3143"
"Dooly County, Georgia",13093,42.5,4912,"930 of 3143"
"Houston County, Texas",48225,42.5,9481,"931 of 3143"
"Union County, Illinois",17181,42.5,7341,"932 of 3143"
"Wilson County, Kansas",20205,42.5,3706,"933 of 3143"
"Randolph County, Alabama",01111,42.5,9349,"934 of 3143"
"Cedar County, Nebraska",31027,42.5,3572,"935 of 3143"
"Clark County, Missouri",29045,42.5,2827,"936 of 3143"
"Kiowa County, Colorado",08061,42.5,601,"937 of 3143"
"Jasper County, Illinois",17079,42.5,3963,"938 of 3143"
"Alfalfa County, Oklahoma",40003,42.5,2441,"939 of 3143"
"Richmond County, Virginia",51159,42.5,3783,"940 of 3143"
"Brunswick County, Virginia",51025,42.5,6817,"941 of 3143"
"Geneva County, Alabama",01061,42.5,11302,"942 of 3143"
"Marshall County, Minnesota",27089,42.5,3858,"943 of 3143"
"Fayette County, Alabama",01057,42.5,6951,"944 of 3143"
"Spencer County, Indiana",18147,42.5,8472,"945 of 3143"
"Montour County, Pennsylvania",42093,42.5,7728,"946 of 3143"
"Jefferson County, Tennessee",47089,42.5,23082,"947 of 3143"
"Merrick County, Nebraska",31121,42.5,3264,"948 of 3143"
"Lake County, Ohio",39085,42.4,98564,"949 of 3143"
"Grant County, South Dakota",46051,42.4,3204,"950 of 3143"
"Mifflin County, Pennsylvania",42087,42.4,19584,"951 of 3143"
"Gage County, Nebraska",31067,42.4,9205,"952 of 3143"
"Loup County, Nebraska",31115,42.4,282,"953 of 3143"
"Washakie County, Wyoming",56043,42.4,3294,"954 of 3143"
"Ozaukee County, Wisconsin",55089,42.4,38594,"955 of 3143"
"Pasco County, Florida",12101,42.4,233856,"956 of 3143"
"Eastland County, Texas",48133,42.4,7540,"957 of 3143"
"Pitkin County, Colorado",08097,42.4,7406,"958 of 3143"
"Grand County, Colorado",08049,42.4,6625,"959 of 3143"
"Renville County, Minnesota",27129,42.4,6259,"960 of 3143"
"Crawford County, Pennsylvania",42039,42.4,35810,"961 of 3143"
"Jackson County, West Virginia",54035,42.4,11869,"962 of 3143"
"Fulton County, New York",36035,42.4,22706,"963 of 3143"
"Otsego County, New York",36077,42.4,24977,"964 of 3143"
"Wayne County, New York",36117,42.4,38693,"965 of 3143"
"Knox County, Missouri",29103,42.4,1602,"966 of 3143"
"Norman County, Minnesota",27107,42.3,2752,"967 of 3143"
"Archer County, Texas",48009,42.3,3647,"968 of 3143"
"Bay County, Michigan",26017,42.3,44042,"969 of 3143"
"Macoupin County, Illinois",17117,42.3,19109,"970 of 3143"
"Osage County, Kansas",20139,42.3,6691,"971 of 3143"
"Wabash County, Illinois",17185,42.3,4829,"972 of 3143"
"Caldwell County, North Carolina",37027,42.3,34138,"973 of 3143"
"Union County, South Carolina",45087,42.3,11550,"974 of 3143"
"Ransom County, North Dakota",38073,42.3,2402,"975 of 3143"
"Fayette County, West Virginia",54019,42.3,17362,"976 of 3143"
"Marshall County, South Dakota",46091,42.3,1849,"977 of 3143"
"Missaukee County, Michigan",26113,42.3,6358,"978 of 3143"
"St. Clair County, Michigan",26147,42.3,67650,"979 of 3143"
"Tyler County, Texas",48457,42.3,8466,"980 of 3143"
"Marion County, Alabama",01093,42.3,12420,"981 of 3143"
"Caldwell County, Kentucky",21033,42.3,5341,"982 of 3143"
"Newton County, Indiana",18111,42.3,5858,"983 of 3143"
"Mahoning County, Ohio",39099,42.2,96755,"984 of 3143"
"Macon County, Missouri",29121,42.2,6430,"985 of 3143"
"Jefferson County, Kansas",20087,42.2,7768,"986 of 3143"
"Williamsburg County, South Carolina",45089,42.2,13210,"987 of 3143"
"Polk County, Texas",48373,42.2,20851,"988 of 3143"
"Schuylkill County, Pennsylvania",42107,42.2,60520,"989 of 3143"
"Hamilton County, Illinois",17065,42.2,3387,"990 of 3143"
"Person County, North Carolina",37145,42.2,16468,"990 of 3143"
"Cuming County, Nebraska",31039,42.2,3815,"992 of 3143"
"Bucks County, Pennsylvania",42017,42.2,271870,"993 of 3143"
"Harrison County, Missouri",29081,42.2,3474,"994 of 3143"
"Jones County, Iowa",19105,42.2,8730,"995 of 3143"
"Taylor County, Iowa",19173,42.2,2504,"996 of 3143"
"Goshen County, Wyoming",56015,42.2,5336,"997 of 3143"
"Texas County, Missouri",29215,42.2,10493,"998 of 3143"
"Montgomery County, Mississippi",28097,42.2,4197,"999 of 3143"
"Mitchell County, Kansas",20123,42.2,2482,"1000 of 3143"
"Shelby County, Missouri",29205,42.2,2567,"1001 of 3143"
"Choctaw County, Mississippi",28019,42.2,3485,"1002 of 3143"
"Menard County, Illinois",17129,42.2,5205,"1003 of 3143"
"Wayne County, Tennessee",47181,42.2,6894,"1004 of 3143"
"Winneshiek County, Iowa",19191,42.2,8475,"1005 of 3143"
"McHenry County, North Dakota",38049,42.2,2285,"1006 of 3143"
"Red Lake County, Minnesota",27125,42.2,1653,"1007 of 3143"
"Wayne County, West Virginia",54099,42.2,16582,"1008 of 3143"
"Deuel County, South Dakota",46039,42.1,1805,"1009 of 3143"
"Mingo County, West Virginia",54059,42.1,10038,"1010 of 3143"
"McDowell County, North Carolina",37111,42.1,18763,"1011 of 3143"
"Cotton County, Oklahoma",40033,42.1,2361,"1012 of 3143"
"Franklin County, Iowa",19069,42.1,4237,"1013 of 3143"
"Franklin County, Texas",48159,42.1,4387,"1014 of 3143"
"Taylor County, West Virginia",54091,42.1,7047,"1015 of 3143"
"Lee County, Iowa",19111,42.1,14207,"1016 of 3143"
"Kane County, Utah",49025,42.1,3216,"1017 of 3143"
"Taylor County, Georgia",13269,42.1,3309,"1018 of 3143"
"Jenkins County, Georgia",13165,42.1,3661,"1019 of 3143"
"Ouachita County, Arkansas",05103,42.1,9626,"1020 of 3143"
"Yellow Medicine County, Minnesota",27173,42.1,4048,"1021 of 3143"
"Roanoke County, Virginia",51161,42.1,40539,"1022 of 3143"
"Washington County, Vermont",50023,42.1,25092,"1023 of 3143"
"Crawford County, Indiana",18025,42.1,4424,"1024 of 3143"
"Meriwether County, Georgia",13199,42.1,8695,"1025 of 3143"
"Edmonson County, Kentucky",21061,42.1,5120,"1026 of 3143"
"Bristol City, Virginia",51520,42.1,7153,"1027 of 3143"
"Wayne County, Illinois",17191,42.1,6839,"1028 of 3143"
"Beaverhead County, Montana",30001,42.1,3952,"1029 of 3143"
"Carroll County, Missouri",29033,42.1,3603,"1030 of 3143"
"Covington County, Alabama",01039,42.1,15772,"1031 of 3143"
"Washington County, Texas",48477,42.1,14956,"1032 of 3143"
"Walworth County, South Dakota",46129,42.1,2252,"1033 of 3143"
"Steuben County, Indiana",18151,42.0,14455,"1034 of 3143"
"Iowa County, Iowa",19095,42.0,6977,"1035 of 3143"
"Union County, Indiana",18161,42.0,2984,"1036 of 3143"
"Blount County, Tennessee",47009,42.0,56348,"1037 of 3143"
"Tillman County, Oklahoma",40141,42.0,2972,"1038 of 3143"
"Bowman County, North Dakota",38011,42.0,1271,"1039 of 3143"
"Callahan County, Texas",48059,42.0,5792,"1040 of 3143"
"De Witt County, Illinois",17039,42.0,6578,"1041 of 3143"
"Niagara County, New York",36063,42.0,89424,"1042 of 3143"
"Kent County, Rhode Island",44003,42.0,71155,"1043 of 3143"
"Okanogan County, Washington",53047,42.0,17632,"1044 of 3143"
"Marion County, Tennessee",47115,42.0,12049,"1045 of 3143"
"Scott County, Arkansas",05127,42.0,4171,"1046 of 3143"
"Wright County, Iowa",19197,42.0,5451,"1047 of 3143"
"Dundy County, Nebraska",31057,42.0,798,"1048 of 3143"
"Lampasas County, Texas",48281,42.0,9006,"1049 of 3143"
"Hawaii County, Hawaii",15001,42.0,84187,"1050 of 3143"
"Chase County, Nebraska",31029,42.0,1551,"1051 of 3143"
"Iowa County, Wisconsin",55049,42.0,9956,"1052 of 3143"
"Newaygo County, Michigan",26123,42.0,20842,"1053 of 3143"
"Blair County, Pennsylvania",42013,42.0,51677,"1054 of 3143"
"Giles County, Tennessee",47055,42.0,12672,"1055 of 3143"
"Surry County, North Carolina",37171,42.0,29976,"1056 of 3143"
"Whiteside County, Illinois",17195,41.9,23463,"1057 of 3143"
"Orange County, Virginia",51137,41.9,15095,"1058 of 3143"
"Putnam County, New York",36079,41.9,41073,"1059 of 3143"
"Kanawha County, West Virginia",54039,41.9,76278,"1060 of 3143"
"Monroe County, Alabama",01099,41.9,8431,"1061 of 3143"
"Hertford County, North Carolina",37091,41.9,9225,"1062 of 3143"
"Grand Traverse County, Michigan",26055,41.9,39633,"1063 of 3143"
"Perry County, Tennessee",47135,41.9,3484,"1064 of 3143"
"Refugio County, Texas",48391,41.9,2859,"1065 of 3143"
"Ohio County, West Virginia",54069,41.9,17787,"1066 of 3143"
"Clay County, Arkansas",05021,41.9,6143,"1067 of 3143"
"Orleans County, New York",36073,41.9,17006,"1068 of 3143"
"Chautauqua County, New York",36013,41.9,53648,"1069 of 3143"
"Menifee County, Kentucky",21165,41.9,2576,"1070 of 3143"
"Lewis County, West Virginia",54041,41.9,7104,"1071 of 3143"
"Johnson County, Illinois",17087,41.9,5543,"1072 of 3143"
"Mitchell County, Iowa",19131,41.9,4407,"1073 of 3143"
"Gilchrist County, Florida",12041,41.9,7435,"1074 of 3143"
"Haskell County, Texas",48207,41.9,2269,"1075 of 3143"
"Brown County, Minnesota",27015,41.9,10840,"1076 of 3143"
"Cayuga County, New York",36011,41.9,32081,"1077 of 3143"
"Lyon County, Nevada",32019,41.9,24288,"1078 of 3143"
"Barry County, Missouri",29009,41.8,14493,"1079 of 3143"
"Jefferson County, Iowa",19101,41.8,6626,"1080 of 3143"
"Marshall County, Oklahoma",40095,41.8,6423,"1081 of 3143"
"Butte County, South Dakota",46019,41.8,4251,"1082 of 3143"
"Hutchinson County, South Dakota",46067,41.8,3098,"1083 of 3143"
"Dawson County, Georgia",13085,41.8,10948,"1084 of 3143"
"Ottawa County, Kansas",20143,41.8,2414,"1085 of 3143"
"Genesee County, New York",36037,41.8,24389,"1086 of 3143"
"Cameron Parish, Louisiana",22023,41.8,2360,"1087 of 3143"
"Jackson County, Alabama",01071,41.8,21947,"1088 of 3143"
"Crittenden County, Kentucky",21055,41.8,3757,"1089 of 3143"
"Ocean County, New Jersey",34029,41.8,263096,"1090 of 3143"
"Campbell County, Tennessee",47013,41.8,16446,"1091 of 3143"
"Clay County, Alabama",01027,41.8,5922,"1092 of 3143"
"Stewart County, Tennessee",47161,41.7,5665,"1093 of 3143"
"Butler County, Pennsylvania",42019,41.7,80374,"1094 of 3143"
"Harper County, Kansas",20077,41.7,2306,"1095 of 3143"
"Linn County, Missouri",29115,41.7,4992,"1096 of 3143"
"Alexander County, North Carolina",37003,41.7,15227,"1097 of 3143"
"Huntingdon County, Pennsylvania",42061,41.7,18551,"1098 of 3143"
"Boone County, West Virginia",54005,41.7,9204,"1099 of 3143"
"Montgomery County, Illinois",17135,41.7,11882,"1100 of 3143"
"Custer County, Nebraska",31041,41.7,4432,"1101 of 3143"
"Lenoir County, North Carolina",37107,41.7,23085,"1102 of 3143"
"Cherokee County, Kansas",20021,41.7,8134,"1103 of 3143"
"Humboldt County, Iowa",19091,41.7,4012,"1104 of 3143"
"Union Parish, Louisiana",22111,41.7,8868,"1105 of 3143"
"Bamberg County, South Carolina",45009,41.7,5638,"1106 of 3143"
"Stanley County, South Dakota",46117,41.7,1235,"1107 of 3143"
"Butler County, Nebraska",31023,41.7,3482,"1108 of 3143"
"Becker County, Minnesota",27005,41.7,14585,"1109 of 3143"
"Garfield County, Utah",49017,41.7,2109,"1110 of 3143"
"Hamilton County, Iowa",19079,41.7,6280,"1111 of 3143"
"Dunn County, North Dakota",38025,41.7,1689,"1112 of 3143"
"Baldwin County, Alabama",01003,41.7,94616,"1113 of 3143"
"Wayne County, Iowa",19185,41.7,2709,"1114 of 3143"
"Cedar County, Iowa",19031,41.6,7702,"1115 of 3143"
"San Saba County, Texas",48411,41.6,2405,"1116 of 3143"
"Taney County, Missouri",29213,41.6,23259,"1117 of 3143"
"Greenup County, Kentucky",21089,41.6,14988,"1118 of 3143"
"Blaine County, Idaho",16013,41.6,9938,"1119 of 3143"
"Wichita County, Kansas",20203,41.6,895,"1120 of 3143"
"Wood County, West Virginia",54107,41.6,35249,"1121 of 3143"
"Cottonwood County, Minnesota",27033,41.6,4780,"1122 of 3143"
"Montgomery County, North Carolina",37123,41.6,10776,"1123 of 3143"
"Preston County, West Virginia",54077,41.6,14259,"1124 of 3143"
"Tyrrell County, North Carolina",37177,41.6,1429,"1125 of 3143"
"Wilkinson County, Georgia",13319,41.6,3714,"1126 of 3143"
"Yates County, New York",36123,41.6,10315,"1127 of 3143"
"Dallas County, Missouri",29059,41.6,7046,"1128 of 3143"
"Jersey County, Illinois",17083,41.6,8953,"1129 of 3143"
"Lewis County, Washington",53041,41.6,33766,"1130 of 3143"
"Cleveland County, Arkansas",05025,41.6,3173,"1131 of 3143"
"Livingston County, Michigan",26093,41.6,80336,"1132 of 3143"
"Mercer County, West Virginia",54055,41.6,24895,"1133 of 3143"
"Juniata County, Pennsylvania",42067,41.6,9812,"1134 of 3143"
"Harding County, South Dakota",46063,41.6,490,"1135 of 3143"
"Perry County, Pennsylvania",42099,41.6,19066,"1136 of 3143"
"Steuben County, New York",36101,41.6,39123,"1137 of 3143"
"Cherry County, Nebraska",31031,41.5,2287,"1138 of 3143"
"Saline County, Illinois",17165,41.5,9915,"1139 of 3143"
"Ashland County, Wisconsin",55003,41.5,6647,"1140 of 3143"
"Bienville Parish, Louisiana",22013,41.5,5453,"1141 of 3143"
"Nevada County, Arkansas",05099,41.5,3463,"1142 of 3143"
"Goodhue County, Minnesota",27049,41.5,19721,"1143 of 3143"
"Osage County, Oklahoma",40113,41.5,19148,"1144 of 3143"
"Jackson County, Oregon",41029,41.5,91979,"1145 of 3143"
"Meigs County, Ohio",39105,41.5,9275,"1146 of 3143"
"Henry County, Illinois",17073,41.5,20495,"1147 of 3143"
"Howard County, Nebraska",31093,41.5,2679,"1148 of 3143"
"Washington County, Wisconsin",55131,41.5,56511,"1149 of 3143"
"Fluvanna County, Virginia",51065,41.5,11226,"1150 of 3143"
"Clinton County, Iowa",19045,41.5,19313,"1151 of 3143"
"Logan County, West Virginia",54045,41.5,13591,"1152 of 3143"
"Ellsworth County, Kansas",20053,41.4,2654,"1153 of 3143"
"Logan County, Kansas",20109,41.4,1151,"1154 of 3143"
"Greene County, Indiana",18055,41.4,12817,"1155 of 3143"
"Letcher County, Kentucky",21133,41.4,9028,"1156 of 3143"
"Sharkey County, Mississippi",28125,41.4,1724,"1157 of 3143"
"Green County, Wisconsin",55045,41.4,15372,"1158 of 3143"
"Monmouth County, New Jersey",34025,41.4,266078,"1159 of 3143"
"Clarke County, Mississippi",28023,41.4,6496,"1160 of 3143"
"Pondera County, Montana",30073,41.4,2475,"1161 of 3143"
"Sevier County, Tennessee",47155,41.4,40634,"1162 of 3143"
"Lincoln County, Tennessee",47103,41.4,14515,"1163 of 3143"
"East Feliciana Parish, Louisiana",22037,41.4,8113,"1164 of 3143"
"Houston County, Tennessee",47083,41.4,3412,"1165 of 3143"
"Wilkin County, Minnesota",27167,41.4,2690,"1166 of 3143"
"St. Johns County, Florida",12109,41.4,110048,"1167 of 3143"
"Madison County, New York",36053,41.4,28349,"1168 of 3143"
"Kiowa County, Kansas",20097,41.4,1017,"1169 of 3143"
"Crawford County, Missouri",29055,41.4,9604,"1170 of 3143"
"Greene County, Illinois",17061,41.4,5044,"1171 of 3143"
"Roger Mills County, Oklahoma",40129,41.4,1439,"1172 of 3143"
"Crawford County, Ohio",39033,41.4,17353,"1173 of 3143"
"Carroll County, Iowa",19027,41.4,8587,"1174 of 3143"
"Humphreys County, Tennessee",47085,41.4,7842,"1175 of 3143"
"White County, Indiana",18181,41.4,10174,"1175 of 3143"
"Benton County, Mississippi",28009,41.4,3179,"1177 of 3143"
"Knox County, Illinois",17095,41.4,20756,"1178 of 3143"
"Custer County, Montana",30017,41.4,4949,"1179 of 3143"
"Monroe County, Pennsylvania",42089,41.4,69523,"1180 of 3143"
"Estill County, Kentucky",21065,41.3,5853,"1181 of 3143"
"Lawrence County, Indiana",18093,41.3,18659,"1182 of 3143"
"Worth County, Georgia",13321,41.3,8609,"1183 of 3143"
"McKean County, Pennsylvania",42083,41.3,16805,"1184 of 3143"
"Buckingham County, Virginia",51029,41.3,6958,"1185 of 3143"
"Lewis County, Tennessee",47101,41.3,5160,"1186 of 3143"
"Perkins County, Nebraska",31135,41.3,1184,"1187 of 3143"
"Des Moines County, Iowa",19057,41.3,16145,"1188 of 3143"
"Lincoln County, West Virginia",54043,41.3,8523,"1189 of 3143"
"Franklin County, Illinois",17055,41.3,15730,"1190 of 3143"
"Winnebago County, Iowa",19189,41.3,4439,"1191 of 3143"
"Morrison County, Minnesota",27097,41.3,13997,"1192 of 3143"
"Arthur County, Nebraska",31005,41.3,195,"1193 of 3143"
"Hillsdale County, Michigan",26059,41.3,18864,"1194 of 3143"
"Lewis County, New York",36049,41.3,11018,"1195 of 3143"
"Hardeman County, Texas",48197,41.3,1473,"1196 of 3143"
"Columbia County, Oregon",41009,41.3,21626,"1197 of 3143"
"Waukesha County, Wisconsin",55133,41.3,167289,"1198 of 3143"
"Yalobusha County, Mississippi",28161,41.3,5194,"1199 of 3143"
"Ida County, Iowa",19093,41.3,2880,"1200 of 3143"
"Christian County, Illinois",17021,41.3,14044,"1201 of 3143"
"Anderson County, Kansas",20003,41.3,3218,"1202 of 3143"
"Martin County, Indiana",18101,41.3,4078,"1203 of 3143"
"Edgefield County, South Carolina",45037,41.2,10699,"1204 of 3143"
"Puerto Rico",72001,41.2,1365837,"1205 of 3143"
"Clay County, Illinois",17025,41.2,5491,"1206 of 3143"
"Bledsoe County, Tennessee",47007,41.2,6130,"1207 of 3143"
"Carson City, Nevada",32510,41.2,23902,"1208 of 3143"
"Perry County, Arkansas",05105,41.2,4147,"1209 of 3143"
"Fillmore County, Minnesota",27045,41.2,8734,"1210 of 3143"
"Logan County, Arkansas",05083,41.2,8783,"1211 of 3143"
"Haines Borough, Alaska",02100,41.2,865,"1212 of 3143"
"Harrison County, Iowa",19085,41.2,6015,"1212 of 3143"
"Fulton County, Illinois",17057,41.2,14027,"1214 of 3143"
"Seneca County, New York",36099,41.2,13975,"1215 of 3143"
"Sullivan County, Missouri",29211,41.2,2491,"1216 of 3143"
"Cochise County, Arizona",04003,41.2,51533,"1217 of 3143"
"Lowndes County, Alabama",01085,41.2,4257,"1218 of 3143"
"Clark County, Illinois",17023,41.2,6420,"1219 of 3143"
"Knott County, Kentucky",21119,41.2,5974,"1220 of 3143"
"Hocking County, Ohio",39073,41.2,11605,"1221 of 3143"
"Russell County, Kentucky",21207,41.2,7375,"1222 of 3143"
"Campbell County, Virginia",51031,41.2,22919,"1223 of 3143"
"Redwood County, Minnesota",27127,41.2,6356,"1224 of 3143"
"Grant County, Oklahoma",40053,41.2,1715,"1225 of 3143"
"Ripley County, Missouri",29181,41.2,4541,"1226 of 3143"
"Cheyenne County, Colorado",08017,41.2,696,"1227 of 3143"
"Wayne County, Kentucky",21231,41.2,8125,"1228 of 3143"
"Covington City, Virginia",51580,41.1,2352,"1229 of 3143"
"Lee County, Illinois",17103,41.1,14143,"1230 of 3143"
"Palo Alto County, Iowa",19147,41.1,3701,"1231 of 3143"
"Jasper County, South Carolina",45053,41.1,11668,"1232 of 3143"
"Torrance County, New Mexico",35057,41.1,6232,"1233 of 3143"
