Demographic Data Report for United States by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"Essex County, Virginia",51057,15.3,1178,"2369 of 3143"
"Chester County, Tennessee",47023,15.3,1736,"2368 of 3143"
"Sioux County, North Dakota",38085,15.3,323,"2367 of 3143"
"Perry County, Mississippi",28111,15.3,1221,"2366 of 3143"
"Cass County, Indiana",18017,15.3,3998,"2365 of 3143"
"Morgan County, Alabama",01103,15.3,12983,"2364 of 3143"
"Morgan County, Ohio",39115,15.3,1538,"2363 of 3143"
"Haskell County, Oklahoma",40061,15.3,1231,"2362 of 3143"
"Monroe County, Tennessee",47123,15.3,5049,"2361 of 3143"
"Robertson County, Kentucky",21201,15.3,236,"2360 of 3143"
"San Miguel County, New Mexico",35047,15.3,3022,"2359 of 3143"
"Aleutians East Borough, Alaska",02013,15.3,397,"2358 of 3143"
"Chelan County, Washington",53007,15.3,8199,"2357 of 3143"
"Lowndes County, Alabama",01085,15.3,1094,"2356 of 3143"
"Seneca County, New York",36099,15.3,3738,"2355 of 3143"
"Webster County, Mississippi",28155,15.2,1015,"2354 of 3143"
"Benton County, Tennessee",47005,15.2,1743,"2353 of 3143"
"Wrangell Borough, Alaska",02275,15.2,238,"2352 of 3143"
"Valencia County, New Mexico",35061,15.2,7836,"2351 of 3143"
"Lawrence County, Arkansas",05075,15.2,1668,"2350 of 3143"
"Hamblen County, Tennessee",47063,15.2,6708,"2349 of 3143"
"Darlington County, South Carolina",45031,15.2,6664,"2348 of 3143"
"Hardin County, Illinois",17069,15.2,445,"2347 of 3143"
"George County, Mississippi",28039,15.2,2416,"2346 of 3143"
"Tazewell County, Virginia",51185,15.2,4478,"2345 of 3143"
"Henderson County, Texas",48213,15.2,8749,"2344 of 3143"
"Dale County, Alabama",01045,15.2,5093,"2343 of 3143"
"Petersburg City, Virginia",51730,15.1,3486,"2342 of 3143"
"Stephens County, Texas",48429,15.1,946,"2341 of 3143"
"Adams County, Colorado",08001,15.1,50604,"2340 of 3143"
"Jefferson County, Texas",48245,15.1,25802,"2339 of 3143"
"Caroline County, Maryland",24011,15.1,3434,"2338 of 3143"
"Bollinger County, Missouri",29017,15.1,1168,"2337 of 3143"
"Beaver County, Oklahoma",40007,15.1,513,"2336 of 3143"
"Parke County, Indiana",18121,15.1,1753,"2335 of 3143"
"Orange County, Indiana",18117,15.1,2080,"2334 of 3143"
"Coal County, Oklahoma",40029,15.1,543,"2333 of 3143"
"Plaquemines Parish, Louisiana",22075,15.1,2322,"2332 of 3143"
"Oglethorpe County, Georgia",13221,15.1,1572,"2331 of 3143"
"Hall County, Nebraska",31079,15.1,6073,"2330 of 3143"
"Madison County, Arkansas",05087,15.1,1734,"2329 of 3143"
"Worth County, Georgia",13321,15.1,2211,"2328 of 3143"
"Crawford County, Arkansas",05033,15.1,6161,"2327 of 3143"
"Schleicher County, Texas",48413,15.1,259,"2326 of 3143"
"Cass County, Illinois",17017,15.1,1320,"2325 of 3143"
"Robertson County, Texas",48395,15.1,1726,"2324 of 3143"
"Fayette County, Indiana",18041,15.1,2472,"2323 of 3143"
"Okanogan County, Washington",53047,15.1,4452,"2322 of 3143"
"Switzerland County, Indiana",18155,15.0,1015,"2321 of 3143"
"Gallatin County, Kentucky",21077,15.0,874,"2320 of 3143"
"Bladen County, North Carolina",37017,15.0,3229,"2319 of 3143"
"Eastland County, Texas",48133,15.0,1817,"2318 of 3143"
"Noble County, Ohio",39121,15.0,1614,"2317 of 3143"
"Passaic County, New Jersey",34031,15.0,51861,"2316 of 3143"
"Harrison County, Kentucky",21097,15.0,1946,"2315 of 3143"
"Alexander County, North Carolina",37003,15.0,3921,"2314 of 3143"
"Kinney County, Texas",48271,15.0,367,"2313 of 3143"
"Lawrence County, Missouri",29109,15.0,3777,"2312 of 3143"
"Peach County, Georgia",13225,15.0,2686,"2311 of 3143"
"Gilmer County, Georgia",13123,15.0,3436,"2310 of 3143"
"Swain County, North Carolina",37173,14.9,1444,"2309 of 3143"
"Sullivan County, Missouri",29211,14.9,617,"2308 of 3143"
"Van Buren County, Arkansas",05141,14.9,1754,"2307 of 3143"
"Miller County, Georgia",13201,14.9,616,"2306 of 3143"
"Greene County, Tennessee",47059,14.9,7556,"2305 of 3143"
"Randolph County, Illinois",17157,14.9,3309,"2304 of 3143"
"Gallia County, Ohio",39053,14.9,3004,"2303 of 3143"
"Coosa County, Alabama",01037,14.9,1217,"2302 of 3143"
"Barry County, Missouri",29009,14.9,3629,"2301 of 3143"
"Pike County, Ohio",39131,14.9,2798,"2300 of 3143"
"Meigs County, Ohio",39105,14.9,2355,"2299 of 3143"
"Texas County, Missouri",29215,14.9,2626,"2298 of 3143"
"Bath County, Virginia",51017,14.8,495,"2297 of 3143"
"Reagan County, Texas",48383,14.8,286,"2296 of 3143"
"White County, Georgia",13311,14.8,2925,"2295 of 3143"
"Delaware County, Oklahoma",40041,14.8,4379,"2294 of 3143"
"Clarke County, Mississippi",28023,14.8,1613,"2293 of 3143"
"Ashley County, Arkansas",05003,14.8,1988,"2292 of 3143"
"Covington County, Alabama",01039,14.8,3915,"2291 of 3143"
"McNairy County, Tennessee",47109,14.8,2719,"2290 of 3143"
"Adair County, Kentucky",21001,14.8,1866,"2289 of 3143"
"Briscoe County, Texas",48045,14.8,143,"2288 of 3143"
"Beckham County, Oklahoma",40009,14.8,2257,"2287 of 3143"
"Webster County, Kentucky",21233,14.8,1310,"2286 of 3143"
"Hopewell City, Virginia",51670,14.8,2239,"2285 of 3143"
"Carroll County, Arkansas",05015,14.8,2948,"2284 of 3143"
"Calhoun County, Alabama",01015,14.8,11867,"2283 of 3143"
"Newton County, Arkansas",05101,14.8,790,"2282 of 3143"
"Pawnee County, Nebraska",31133,14.8,268,"2281 of 3143"
"Napa County, California",06055,14.8,14541,"2280 of 3143"
"Russell County, Alabama",01113,14.7,5881,"2279 of 3143"
"Marion County, Kentucky",21155,14.7,1961,"2278 of 3143"
"Yalobusha County, Mississippi",28161,14.7,1327,"2277 of 3143"
"Marshall County, Iowa",19127,14.7,3911,"2276 of 3143"
"Carlisle County, Kentucky",21039,14.7,488,"2275 of 3143"
"Mills County, Texas",48333,14.7,497,"2274 of 3143"
"Mifflin County, Pennsylvania",42087,14.7,4750,"2273 of 3143"
"Nacogdoches County, Texas",48347,14.7,5521,"2272 of 3143"
"Lanier County, Georgia",13173,14.7,976,"2271 of 3143"
"Mercer County, West Virginia",54055,14.6,6185,"2270 of 3143"
"Clayton County, Georgia",13063,14.6,26865,"2269 of 3143"
"Bexar County, Texas",48029,14.6,187071,"2268 of 3143"
"Surry County, Virginia",51181,14.6,724,"2267 of 3143"
"Cottle County, Texas",48101,14.6,148,"2266 of 3143"
"Lewis County, Missouri",29111,14.6,962,"2265 of 3143"
"Amite County, Mississippi",28005,14.6,1358,"2264 of 3143"
"McDowell County, North Carolina",37111,14.6,4756,"2263 of 3143"
"Montgomery County, Kentucky",21173,14.6,2788,"2262 of 3143"
"Lincoln County, Mississippi",28085,14.6,3477,"2261 of 3143"
"Hill County, Texas",48217,14.6,3551,"2260 of 3143"
"Modoc County, California",06049,14.5,955,"2259 of 3143"
"Amelia County, Virginia",51007,14.5,1395,"2258 of 3143"
"Garrard County, Kentucky",21079,14.5,1779,"2257 of 3143"
"Hardeman County, Texas",48197,14.5,359,"2256 of 3143"
"Webster Parish, Louisiana",22119,14.5,3753,"2255 of 3143"
"Hemphill County, Texas",48211,14.5,331,"2254 of 3143"
"Southampton County, Virginia",51175,14.5,1941,"2253 of 3143"
"Pushmataha County, Oklahoma",40127,14.5,1124,"2251 of 3143"
"Rutherford County, North Carolina",37161,14.5,6752,"2251 of 3143"
"Marshall County, Indiana",18099,14.5,4446,"2250 of 3143"
"Hancock County, Kentucky",21091,14.5,884,"2249 of 3143"
"Baca County, Colorado",08009,14.5,368,"2248 of 3143"
"Comanche County, Texas",48093,14.5,1364,"2247 of 3143"
"Alfalfa County, Oklahoma",40003,14.5,618,"2246 of 3143"
"Upshur County, Texas",48459,14.4,4030,"2245 of 3143"
"Butler County, Alabama",01013,14.4,1932,"2244 of 3143"
"Anderson County, Kansas",20003,14.4,753,"2243 of 3143"
"Starke County, Indiana",18149,14.4,2317,"2242 of 3143"
"Scott County, Missouri",29201,14.4,3739,"2241 of 3143"
"Moniteau County, Missouri",29135,14.4,1523,"2240 of 3143"
"Randolph County, Arkansas",05121,14.4,1821,"2239 of 3143"
"Carroll County, Georgia",13045,14.4,10824,"2238 of 3143"
"Lee County, North Carolina",37105,14.4,6115,"2237 of 3143"
"Yadkin County, North Carolina",37197,14.4,3813,"2236 of 3143"
"Ventura County, California",06111,14.4,82625,"2235 of 3143"
"Rabun County, Georgia",13241,14.4,1825,"2234 of 3143"
"Murray County, Oklahoma",40099,14.4,1366,"2233 of 3143"
"Caddo County, Oklahoma",40015,14.3,2631,"2232 of 3143"
"Marion County, Oregon",41047,14.3,32694,"2231 of 3143"
"Kimble County, Texas",48267,14.3,460,"2230 of 3143"
"Winston County, Mississippi",28159,14.3,1775,"2229 of 3143"
"Prince Edward County, Virginia",51147,14.3,1798,"2228 of 3143"
"Baldwin County, Georgia",13009,14.3,3929,"2227 of 3143"
"Lincoln County, Tennessee",47103,14.3,3509,"2226 of 3143"
"Tate County, Mississippi",28137,14.3,2639,"2225 of 3143"
"Warren County, North Carolina",37185,14.3,1990,"2224 of 3143"
"Henry County, Tennessee",47079,14.2,3339,"2223 of 3143"
"Shannon County, Missouri",29203,14.2,735,"2222 of 3143"
"Crittenden County, Kentucky",21055,14.2,906,"2221 of 3143"
"Tehama County, California",06103,14.2,6389,"2220 of 3143"
"Beadle County, South Dakota",46005,14.2,1770,"2219 of 3143"
"Coleman County, Texas",48083,14.2,825,"2218 of 3143"
"Independence County, Arkansas",05063,14.2,3610,"2217 of 3143"
"White County, Arkansas",05145,14.2,7126,"2216 of 3143"
"Davidson County, North Carolina",37057,14.2,16811,"2215 of 3143"
"Trousdale County, Tennessee",47169,14.2,1131,"2214 of 3143"
"Bourbon County, Kentucky",21017,14.2,1980,"2213 of 3143"
"Benewah County, Idaho",16009,14.2,957,"2212 of 3143"
"Baker County, Florida",12003,14.2,2687,"2211 of 3143"
"Medina County, Texas",48325,14.2,4830,"2210 of 3143"
"Anderson County, South Carolina",45007,14.2,19741,"2209 of 3143"
"Bristol County, Massachusetts",25005,14.2,57348,"2208 of 3143"
"Wayne County, North Carolina",37191,14.2,11071,"2207 of 3143"
"Manassas City, Virginia",51683,14.2,3920,"2206 of 3143"
"Montgomery County, Missouri",29139,14.2,1134,"2205 of 3143"
"Howell County, Missouri",29091,14.2,3843,"2204 of 3143"
"Pearl River County, Mississippi",28109,14.2,5427,"2203 of 3143"
"San Juan County, New Mexico",35045,14.1,11330,"2202 of 3143"
"Walker County, Texas",48471,14.1,7039,"2201 of 3143"
"Owen County, Indiana",18119,14.1,2161,"2200 of 3143"
"Gregg County, Texas",48183,14.1,11316,"2198 of 3143"
"Northampton County, Virginia",51131,14.1,1285,"2198 of 3143"
"Guernsey County, Ohio",39059,14.1,3813,"2197 of 3143"
"Seminole County, Georgia",13253,14.1,955,"2196 of 3143"
"Maries County, Missouri",29125,14.1,857,"2195 of 3143"
"Lipscomb County, Texas",48295,14.1,268,"2194 of 3143"
"Wise County, Texas",48497,14.1,6455,"2193 of 3143"
"Fannin County, Texas",48147,14.1,3522,"2192 of 3143"
"Fulton County, Arkansas",05049,14.1,1224,"2191 of 3143"
"Dallas County, Alabama",01047,14.1,3709,"2190 of 3143"
"Highlands County, Florida",12055,14.1,10983,"2189 of 3143"
"Dodge County, Georgia",13091,14.1,2045,"2188 of 3143"
"Allen County, Kentucky",21003,14.1,1999,"2187 of 3143"
"Colleton County, South Carolina",45029,14.0,3781,"2186 of 3143"
"Donley County, Texas",48129,14.0,296,"2185 of 3143"
"St. Francois County, Missouri",29187,14.0,6683,"2184 of 3143"
"Greenwood County, South Carolina",45047,14.0,6582,"2183 of 3143"
"McMinn County, Tennessee",47107,14.0,5248,"2182 of 3143"
"Scioto County, Ohio",39145,14.0,7256,"2181 of 3143"
"Corson County, South Dakota",46031,14.0,302,"2180 of 3143"
"Hartley County, Texas",48205,14.0,568,"2179 of 3143"
"St. James Parish, Louisiana",22093,14.0,1979,"2178 of 3143"
"Humboldt County, Nevada",32013,14.0,1579,"2177 of 3143"
"St. Clair County, Alabama",01115,14.0,8873,"2176 of 3143"
"Kane County, Illinois",17089,14.0,47621,"2175 of 3143"
"Gentry County, Missouri",29075,14.0,593,"2174 of 3143"
"Kiowa County, Oklahoma",40075,14.0,828,"2173 of 3143"
"Jones County, Mississippi",28067,14.0,6182,"2172 of 3143"
"Stanly County, North Carolina",37167,13.9,6086,"2171 of 3143"
"Calhoun County, South Carolina",45017,13.9,1452,"2170 of 3143"
"Lake County, Oregon",41037,13.9,847,"2169 of 3143"
"Granville County, North Carolina",37077,13.9,6019,"2168 of 3143"
"Milam County, Texas",48331,13.9,2349,"2167 of 3143"
"Wayne County, Ohio",39169,13.9,10680,"2166 of 3143"
"Breckinridge County, Kentucky",21027,13.9,1952,"2165 of 3143"
"Lawrence County, Tennessee",47099,13.9,4113,"2164 of 3143"
"Mason County, Kentucky",21161,13.9,1646,"2163 of 3143"
"Jackson County, Colorado",08057,13.9,150,"2162 of 3143"
"Cameron Parish, Louisiana",22023,13.9,548,"2161 of 3143"
"Sabine Parish, Louisiana",22085,13.9,2126,"2160 of 3143"
"Avery County, North Carolina",37011,13.9,1891,"2159 of 3143"
"Oconee County, South Carolina",45073,13.9,7907,"2158 of 3143"
"Pierce County, Georgia",13229,13.9,1827,"2157 of 3143"
"McPherson County, South Dakota",46089,13.9,231,"2156 of 3143"
"Van Zandt County, Texas",48467,13.9,5674,"2155 of 3143"
"Hampden County, Massachusetts",25013,13.9,44183,"2154 of 3143"
"St. John the Baptist Parish, Louisiana",22095,13.9,3926,"2153 of 3143"
"Payette County, Idaho",16075,13.9,2282,"2152 of 3143"
"Wood County, Texas",48499,13.8,4475,"2151 of 3143"
"Cedar County, Missouri",29039,13.8,1359,"2150 of 3143"
"Providence County, Rhode Island",44007,13.8,62521,"2149 of 3143"
"Washington County, Alabama",01129,13.8,1498,"2148 of 3143"
"Newberry County, South Carolina",45071,13.8,3601,"2147 of 3143"
"Marion County, Arkansas",05089,13.8,1770,"2146 of 3143"
"Hopkins County, Texas",48223,13.8,3402,"2145 of 3143"
"Christian County, Kentucky",21047,13.8,5672,"2144 of 3143"
"Cimarron County, Oklahoma",40025,13.8,218,"2143 of 3143"
"Yates County, New York",36123,13.8,2286,"2142 of 3143"
"Etowah County, Alabama",01055,13.8,10014,"2141 of 3143"
"Perry County, Missouri",29157,13.8,1801,"2140 of 3143"
"Alexander County, Illinois",17003,13.8,527,"2139 of 3143"
"Rockingham County, Virginia",51165,13.8,7881,"2138 of 3143"
"Unicoi County, Tennessee",47171,13.8,1856,"2137 of 3143"
"Lee County, Mississippi",28081,13.8,7632,"2136 of 3143"
"Jackson County, South Dakota",46071,13.7,238,"2135 of 3143"
"Adams County, Indiana",18001,13.7,2933,"2134 of 3143"
"Hutchinson County, Texas",48233,13.7,1875,"2133 of 3143"
"Jackson County, Georgia",13157,13.7,6875,"2132 of 3143"
"Rio Arriba County, New Mexico",35039,13.7,3797,"2131 of 3143"
"Muskogee County, Oklahoma",40101,13.7,6080,"2130 of 3143"
"Perquimans County, North Carolina",37143,13.7,1342,"2129 of 3143"
"Ottawa County, Oklahoma",40115,13.7,2726,"2128 of 3143"
"Florence County, South Carolina",45041,13.7,12731,"2127 of 3143"
"McIntosh County, Oklahoma",40091,13.7,1914,"2126 of 3143"
"Gilchrist County, Florida",12041,13.7,1692,"2125 of 3143"
"Stokes County, North Carolina",37169,13.7,4490,"2124 of 3143"
"Crawford County, Illinois",17033,13.7,1886,"2123 of 3143"
"Johnson County, Texas",48251,13.7,15790,"2122 of 3143"
"Lavaca County, Texas",48285,13.7,1911,"2121 of 3143"
"Otero County, New Mexico",35035,13.7,6138,"2120 of 3143"
"Union County, Arkansas",05139,13.7,3664,"2119 of 3143"
"Baltimore City, Maryland",24510,13.7,56716,"2118 of 3143"
"Clearwater County, Minnesota",27029,13.7,792,"2117 of 3143"
"Humphreys County, Tennessee",47085,13.7,1823,"2116 of 3143"
"Cleveland County, North Carolina",37045,13.7,9305,"2115 of 3143"
"Lancaster County, Pennsylvania",42071,13.6,50736,"2114 of 3143"
"Coffee County, Alabama",01031,13.6,4934,"2113 of 3143"
"Polk County, Florida",12105,13.6,67511,"2112 of 3143"
"Rains County, Texas",48379,13.6,1218,"2111 of 3143"
"Richmond County, Georgia",13245,13.6,18444,"2110 of 3143"
"Jackson County, Oklahoma",40065,13.6,2188,"2109 of 3143"
"Sabine County, Texas",48403,13.6,1033,"2108 of 3143"
"Jefferson County, Tennessee",47089,13.6,5288,"2107 of 3143"
"Clark County, Nevada",32003,13.6,208620,"2106 of 3143"
"Laurens County, Georgia",13175,13.6,4494,"2105 of 3143"
"Bibb County, Georgia",13021,13.6,13952,"2104 of 3143"
"Ashtabula County, Ohio",39007,13.6,9356,"2103 of 3143"
"Fisher County, Texas",48151,13.6,357,"2102 of 3143"
"Miami County, Indiana",18103,13.6,3431,"2101 of 3143"
"McLennan County, Texas",48309,13.6,21411,"2100 of 3143"
"Kaufman County, Texas",48257,13.6,12144,"2099 of 3143"
"Livingston County, Kentucky",21139,13.6,894,"2098 of 3143"
"Terrell County, Texas",48443,13.6,110,"2097 of 3143"
"Clark County, Missouri",29045,13.6,621,"2096 of 3143"
"Fayette County, Illinois",17051,13.6,2071,"2095 of 3143"
"Latimer County, Oklahoma",40077,13.6,884,"2094 of 3143"
"Schley County, Georgia",13249,13.6,411,"2093 of 3143"
"Mahnomen County, Minnesota",27087,13.5,444,"2092 of 3143"
"Nye County, Nevada",32023,13.5,5280,"2091 of 3143"
"Mecklenburg County, Virginia",51117,13.5,3048,"2090 of 3143"
"Columbia County, Florida",12023,13.5,6451,"2089 of 3143"
"Franklin County, Arkansas",05047,13.5,1596,"2088 of 3143"
"Montague County, Texas",48337,13.5,1889,"2087 of 3143"
"Snyder County, Pennsylvania",42109,13.5,3596,"2086 of 3143"
"Catawba County, North Carolina",37035,13.5,15006,"2085 of 3143"
"Washington County, Arkansas",05143,13.5,20070,"2084 of 3143"
"Franklin County, North Carolina",37069,13.5,6366,"2083 of 3143"
"Clare County, Michigan",26035,13.5,3044,"2082 of 3143"
"Bienville Parish, Louisiana",22013,13.5,1245,"2081 of 3143"
"Limestone County, Alabama",01083,13.5,9573,"2080 of 3143"
"Canyon County, Idaho",16027,13.5,19140,"2079 of 3143"
"Laclede County, Missouri",29105,13.5,3263,"2078 of 3143"
"Union Parish, Louisiana",22111,13.5,2005,"2077 of 3143"
"Raleigh County, West Virginia",54081,13.5,7203,"2076 of 3143"
"Mason County, West Virginia",54053,13.5,2502,"2075 of 3143"
"Dillingham Census Area, Alaska",02070,13.5,388,"2074 of 3143"
"Moultrie County, Illinois",17139,13.5,1322,"2073 of 3143"
"Rolette County, North Dakota",38079,13.5,964,"2072 of 3143"
"Caddo Parish, Louisiana",22017,13.5,21893,"2071 of 3143"
"Philadelphia County, Pennsylvania",42101,13.4,147268,"2070 of 3143"
"San Juan County, Utah",49037,13.4,1188,"2069 of 3143"
"Bartow County, Georgia",13015,13.4,9689,"2068 of 3143"
"Sevier County, Tennessee",47155,13.4,9440,"2067 of 3143"
"Marengo County, Alabama",01091,13.4,1750,"2066 of 3143"
"Okmulgee County, Oklahoma",40111,13.4,3299,"2065 of 3143"
"Hawkins County, Tennessee",47073,13.4,5548,"2064 of 3143"
"Motley County, Texas",48345,13.4,123,"2063 of 3143"
"Lake County, California",06033,13.4,6548,"2062 of 3143"
"Wichita County, Kansas",20203,13.4,208,"2061 of 3143"
"Lyon County, Nevada",32019,13.4,5618,"2060 of 3143"
"Pickens County, South Carolina",45077,13.4,11032,"2059 of 3143"
"Harding County, New Mexico",35021,13.4,54,"2058 of 3143"
"Jeff Davis County, Texas",48243,13.4,205,"2056 of 3143"
"Osceola County, Florida",12097,13.4,33743,"2056 of 3143"
"Orange County, California",06059,13.4,294180,"2055 of 3143"
"Sullivan County, New York",36105,13.4,7399,"2054 of 3143"
"Benson County, North Dakota",38005,13.4,455,"2053 of 3143"
"Mendocino County, California",06045,13.4,8704,"2052 of 3143"
"Tarrant County, Texas",48439,13.3,179770,"2051 of 3143"
"Saguache County, Colorado",08109,13.3,635,"2050 of 3143"
"Essex County, New Jersey",34013,13.3,76672,"2049 of 3143"
"Washington County, Indiana",18175,13.3,2593,"2048 of 3143"
"Washington County, Kentucky",21229,13.3,1102,"2047 of 3143"
"Arkansas County, Arkansas",05001,13.3,1596,"2046 of 3143"
"Wilkinson County, Georgia",13319,13.3,828,"2045 of 3143"
"Gaston County, North Carolina",37071,13.3,20864,"2044 of 3143"
"Knox County, Missouri",29103,13.3,328,"2043 of 3143"
"Brown County, Ohio",39015,13.3,4053,"2042 of 3143"
"Henderson County, Tennessee",47077,13.3,2557,"2041 of 3143"
"Gulf County, Florida",12045,13.3,1570,"2040 of 3143"
"Moore County, Tennessee",47127,13.3,625,"2039 of 3143"
"Young County, Texas",48503,13.2,1646,"2038 of 3143"
"Phillips County, Colorado",08095,13.2,377,"2037 of 3143"
"Stewart County, Tennessee",47161,13.2,1276,"2036 of 3143"
"Bristol City, Virginia",51520,13.2,1625,"2035 of 3143"
"Hudson County, New Jersey",34017,13.2,67627,"2034 of 3143"
"Jefferson Parish, Louisiana",22051,13.2,40816,"2033 of 3143"
"Carter County, Tennessee",47019,13.2,5551,"2032 of 3143"
"Colbert County, Alabama",01033,13.2,5333,"2031 of 3143"
"Clinton County, Indiana",18023,13.2,2840,"2030 of 3143"
"Lincoln County, Nevada",32017,13.2,442,"2029 of 3143"
"St. Joseph County, Michigan",26149,13.2,5404,"2028 of 3143"
"Dallas County, Missouri",29059,13.2,1538,"2027 of 3143"
"Prairie County, Arkansas",05117,13.2,793,"2026 of 3143"
"Thomas County, Georgia",13275,13.2,4115,"2025 of 3143"
"Costilla County, Colorado",08023,13.1,342,"2024 of 3143"
"Palo Pinto County, Texas",48363,13.1,2543,"2023 of 3143"
"Craig County, Oklahoma",40035,13.1,1300,"2022 of 3143"
"Rowan County, North Carolina",37159,13.1,13220,"2021 of 3143"
"Marion County, Indiana",18097,13.1,83635,"2020 of 3143"
"Upshur County, West Virginia",54097,13.1,2149,"2019 of 3143"
"Miller County, Arkansas",05091,13.1,3828,"2017 of 3143"
"Rowan County, Kentucky",21205,13.1,1880,"2017 of 3143"
"Hamilton County, Texas",48193,13.1,743,"2016 of 3143"
"Caldwell County, Kentucky",21033,13.1,1160,"2015 of 3143"
"Cass County, Texas",48067,13.1,2619,"2014 of 3143"
"Jasper County, Mississippi",28061,13.1,1469,"2013 of 3143"
"Gila County, Arizona",04007,13.1,5131,"2012 of 3143"
"Brown County, Texas",48049,13.1,3460,"2011 of 3143"
"Alamosa County, Colorado",08003,13.1,1281,"2010 of 3143"
"Prairie County, Montana",30079,13.0,119,"2009 of 3143"
"Benton County, Missouri",29015,13.0,1953,"2008 of 3143"
"Natchitoches Parish, Louisiana",22069,13.0,2965,"2007 of 3143"
"Carter County, Missouri",29035,13.0,478,"2006 of 3143"
"Drew County, Arkansas",05043,13.0,1456,"2005 of 3143"
"Orleans County, New York",36073,13.0,3866,"2004 of 3143"
"Rapides Parish, Louisiana",22079,13.0,11268,"2003 of 3143"
"Custer County, Idaho",16037,13.0,423,"2002 of 3143"
"Marion County, Texas",48315,13.0,923,"2001 of 3143"
"Suffolk County, Massachusetts",25025,13.0,71809,"2000 of 3143"
"Columbia County, Arkansas",05027,13.0,1824,"1999 of 3143"
"Pittsburg County, Oklahoma",40121,13.0,3984,"1998 of 3143"
"Preston County, West Virginia",54077,13.0,3313,"1997 of 3143"
"Ashe County, North Carolina",37009,13.0,2638,"1996 of 3143"
"Wasco County, Oregon",41065,13.0,2421,"1995 of 3143"
"Twin Falls County, Idaho",16083,13.0,7392,"1994 of 3143"
"Pike County, Missouri",29163,12.9,1617,"1993 of 3143"
"Boone County, Illinois",17007,12.9,4575,"1992 of 3143"
"Shelby County, Kentucky",21211,12.9,4232,"1991 of 3143"
"Bent County, Colorado",08011,12.9,586,"1990 of 3143"
"Ogemaw County, Michigan",26129,12.9,2015,"1989 of 3143"
"Saline County, Missouri",29195,12.9,1960,"1988 of 3143"
"Gibson County, Tennessee",47053,12.9,4420,"1987 of 3143"
"Lee County, Texas",48287,12.9,1587,"1986 of 3143"
"Bryan County, Oklahoma",40013,12.9,3938,"1985 of 3143"
"Hampshire County, West Virginia",54027,12.9,2191,"1984 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,12.9,448,"1983 of 3143"
"Taylor County, Kentucky",21217,12.9,2187,"1982 of 3143"
"Walsh County, North Dakota",38099,12.9,955,"1981 of 3143"
"Lowndes County, Mississippi",28087,12.9,5033,"1980 of 3143"
"Greenbrier County, West Virginia",54025,12.9,3161,"1979 of 3143"
"Troup County, Georgia",13285,12.9,5903,"1978 of 3143"
"West Baton Rouge Parish, Louisiana",22121,12.8,2402,"1977 of 3143"
"Daviess County, Missouri",29061,12.8,718,"1976 of 3143"
"Johnston County, Oklahoma",40069,12.8,903,"1975 of 3143"
"Watonwan County, Minnesota",27165,12.8,972,"1974 of 3143"
"Dickson County, Tennessee",47043,12.8,4812,"1973 of 3143"
"Carter County, Oklahoma",40019,12.8,4116,"1972 of 3143"
"Weakley County, Tennessee",47183,12.8,2740,"1971 of 3143"
"Pickaway County, Ohio",39129,12.8,5228,"1970 of 3143"
"Smith County, Tennessee",47159,12.8,1771,"1969 of 3143"
"Pulaski County, Indiana",18131,12.8,1111,"1968 of 3143"
"Elk County, Kansas",20049,12.8,227,"1967 of 3143"
"Grant County, New Mexico",35017,12.8,2601,"1966 of 3143"
"Austin County, Texas",48015,12.8,2634,"1965 of 3143"
"Mono County, California",06051,12.8,1214,"1964 of 3143"
"Prince Georges County, Maryland",24033,12.8,83413,"1963 of 3143"
"Union County, New Jersey",34039,12.7,49584,"1962 of 3143"
"Sumter County, Alabama",01119,12.7,982,"1961 of 3143"
"Winchester City, Virginia",51840,12.7,2396,"1960 of 3143"
"Audrain County, Missouri",29007,12.7,2220,"1959 of 3143"
"Cheatham County, Tennessee",47021,12.7,3669,"1958 of 3143"
"Pike County, Alabama",01109,12.7,2465,"1957 of 3143"
"Campbell County, South Dakota",46021,12.7,135,"1956 of 3143"
"Hunt County, Texas",48231,12.7,8310,"1955 of 3143"
"Fulton County, New York",36035,12.7,4926,"1954 of 3143"
"Massac County, Illinois",17127,12.7,1297,"1953 of 3143"
"Sherman County, Oregon",41055,12.7,163,"1952 of 3143"
"Webster County, Missouri",29225,12.7,3198,"1951 of 3143"
"Loudon County, Tennessee",47105,12.7,5092,"1950 of 3143"
"Edwards County, Kansas",20047,12.7,265,"1949 of 3143"
"Martin County, Indiana",18101,12.7,870,"1948 of 3143"
"Delta County, Texas",48119,12.7,451,"1947 of 3143"
"Livingston Parish, Louisiana",22063,12.6,11814,"1946 of 3143"
"Torrance County, New Mexico",35057,12.6,1313,"1945 of 3143"
"Nash County, North Carolina",37127,12.6,8265,"1944 of 3143"
"Camp County, Texas",48063,12.6,1033,"1943 of 3143"
"Wayne County, Illinois",17191,12.6,1438,"1942 of 3143"
"Pettis County, Missouri",29159,12.6,3576,"1941 of 3143"
"Sheridan County, North Dakota",38083,12.6,132,"1940 of 3143"
"Bradley County, Tennessee",47011,12.6,9289,"1939 of 3143"
