Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Madison Parish, Louisiana",22065,97.6,10050,"2369 of 3143"
"Monroe County, Georgia",13207,97.6,27157,"2368 of 3143"
"Knox County, Indiana",18083,97.6,35489,"2367 of 3143"
"Randolph County, Arkansas",05121,97.6,17999,"2366 of 3143"
"Clearwater County, Minnesota",27029,97.6,8320,"2365 of 3143"
"Medina County, Ohio",39103,97.6,177084,"2364 of 3143"
"Benton County, Tennessee",47005,97.6,15490,"2363 of 3143"
"Fairfield County, South Carolina",45039,97.6,20676,"2362 of 3143"
"Antrim County, Michigan",26009,97.6,22863,"2361 of 3143"
"Lawrence County, Alabama",01079,97.6,32292,"2360 of 3143"
"Clinton County, Missouri",29049,97.6,20586,"2359 of 3143"
"Gove County, Kansas",20063,97.6,2707,"2358 of 3143"
"Northampton County, North Carolina",37131,97.6,17484,"2357 of 3143"
"Dickinson County, Iowa",19059,97.6,17112,"2356 of 3143"
"Pierce County, Wisconsin",55093,97.6,41183,"2355 of 3143"
"Chisago County, Minnesota",27025,97.6,54965,"2354 of 3143"
"Macon County, Illinois",17115,97.6,101799,"2353 of 3143"
"Fairfield County, Ohio",39045,97.6,153796,"2352 of 3143"
"Sangamon County, Illinois",17167,97.6,191980,"2351 of 3143"
"Natchitoches Parish, Louisiana",22069,97.6,36974,"2350 of 3143"
"Cass County, Minnesota",27021,97.6,29188,"2349 of 3143"
"Charlotte County, Virginia",51037,97.6,11322,"2348 of 3143"
"Republic County, Kansas",20157,97.6,4592,"2347 of 3143"
"Saunders County, Nebraska",31155,97.6,21470,"2346 of 3143"
"Bayfield County, Wisconsin",55007,97.6,15639,"2345 of 3143"
"Talladega County, Alabama",01121,97.6,79846,"2344 of 3143"
"Windham County, Vermont",50025,97.5,44688,"2343 of 3143"
"Sharp County, Arkansas",05135,97.5,16820,"2342 of 3143"
"McIntosh County, Georgia",13191,97.5,11014,"2341 of 3143"
"Day County, South Dakota",46037,97.5,5352,"2340 of 3143"
"Tallapoosa County, Alabama",01123,97.5,40268,"2339 of 3143"
"Brantley County, Georgia",13025,97.5,17627,"2338 of 3143"
"Lawrence County, Tennessee",47099,97.5,42882,"2337 of 3143"
"Tazewell County, Illinois",17179,97.5,128719,"2336 of 3143"
"Lyon County, Kentucky",21143,97.5,8485,"2335 of 3143"
"Hubbard County, Minnesota",27057,97.5,20694,"2334 of 3143"
"Dade County, Georgia",13083,97.5,15909,"2333 of 3143"
"Osborne County, Kansas",20141,97.5,3425,"2332 of 3143"
"Crook County, Wyoming",56011,97.5,7007,"2331 of 3143"
"Covington County, Mississippi",28031,97.5,18032,"2330 of 3143"
"Scott County, Indiana",18143,97.5,23686,"2329 of 3143"
"Adair County, Iowa",19001,97.5,7254,"2328 of 3143"
"Baldwin County, Georgia",13009,97.5,42784,"2327 of 3143"
"Buckingham County, Virginia",51029,97.5,16413,"2326 of 3143"
"Washington Parish, Louisiana",22117,97.5,44654,"2325 of 3143"
"Chittenden County, Vermont",50007,97.5,163351,"2324 of 3143"
"Cape Girardeau County, Missouri",29031,97.5,79066,"2323 of 3143"
"Cook County, Minnesota",27031,97.5,5435,"2322 of 3143"
"Lincoln County, South Dakota",46083,97.5,61656,"2321 of 3143"
"Pulaski County, Illinois",17153,97.5,5147,"2320 of 3143"
"Meriwether County, Georgia",13199,97.5,20142,"2319 of 3143"
"St. Clair County, Alabama",01115,97.5,88149,"2318 of 3143"
"Harrison County, Kentucky",21097,97.5,18222,"2317 of 3143"
"Taylor County, Kentucky",21217,97.5,25298,"2316 of 3143"
"Bedford City and County, Virginia",51917,97.5,77199,"2315 of 3143"
"Ouachita County, Arkansas",05103,97.5,22285,"2314 of 3143"
"Smith County, Kansas",20183,97.5,3498,"2313 of 3143"
"Carlisle County, Kentucky",21039,97.5,4700,"2312 of 3143"
"Escambia County, Alabama",01053,97.5,35953,"2311 of 3143"
"Walker County, Georgia",13295,97.5,66069,"2310 of 3143"
"Buffalo County, Wisconsin",55011,97.5,12979,"2309 of 3143"
"Hillsdale County, Michigan",26059,97.5,44521,"2308 of 3143"
"Addison County, Vermont",50001,97.5,36365,"2307 of 3143"
"Greeley County, Nebraska",31077,97.5,2163,"2306 of 3143"
"Jewell County, Kansas",20089,97.5,2853,"2305 of 3143"
"Beltrami County, Minnesota",27007,97.5,44869,"2304 of 3143"
"Screven County, Georgia",13251,97.5,13673,"2303 of 3143"
"Lewis County, Tennessee",47101,97.5,12169,"2302 of 3143"
"Benzie County, Michigan",26019,97.5,17472,"2301 of 3143"
"Northwest Arctic Borough, Alaska",02188,97.5,7579,"2300 of 3143"
"Scott County, Missouri",29201,97.5,37194,"2299 of 3143"
"Grundy County, Missouri",29079,97.5,9650,"2298 of 3143"
"Logan County, North Dakota",38047,97.5,1768,"2297 of 3143"
"Keya Paha County, Nebraska",31103,97.5,922,"2296 of 3143"
"Hardin County, Tennessee",47071,97.5,26044,"2295 of 3143"
"Boyd County, Nebraska",31015,97.5,1766,"2294 of 3143"
"Madison County, North Carolina",37115,97.5,20728,"2293 of 3143"
"Bottineau County, North Dakota",38009,97.5,6278,"2292 of 3143"
"Jefferson Davis Parish, Louisiana",22053,97.5,31448,"2291 of 3143"
"Spencer County, Kentucky",21215,97.5,18765,"2290 of 3143"
"Mecosta County, Michigan",26107,97.4,39029,"2289 of 3143"
"Caldwell County, Missouri",29025,97.4,8630,"2288 of 3143"
"Covington City, Virginia",51580,97.4,5570,"2287 of 3143"
"Lee County, South Carolina",45061,97.4,16302,"2286 of 3143"
"Bates County, Missouri",29013,97.4,15688,"2285 of 3143"
"Greene County, Alabama",01063,97.4,7650,"2284 of 3143"
"Izard County, Arkansas",05065,97.4,13303,"2283 of 3143"
"Cannon County, Tennessee",47015,97.4,13942,"2282 of 3143"
"Baxter County, Arkansas",05005,97.4,40409,"2281 of 3143"
"Grafton County, New Hampshire",33009,97.4,88680,"2280 of 3143"
"Iosco County, Michigan",26069,97.4,24611,"2279 of 3143"
"Bristol City, Virginia",51520,97.4,16558,"2278 of 3143"
"Harlan County, Nebraska",31083,97.4,3133,"2277 of 3143"
"Boone County, Nebraska",31011,97.4,5273,"2276 of 3143"
"Frontier County, Nebraska",31063,97.4,2447,"2275 of 3143"
"Cleburne County, Arkansas",05023,97.4,24205,"2274 of 3143"
"St. Croix County, Wisconsin",55109,97.4,90101,"2273 of 3143"
"Schuyler County, Missouri",29197,97.4,3988,"2272 of 3143"
"Hutchinson County, South Dakota",46067,97.4,7220,"2271 of 3143"
"Lac qui Parle County, Minnesota",27073,97.4,6578,"2270 of 3143"
"Delaware County, Indiana",18035,97.4,109565,"2269 of 3143"
"Amherst County, Virginia",51009,97.4,30567,"2268 of 3143"
"Harrison County, Missouri",29081,97.4,8015,"2267 of 3143"
"Lincoln County, Missouri",29113,97.4,57158,"2266 of 3143"
"Mille Lacs County, Minnesota",27095,97.4,25707,"2265 of 3143"
"Pulaski County, Kentucky",21199,97.4,63025,"2264 of 3143"
"Huron County, Michigan",26063,97.4,30716,"2263 of 3143"
"Andrew County, Missouri",29003,97.4,17551,"2262 of 3143"
"Laclede County, Missouri",29105,97.4,34957,"2260 of 3143"
"Marshall County, Kansas",20117,97.4,9733,"2260 of 3143"
"Marion County, Alabama",01093,97.4,28621,"2259 of 3143"
"Coosa County, Alabama",01037,97.4,10168,"2258 of 3143"
"Ray County, Missouri",29177,97.4,22474,"2257 of 3143"
"Fannin County, Georgia",13111,97.4,24536,"2256 of 3143"
"Lafayette County, Mississippi",28071,97.4,54261,"2255 of 3143"
"Washington County, Georgia",13303,97.4,19524,"2254 of 3143"
"Greensville County, Virginia",51081,97.4,11163,"2253 of 3143"
"Lake County, Michigan",26085,97.4,11925,"2252 of 3143"
"Jasper County, Iowa",19099,97.4,36692,"2251 of 3143"
"Humphreys County, Tennessee",47085,97.4,18456,"2249 of 3143"
"Livingston County, Michigan",26093,97.4,188137,"2249 of 3143"
"Huntington County, Indiana",18069,97.4,35605,"2248 of 3143"
"Cleburne County, Alabama",01029,97.4,14648,"2247 of 3143"
"Henderson County, Tennessee",47077,97.4,27064,"2246 of 3143"
"Kingsbury County, South Dakota",46077,97.3,4995,"2245 of 3143"
"Washington County, Maine",23029,97.3,30181,"2244 of 3143"
"Madison County, Kentucky",21151,97.3,89747,"2243 of 3143"
"McLean County, North Dakota",38055,97.3,9528,"2242 of 3143"
"Polk County, Missouri",29167,97.3,30703,"2241 of 3143"
"Lake County, Tennessee",47095,97.3,6996,"2240 of 3143"
"Barnwell County, South Carolina",45011,97.3,20248,"2239 of 3143"
"Seward County, Nebraska",31159,97.3,17136,"2238 of 3143"
"Richland County, Wisconsin",55103,97.3,16890,"2237 of 3143"
"Lauderdale County, Tennessee",47097,97.3,24728,"2236 of 3143"
"Dubuque County, Iowa",19061,97.3,96051,"2235 of 3143"
"Morgan County, Illinois",17137,97.3,32301,"2234 of 3143"
"Adair County, Missouri",29001,97.3,24660,"2233 of 3143"
"Mercer County, Illinois",17131,97.3,15356,"2232 of 3143"
"Simpson County, Kentucky",21213,97.3,18804,"2231 of 3143"
"Vilas County, Wisconsin",55125,97.3,22199,"2230 of 3143"
"Walker County, Alabama",01127,97.3,63439,"2229 of 3143"
"Lake County, South Dakota",46079,97.3,11052,"2228 of 3143"
"Lamar County, Georgia",13171,97.3,17984,"2227 of 3143"
"Johnson County, Georgia",13167,97.3,9022,"2226 of 3143"
"Stutsman County, North Dakota",38093,97.3,21093,"2225 of 3143"
"Linn County, Missouri",29115,97.3,11639,"2224 of 3143"
"Mercer County, North Dakota",38057,97.3,8178,"2223 of 3143"
"Ringgold County, Iowa",19159,97.3,4611,"2222 of 3143"
"Fountain County, Indiana",18045,97.3,15978,"2221 of 3143"
"Lee County, Arkansas",05077,97.3,8593,"2220 of 3143"
"Carbon County, Montana",30009,97.3,10204,"2219 of 3143"
"Hickman County, Tennessee",47081,97.3,24175,"2218 of 3143"
"Oswego County, New York",36075,97.3,114820,"2217 of 3143"
"Eau Claire County, Wisconsin",55035,97.3,102354,"2215 of 3143"
"McCracken County, Kentucky",21145,97.3,65567,"2215 of 3143"
"Franklin County, Nebraska",31061,97.3,2835,"2214 of 3143"
"Rooks County, Kansas",20163,97.3,4840,"2213 of 3143"
"Hancock County, Indiana",18059,97.3,76482,"2212 of 3143"
"Henry County, Tennessee",47079,97.3,31421,"2211 of 3143"
"Chambers County, Alabama",01017,97.3,33888,"2210 of 3143"
"Wheeler County, Nebraska",31183,97.3,715,"2209 of 3143"
"Wabash County, Indiana",18169,97.3,30273,"2208 of 3143"
"Howard County, Nebraska",31093,97.3,6285,"2207 of 3143"
"Surry County, Virginia",51181,97.3,6384,"2206 of 3143"
"Phelps County, Missouri",29161,97.3,43472,"2205 of 3143"
"Rankin County, Mississippi",28121,97.3,151788,"2204 of 3143"
"Cocke County, Tennessee",47029,97.3,34915,"2203 of 3143"
"Henry County, Missouri",29083,97.3,21285,"2202 of 3143"
"Henry County, Alabama",01067,97.3,16695,"2201 of 3143"
"Boone County, Arkansas",05009,97.3,36419,"2200 of 3143"
"Valley County, Montana",30105,97.3,7346,"2199 of 3143"
"DeKalb County, Missouri",29063,97.3,11320,"2198 of 3143"
"Treasure County, Montana",30103,97.3,674,"2197 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,97.3,5284,"2196 of 3143"
"Montour County, Pennsylvania",42093,97.3,17698,"2195 of 3143"
"Pickett County, Tennessee",47137,97.3,4883,"2194 of 3143"
"Warren County, New York",36113,97.2,63885,"2193 of 3143"
"Mercer County, Missouri",29129,97.2,3463,"2192 of 3143"
"Marengo County, Alabama",01091,97.2,18863,"2190 of 3143"
"White County, Tennessee",47185,97.2,26387,"2190 of 3143"
"Boone County, Iowa",19015,97.2,25984,"2189 of 3143"
"Williamson County, Illinois",17199,97.2,65413,"2188 of 3143"
"Calloway County, Kentucky",21035,97.2,36257,"2187 of 3143"
"Strafford County, New Hampshire",33017,97.2,126972,"2186 of 3143"
"Jefferson County, Montana",30043,97.2,11722,"2185 of 3143"
"Burleigh County, North Dakota",38015,97.2,95171,"2184 of 3143"
"Bledsoe County, Tennessee",47007,97.2,14449,"2183 of 3143"
"Laurens County, Georgia",13175,97.2,47831,"2182 of 3143"
"Tate County, Mississippi",28137,97.2,27339,"2181 of 3143"
"Barron County, Wisconsin",55005,97.2,45230,"2180 of 3143"
"Searcy County, Arkansas",05129,97.2,7652,"2179 of 3143"
"Heard County, Georgia",13149,97.2,11120,"2177 of 3143"
"Macomb County, Michigan",26099,97.2,854532,"2177 of 3143"
"Marion County, Kentucky",21155,97.2,19008,"2176 of 3143"
"Delaware County, Ohio",39041,97.2,205203,"2175 of 3143"
"Henderson County, Kentucky",21101,97.2,43837,"2174 of 3143"
"Jennings County, Indiana",18079,97.2,26844,"2173 of 3143"
"Sherburne County, Minnesota",27141,97.2,93591,"2172 of 3143"
"Fayette County, Iowa",19065,97.2,19032,"2171 of 3143"
"Pittsylvania County, Virginia",51143,97.2,59122,"2170 of 3143"
"Chester County, Tennessee",47023,97.2,16791,"2169 of 3143"
"Benton County, Mississippi",28009,97.2,7470,"2167 of 3143"
"Vigo County, Indiana",18167,97.2,103516,"2167 of 3143"
"Leflore County, Mississippi",28083,97.2,27748,"2166 of 3143"
"Coles County, Illinois",17029,97.2,46198,"2165 of 3143"
"Pemiscot County, Missouri",29155,97.2,15498,"2164 of 3143"
"Bibb County, Alabama",01007,97.2,21778,"2163 of 3143"
"Sawyer County, Wisconsin",55113,97.2,17306,"2162 of 3143"
"Crittenden County, Arkansas",05035,97.2,46962,"2161 of 3143"
"Guthrie County, Iowa",19077,97.2,10297,"2160 of 3143"
"Terrell County, Georgia",13273,97.1,8842,"2159 of 3143"
"King William County, Virginia",51101,97.1,17010,"2157 of 3143"
"Perquimans County, North Carolina",37143,97.1,12630,"2157 of 3143"
"Columbia County, Arkansas",05027,97.1,22290,"2156 of 3143"
"Florence County, South Carolina",45041,97.1,133337,"2155 of 3143"
"Thayer County, Nebraska",31169,97.1,4908,"2154 of 3143"
"Cortland County, New York",36023,97.1,45635,"2152 of 3143"
"Weakley County, Tennessee",47183,97.1,32002,"2152 of 3143"
"Tipton County, Tennessee",47167,97.1,59118,"2151 of 3143"
"Bon Homme County, South Dakota",46009,97.1,6818,"2150 of 3143"
"Issaquena County, Mississippi",28055,97.1,1079,"2149 of 3143"
"Iberville Parish, Louisiana",22047,97.1,29768,"2148 of 3143"
"Vanderburgh County, Indiana",18163,97.1,174515,"2147 of 3143"
"Forest County, Wisconsin",55041,97.1,8919,"2146 of 3143"
"Acadia Parish, Louisiana",22001,97.1,56520,"2145 of 3143"
"Mathews County, Virginia",51115,97.1,8301,"2144 of 3143"
"Lauderdale County, Alabama",01077,97.1,90644,"2143 of 3143"
"Washington County, Nebraska",31177,97.1,20100,"2142 of 3143"
"Washington County, New York",36115,97.1,59721,"2141 of 3143"
"Baker County, Florida",12003,97.1,27191,"2140 of 3143"
"Benton County, Minnesota",27009,97.1,39894,"2139 of 3143"
"Gage County, Nebraska",31067,97.1,21075,"2138 of 3143"
"Lee County, Mississippi",28081,97.1,80962,"2137 of 3143"
"Doniphan County, Kansas",20043,97.1,7329,"2136 of 3143"
"Jefferson County, Illinois",17081,97.1,36273,"2135 of 3143"
"Floyd County, Virginia",51063,97.1,15083,"2133 of 3143"
"Randolph County, Alabama",01111,97.1,21343,"2133 of 3143"
"Cass County, North Dakota",38017,97.1,177653,"2132 of 3143"
"Clay County, Kansas",20027,97.1,7849,"2131 of 3143"
"Carroll County, Iowa",19027,97.1,20150,"2130 of 3143"
"Campbell County, Virginia",51031,97.1,54031,"2129 of 3143"
"Marion County, Ohio",39101,97.1,63602,"2128 of 3143"
"Renville County, North Dakota",38075,97.1,2260,"2127 of 3143"
"Gibson County, Tennessee",47053,97.1,48807,"2126 of 3143"
"Pointe Coupee Parish, Louisiana",22077,97.1,20338,"2125 of 3143"
"Caddo Parish, Louisiana",22017,97.1,232738,"2124 of 3143"
"Lyon County, Iowa",19119,97.1,11602,"2123 of 3143"
"Franklin County, Virginia",51067,97.1,53217,"2122 of 3143"
"Dillon County, South Carolina",45033,97.1,27688,"2121 of 3143"
"Eddy County, North Dakota",38027,97.1,2308,"2120 of 3143"
"La Salle Parish, Louisiana",22059,97.1,14335,"2119 of 3143"
"Franklin City, Virginia",51620,97.1,8006,"2118 of 3143"
"Lawrence County, Illinois",17101,97.1,15009,"2117 of 3143"
"Tensas Parish, Louisiana",22107,97.0,4143,"2116 of 3143"
"McDonough County, Illinois",17109,97.0,26924,"2115 of 3143"
"Cole County, Missouri",29051,97.0,75124,"2114 of 3143"
"Lamar County, Mississippi",28073,97.0,61729,"2113 of 3143"
"Menifee County, Kentucky",21165,97.0,5967,"2112 of 3143"
"DeKalb County, Indiana",18033,97.0,41784,"2111 of 3143"
"Shiawassee County, Michigan",26155,97.0,66181,"2110 of 3143"
"Clinton County, New York",36019,97.0,77720,"2109 of 3143"
"Jefferson County, Indiana",18077,97.0,32021,"2108 of 3143"
"Montgomery County, Kentucky",21173,97.0,27250,"2107 of 3143"
"Chickasaw County, Iowa",19037,97.0,11664,"2106 of 3143"
"De Witt County, Illinois",17039,97.0,15188,"2105 of 3143"
"Mobile County, Alabama",01097,97.0,402302,"2104 of 3143"
"Oliver County, North Dakota",38065,97.0,1795,"2103 of 3143"
"Miller County, Georgia",13201,97.0,5806,"2102 of 3143"
"Tipton County, Indiana",18159,97.0,14835,"2101 of 3143"
"Logan County, Kentucky",21141,97.0,26506,"2100 of 3143"
"Morgan County, Utah",49029,97.0,11800,"2099 of 3143"
"Grant County, Kentucky",21081,97.0,24176,"2098 of 3143"
"Marion County, South Carolina",45067,97.0,28704,"2097 of 3143"
"Cherry County, Nebraska",31031,97.0,5341,"2096 of 3143"
"Barton County, Missouri",29011,97.0,11363,"2095 of 3143"
"Radford City, Virginia",51750,97.0,15722,"2094 of 3143"
"Towns County, Georgia",13281,97.0,11933,"2093 of 3143"
"George County, Mississippi",28039,97.0,23535,"2092 of 3143"
"Nemaha County, Nebraska",31127,97.0,6815,"2091 of 3143"
"Bourbon County, Kansas",20011,97.0,13979,"2090 of 3143"
"Camden County, Missouri",29029,97.0,41765,"2089 of 3143"
"Cherokee County, Kansas",20021,97.0,18922,"2088 of 3143"
"Fremont County, Iowa",19071,97.0,6501,"2087 of 3143"
"McIntosh County, Oklahoma",40091,97.0,18532,"2086 of 3143"
"Marathon County, Wisconsin",55073,97.0,133467,"2085 of 3143"
"Warren County, Ohio",39165,97.0,232361,"2084 of 3143"
"Marshall County, Illinois",17123,97.0,11427,"2083 of 3143"
"Fayette County, Tennessee",47047,97.0,40334,"2082 of 3143"
"Greene County, Arkansas",05055,97.0,44291,"2081 of 3143"
"Linn County, Kansas",20107,97.0,9376,"2080 of 3143"
"St. Louis County, Missouri",29189,97.0,971716,"2079 of 3143"
"Casey County, Kentucky",21045,97.0,15383,"2078 of 3143"
"Pine County, Minnesota",27115,97.0,28119,"2077 of 3143"
"Centre County, Pennsylvania",42027,97.0,154066,"2076 of 3143"
"Mecklenburg County, Virginia",51117,97.0,29427,"2075 of 3143"
"Middlesex County, Virginia",51119,97.0,10362,"2074 of 3143"
"Midland County, Michigan",26111,97.0,80935,"2073 of 3143"
"Dougherty County, Georgia",13095,97.0,84190,"2072 of 3143"
"Grand Traverse County, Michigan",26055,97.0,91692,"2071 of 3143"
"Grant County, Arkansas",05053,97.0,17368,"2070 of 3143"
"Smith County, Tennessee",47159,97.0,19218,"2069 of 3143"
"Carroll County, Tennessee",47017,97.0,27508,"2068 of 3143"
"Spencer County, Indiana",18147,97.0,19342,"2067 of 3143"
"Autauga County, Alabama",01001,97.0,56464,"2066 of 3143"
"Jefferson County, Kansas",20087,96.9,17830,"2065 of 3143"
"Brown County, Nebraska",31017,96.9,2668,"2064 of 3143"
"Wilkinson County, Georgia",13319,96.9,8658,"2063 of 3143"
"Greene County, Ohio",39057,96.9,161934,"2062 of 3143"
"Logan County, Arkansas",05083,96.9,20647,"2061 of 3143"
"Wabasha County, Minnesota",27157,96.9,20769,"2060 of 3143"
"Clinton County, Kentucky",21053,96.9,9085,"2059 of 3143"
"Greene County, Iowa",19073,96.9,8560,"2058 of 3143"
"St. Martin Parish, Louisiana",22099,96.9,50617,"2057 of 3143"
"Elmore County, Alabama",01051,96.9,84467,"2056 of 3143"
"Warren County, Iowa",19181,96.9,50266,"2055 of 3143"
"De Soto Parish, Louisiana",22031,96.9,25978,"2054 of 3143"
"Colbert County, Alabama",01033,96.9,55039,"2053 of 3143"
"Wyandot County, Ohio",39175,96.9,21257,"2052 of 3143"
"Perry County, Arkansas",05105,96.9,9746,"2051 of 3143"
"Winona County, Minnesota",27169,96.9,48350,"2050 of 3143"
"Madison County, Mississippi",28089,96.9,104907,"2049 of 3143"
"Jackson County, Arkansas",05067,96.9,16357,"2048 of 3143"
"Trousdale County, Tennessee",47169,96.9,11109,"2047 of 3143"
"Johnson County, Illinois",17087,96.9,12829,"2046 of 3143"
"Cayuga County, New York",36011,96.9,74274,"2045 of 3143"
"Luce County, Michigan",26095,96.9,5349,"2044 of 3143"
"Missaukee County, Michigan",26113,96.9,14572,"2043 of 3143"
"Shawano County, Wisconsin",55115,96.9,39570,"2042 of 3143"
"Cass County, Iowa",19029,96.9,12750,"2041 of 3143"
"Hot Springs County, Wyoming",56017,96.9,4528,"2040 of 3143"
"Union County, Iowa",19175,96.9,11814,"2039 of 3143"
"Forrest County, Mississippi",28035,96.9,75326,"2037 of 3143"
"Greene County, Tennessee",47059,96.9,67752,"2037 of 3143"
"Iowa County, Iowa",19095,96.9,16079,"2036 of 3143"
"Ramsey County, North Dakota",38071,96.9,11275,"2035 of 3143"
"Dawson County, Montana",30021,96.9,8722,"2034 of 3143"
"Clay County, Alabama",01027,96.9,13741,"2033 of 3143"
"Halifax County, North Carolina",37083,96.9,47750,"2032 of 3143"
"Clearfield County, Pennsylvania",42033,96.9,78145,"2031 of 3143"
"Flathead County, Montana",30029,96.9,100166,"2030 of 3143"
"Cumberland County, Tennessee",47035,96.9,58673,"2029 of 3143"
"Ottawa County, Kansas",20143,96.9,5597,"2028 of 3143"
"Mercer County, Kentucky",21167,96.9,21766,"2027 of 3143"
"Fulton County, Illinois",17057,96.9,32954,"2026 of 3143"
"Jackson County, Alabama",01071,96.9,50898,"2025 of 3143"
"Johnson County, Wyoming",56019,96.9,8191,"2024 of 3143"
"Madison County, Virginia",51113,96.9,13299,"2023 of 3143"
"Lincoln Parish, Louisiana",22061,96.9,46891,"2022 of 3143"
"Goochland County, Virginia",51075,96.9,23535,"2021 of 3143"
"Holmes County, Florida",12059,96.9,19004,"2020 of 3143"
"Nuckolls County, Nebraska",31129,96.8,3995,"2019 of 3143"
"Essex County, New York",36031,96.8,36319,"2018 of 3143"
"Columbia County, Pennsylvania",42037,96.8,62962,"2017 of 3143"
"Lee County, Georgia",13177,96.8,31519,"2016 of 3143"
"Giles County, Tennessee",47055,96.8,29243,"2015 of 3143"
"Atchison County, Kansas",20005,96.8,15864,"2014 of 3143"
"Palo Alto County, Iowa",19147,96.8,8711,"2013 of 3143"
"Lafayette County, Arkansas",05073,96.8,6171,"2012 of 3143"
"Winston County, Alabama",01133,96.8,22900,"2011 of 3143"
"Massac County, Illinois",17127,96.8,13827,"2010 of 3143"
"Broadwater County, Montana",30007,96.8,6430,"2009 of 3143"
"Sargent County, North Dakota",38081,96.8,3717,"2008 of 3143"
"Tallahatchie County, Mississippi",28135,96.8,12506,"2007 of 3143"
"Phillips County, Montana",30071,96.8,4098,"2006 of 3143"
"Shelby County, Iowa",19165,96.8,11375,"2005 of 3143"
"Morgan County, Georgia",13211,96.8,19065,"2004 of 3143"
"Kane County, Utah",49025,96.8,7391,"2003 of 3143"
"Poquoson City, Virginia",51735,96.8,11986,"2002 of 3143"
"Georgetown County, South Carolina",45043,96.8,60976,"2001 of 3143"
"Catoosa County, Georgia",13047,96.8,65416,"1999 of 3143"
"Jo Daviess County, Illinois",17085,96.8,21291,"1999 of 3143"
"Pickens County, Georgia",13227,96.8,31763,"1998 of 3143"
"Clay County, South Dakota",46027,96.8,14341,"1997 of 3143"
"Monroe County, Kentucky",21171,96.8,10907,"1996 of 3143"
"Clinton County, Illinois",17027,96.8,35857,"1995 of 3143"
"Lafayette County, Missouri",29107,96.8,31699,"1994 of 3143"
"Park County, Montana",30067,96.8,16523,"1993 of 3143"
"Wright County, Minnesota",27171,96.8,135389,"1992 of 3143"
"Worth County, Iowa",19195,96.8,7210,"1991 of 3143"
"Hanover County, Virginia",51085,96.8,105713,"1990 of 3143"
"Tuscarawas County, Ohio",39157,96.8,90013,"1989 of 3143"
"Clark County, Kentucky",21049,96.8,35527,"1988 of 3143"
"Codington County, South Dakota",46029,96.8,27372,"1987 of 3143"
"Wayne County, Indiana",18177,96.8,64429,"1986 of 3143"
"Augusta County, Virginia",51015,96.8,74450,"1985 of 3143"
"Sussex County, Virginia",51183,96.8,10604,"1984 of 3143"
"Barry County, Michigan",26015,96.8,59999,"1983 of 3143"
"Anderson County, Tennessee",47001,96.8,74191,"1982 of 3143"
"Ida County, Iowa",19093,96.7,6752,"1981 of 3143"
"Wells County, Indiana",18179,96.7,27188,"1980 of 3143"
"Perry County, Illinois",17145,96.7,20469,"1979 of 3143"
"Pulaski County, Indiana",18131,96.7,12089,"1978 of 3143"
"Assumption Parish, Louisiana",22007,96.7,20670,"1977 of 3143"
"Dillingham Census Area, Alaska",02070,96.7,4739,"1976 of 3143"
"Dickey County, North Dakota",38021,96.7,4849,"1975 of 3143"
"Clarendon County, South Carolina",45027,96.7,30578,"1974 of 3143"
"Ashland County, Wisconsin",55003,96.7,15478,"1973 of 3143"
"Christian County, Missouri",29043,96.7,84946,"1971 of 3143"
"Sanders County, Montana",30089,96.7,11895,"1971 of 3143"
"Montgomery County, Ohio",39113,96.7,518560,"1970 of 3143"
"West Baton Rouge Parish, Louisiana",22121,96.7,26176,"1969 of 3143"
"Juneau County, Wisconsin",55057,96.7,25722,"1968 of 3143"
"Prince Edward County, Virginia",51147,96.7,21168,"1967 of 3143"
"Bristol County, Rhode Island",44001,96.7,49005,"1966 of 3143"
"Randolph County, Georgia",13243,96.7,6289,"1965 of 3143"
"Audrain County, Missouri",29007,96.7,24392,"1964 of 3143"
"Patrick County, Virginia",51141,96.7,17079,"1963 of 3143"
"Louisa County, Virginia",51109,96.7,35911,"1962 of 3143"
"Ozaukee County, Wisconsin",55089,96.7,88025,"1961 of 3143"
"Musselshell County, Montana",30065,96.7,4654,"1960 of 3143"
"Decatur County, Iowa",19053,96.7,7463,"1959 of 3143"
"Amelia County, Virginia",51007,96.7,12783,"1958 of 3143"
"Rockingham County, New Hampshire",33015,96.7,302429,"1957 of 3143"
"Knox County, Nebraska",31107,96.7,8155,"1956 of 3143"
"Nowata County, Oklahoma",40105,96.7,9170,"1955 of 3143"
"Comanche County, Kansas",20033,96.7,1749,"1954 of 3143"
"Marlboro County, South Carolina",45069,96.7,26018,"1953 of 3143"
"Rock County, Minnesota",27133,96.7,9395,"1952 of 3143"
"Van Buren County, Arkansas",05141,96.7,15324,"1951 of 3143"
"Coffey County, Kansas",20031,96.7,8083,"1950 of 3143"
"Jay County, Indiana",18075,96.7,19886,"1949 of 3143"
"Boone County, Indiana",18011,96.7,67515,"1948 of 3143"
"Decatur County, Kansas",20039,96.7,2699,"1947 of 3143"
"Camden County, North Carolina",37029,96.7,10008,"1946 of 3143"
"Scotland County, North Carolina",37165,96.7,33199,"1945 of 3143"
