Demographic Data Report for United States by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Pottawatomie County, Oklahoma",40125,31.3,22669,"1024 of 3143"
"Warren County, New York",36113,34.5,22658,"2580 of 3143"
"Lewis and Clark County, Montana",30049,32.2,22626,"1411 of 3143"
"Iberia Parish, Louisiana",22045,32.0,22567,"1330 of 3143"
"Rutherford County, North Carolina",37161,34.9,22554,"2727 of 3143"
"Lauderdale County, Mississippi",28075,30.6,22546,"753 of 3143"
"Yuba County, California",06115,27.9,22472,"240 of 3143"
"Chippewa County, Wisconsin",55017,34.0,22395,"2360 of 3143"
"Salem County, New Jersey",34033,34.4,22305,"2563 of 3143"
"McCracken County, Kentucky",21145,33.1,22281,"1846 of 3143"
"Montcalm County, Michigan",26117,33.5,22234,"2087 of 3143"
"Williamson County, Illinois",17199,32.9,22118,"1745 of 3143"
"Pike County, Pennsylvania",42103,37.8,22078,"3096 of 3143"
"Ionia County, Michigan",26067,33.1,22045,"1881 of 3143"
"Washington County, New York",36115,35.8,22030,"2943 of 3143"
"Harrison County, Texas",48203,32.0,22006,"1352 of 3143"
"Butler County, Kansas",20015,32.6,22004,"1630 of 3143"
"Warrick County, Indiana",18173,34.6,21997,"2629 of 3143"
"Laurens County, South Carolina",45059,32.7,21989,"1677 of 3143"
"Pittsylvania County, Virginia",51143,36.1,21989,"2983 of 3143"
"Forrest County, Mississippi",28035,28.3,21977,"284 of 3143"
"Marion County, Ohio",39101,33.5,21973,"2132 of 3143"
"Harrison County, West Virginia",54033,33.2,21958,"1900 of 3143"
"Allegany County, Maryland",24001,31.9,21944,"1302 of 3143"
"Jefferson County, Ohio",39081,33.4,21917,"2047 of 3143"
"Greenwood County, South Carolina",45047,31.6,21906,"1121 of 3143"
"Lake County, California",06033,32.3,21888,"1465 of 3143"
"Columbia County, Florida",12023,31.6,21876,"1119 of 3143"
"Columbia County, New York",36021,35.5,21875,"2887 of 3143"
"Coryell County, Texas",48099,26.7,21790,"138 of 3143"
"Union County, Ohio",39159,35.3,21783,"2837 of 3143"
"Jefferson County, Arkansas",05069,31.9,21726,"1249 of 3143"
"Pulaski County, Kentucky",21199,33.5,21703,"2129 of 3143"
"Story County, Iowa",19169,22.0,21613,"22 of 3143"
"St. Francois County, Missouri",29187,32.2,21607,"1412 of 3143"
"Portage County, Wisconsin",55097,30.7,21590,"783 of 3143"
"Kershaw County, South Carolina",45055,33.2,21589,"1941 of 3143"
"Wayne County, Indiana",18177,32.4,21543,"1491 of 3143"
"Sauk County, Wisconsin",55111,32.8,21443,"1690 of 3143"
"Troup County, Georgia",13285,30.9,21441,"838 of 3143"
"Barry County, Michigan",26015,34.3,21256,"2502 of 3143"
"Oxford County, Maine",23017,36.7,21242,"3040 of 3143"
"Crow Wing County, Minnesota",27035,32.2,21218,"1432 of 3143"
"Rutland County, Vermont",50021,35.0,21217,"2745 of 3143"
"McKinley County, New Mexico",35031,29.0,21188,"394 of 3143"
"Walker County, Alabama",01127,32.4,21144,"1531 of 3143"
"Livingston County, New York",36051,33.9,21114,"2325 of 3143"
"Klamath County, Oregon",41035,30.6,21073,"756 of 3143"
"Coos County, Oregon",41011,32.6,21063,"1598 of 3143"
"Haywood County, North Carolina",37087,34.1,21044,"2424 of 3143"
"Mason County, Washington",53045,32.4,21042,"1512 of 3143"
"Hamblen County, Tennessee",47063,32.7,21012,"1673 of 3143"
"San Patricio County, Texas",48409,30.6,21002,"764 of 3143"
"Grant County, Indiana",18053,31.4,20974,"1045 of 3143"
"Laurel County, Kentucky",21125,33.7,20955,"2247 of 3143"
"Pender County, North Carolina",37141,34.9,20898,"2712 of 3143"
"Adams County, Illinois",17001,31.6,20805,"1118 of 3143"
"Effingham County, Georgia",13103,32.8,20794,"1689 of 3143"
"Darlington County, South Carolina",45031,32.7,20758,"1666 of 3143"
"Muskogee County, Oklahoma",40101,31.0,20758,"908 of 3143"
"Columbia County, Wisconsin",55021,35.6,20743,"2908 of 3143"
"Georgetown County, South Carolina",45043,32.8,20684,"1720 of 3143"
"Lee County, North Carolina",37105,33.0,20671,"1798 of 3143"
"Herkimer County, New York",36043,34.1,20638,"2396 of 3143"
"Washington County, Vermont",50023,34.6,20623,"2628 of 3143"
"Columbia County, Pennsylvania",42037,31.7,20610,"1165 of 3143"
"Jefferson County, West Virginia",54037,35.8,20574,"2932 of 3143"
"Rice County, Minnesota",27131,30.7,20533,"801 of 3143"
"Spalding County, Georgia",13255,30.7,20503,"799 of 3143"
"Stanly County, North Carolina",37167,32.9,20465,"1769 of 3143"
"Hawkins County, Tennessee",47073,35.9,20379,"2947 of 3143"
"Pike County, Kentucky",21195,34.6,20376,"2623 of 3143"
"Chisago County, Minnesota",27025,36.0,20267,"2963 of 3143"
"Bulloch County, Georgia",13031,25.4,20245,"73 of 3143"
"Tipton County, Tennessee",47167,33.3,20239,"1959 of 3143"
"Lamar County, Mississippi",28073,31.8,20234,"1220 of 3143"
"Windsor County, Vermont",50027,35.1,20191,"2768 of 3143"
"Jones County, Mississippi",28067,29.9,20158,"572 of 3143"
"Washington County, Ohio",39167,33.6,20117,"2150 of 3143"
"Genesee County, New York",36037,34.4,20074,"2537 of 3143"
"Tooele County, Utah",49045,28.1,20024,"253 of 3143"
"Lawrence County, Ohio",39087,34.1,19964,"2412 of 3143"
"Kenai Peninsula Borough, Alaska",02122,33.9,19925,"2333 of 3143"
"Tehama County, California",06103,30.4,19872,"710 of 3143"
"Sandusky County, Ohio",39143,33.7,19862,"2208 of 3143"
"Bradford County, Pennsylvania",42015,33.0,19851,"1783 of 3143"
"Blount County, Alabama",01009,33.6,19774,"2162 of 3143"
"Pickaway County, Ohio",39129,33.8,19760,"2278 of 3143"
"Apache County, Arizona",04001,29.7,19724,"515 of 3143"
"Putnam County, West Virginia",54079,34.2,19623,"2460 of 3143"
"Lincoln County, Missouri",29113,33.4,19618,"2064 of 3143"
"Marquette County, Michigan",26103,29.4,19519,"462 of 3143"
"Knox County, Ohio",39083,31.3,19511,"996 of 3143"
"Mercer County, West Virginia",54055,32.6,19503,"1584 of 3143"
"Crawford County, Arkansas",05033,32.2,19491,"1437 of 3143"
"Hancock County, Maine",23009,35.2,19480,"2803 of 3143"
"San Benito County, California",06069,30.7,19459,"798 of 3143"
"Garfield County, Colorado",08045,31.8,19452,"1208 of 3143"
"Carter County, Tennessee",47019,34.5,19446,"2600 of 3143"
"Lea County, New Mexico",35025,26.7,19432,"144 of 3143"
"Hood County, Texas",48221,32.1,19398,"1355 of 3143"
"Carson City, Nevada",32510,33.5,19393,"2081 of 3143"
"Reno County, Kansas",20155,31.2,19388,"987 of 3143"
"St. Joseph County, Michigan",26149,31.9,19388,"1259 of 3143"
"Van Zandt County, Texas",48467,33.0,19388,"1800 of 3143"
"Anderson County, Texas",48001,33.3,19369,"2004 of 3143"
"Eagle County, Colorado",08037,34.7,19344,"2683 of 3143"
"Otter Tail County, Minnesota",27111,32.4,19333,"1502 of 3143"
"Otero County, New Mexico",35035,28.7,19309,"333 of 3143"
"Chaves County, New Mexico",35005,29.7,19285,"510 of 3143"
"Sampson County, North Carolina",37163,32.4,19249,"1503 of 3143"
"Lyon County, Nevada",32019,33.0,19151,"1814 of 3143"
"Cumberland County, Tennessee",47035,31.6,19149,"1128 of 3143"
"Franklin County, Virginia",51067,34.9,19147,"2729 of 3143"
"Autauga County, Alabama",01001,32.9,19136,"1734 of 3143"
"Calumet County, Wisconsin",55015,36.6,19087,"3029 of 3143"
"Huron County, Ohio",39077,32.6,19077,"1585 of 3143"
"Roane County, Tennessee",47145,35.8,19061,"2931 of 3143"
"Gordon County, Georgia",13129,33.2,19007,"1921 of 3143"
"Jefferson County, Tennessee",47089,34.9,18983,"2730 of 3143"
"Vermilion Parish, Louisiana",22113,32.7,18904,"1665 of 3143"
"Pope County, Arkansas",05115,29.9,18886,"563 of 3143"
"La Plata County, Colorado",08067,33.9,18846,"2298 of 3143"
"Fulton County, New York",36035,35.0,18752,"2751 of 3143"
"Washington County, Virginia",51191,34.7,18734,"2668 of 3143"
"Russell County, Alabama",01113,31.9,18703,"1253 of 3143"
"Payne County, Oklahoma",40119,22.8,18686,"29 of 3143"
"Newton County, Missouri",29145,31.8,18669,"1239 of 3143"
"Whiteside County, Illinois",17195,33.4,18657,"2021 of 3143"
"Lincoln County, South Dakota",46083,29.4,18592,"460 of 3143"
"Tuscola County, Michigan",26157,34.8,18520,"2687 of 3143"
"Hardin County, Texas",48199,33.0,18498,"1786 of 3143"
"Waupaca County, Wisconsin",55135,35.7,18489,"2920 of 3143"
"Columbia County, Oregon",41009,35.2,18452,"2827 of 3143"
"Campbell County, Virginia",51031,33.1,18415,"1865 of 3143"
"Otsego County, New York",36077,31.2,18402,"978 of 3143"
"Hall County, Nebraska",31079,29.3,18361,"440 of 3143"
"Cherokee County, South Carolina",45021,32.6,18346,"1629 of 3143"
"Colbert County, Alabama",01033,32.3,18317,"1447 of 3143"
"Grady County, Oklahoma",40051,33.5,18316,"2080 of 3143"
"Tuolumne County, California",06109,33.1,18309,"1895 of 3143"
"Lowndes County, Mississippi",28087,31.1,18291,"915 of 3143"
"Somerset County, Maine",23025,36.3,18286,"2991 of 3143"
"Coffee County, Tennessee",47031,31.9,18230,"1248 of 3143"
"Wayne County, Pennsylvania",42127,35.6,18227,"2897 of 3143"
"Lynchburg City, Virginia",51680,23.0,18199,"31 of 3143"
"Cass County, Michigan",26027,35.2,18168,"2814 of 3143"
"Lenoir County, North Carolina",37107,32.8,18153,"1705 of 3143"
"Pearl River County, Mississippi",28109,32.4,18130,"1514 of 3143"
"Seneca County, Ohio",39147,32.8,18070,"1679 of 3143"
"Grand Forks County, North Dakota",38035,24.7,18042,"52 of 3143"
"Ward County, North Dakota",38101,25.9,18030,"97 of 3143"
"Walla Walla County, Washington",53071,29.0,18015,"384 of 3143"
"Acadia Parish, Louisiana",22001,30.8,17954,"837 of 3143"
"Carroll County, New Hampshire",33003,35.9,17949,"2957 of 3143"
"Clay County, Minnesota",27027,27.6,17925,"213 of 3143"
"Venango County, Pennsylvania",42121,35.3,17917,"2836 of 3143"
"Henry County, Virginia",51089,35.1,17904,"2767 of 3143"
"McMinn County, Tennessee",47107,33.6,17851,"2198 of 3143"
"Polk County, Texas",48373,36.1,17815,"2978 of 3143"
"Eddy County, New Mexico",35015,29.2,17811,"405 of 3143"
"Garfield County, Oklahoma",40047,28.4,17796,"301 of 3143"
"Jackson County, Alabama",01071,33.8,17785,"2297 of 3143"
"St. Charles Parish, Louisiana",22089,33.9,17773,"2322 of 3143"
"Bristol County, Rhode Island",44001,35.1,17765,"2770 of 3143"
"Ogle County, Illinois",17141,34.2,17718,"2469 of 3143"
"Boone County, Illinois",17007,33.0,17710,"1837 of 3143"
"Queen Annes County, Maryland",24035,35.6,17709,"2909 of 3143"
"Marion County, West Virginia",54049,31.5,17706,"1077 of 3143"
"Dickson County, Tennessee",47043,32.7,17641,"1639 of 3143"
"Scott County, Kentucky",21209,31.3,17627,"1018 of 3143"
"Worcester County, Maryland",24047,33.7,17614,"2213 of 3143"
"Taney County, Missouri",29213,31.5,17610,"1094 of 3143"
"Grundy County, Illinois",17063,33.6,17574,"2152 of 3143"
"Dearborn County, Indiana",18029,34.7,17528,"2675 of 3143"
"Loudon County, Tennessee",47105,32.2,17478,"1404 of 3143"
"Saline County, Kansas",20169,32.0,17413,"1342 of 3143"
"Culpeper County, Virginia",51047,33.4,17356,"2027 of 3143"
"St. Martin Parish, Louisiana",22099,33.1,17260,"1841 of 3143"
"Franklin County, Vermont",50011,34.5,17175,"2597 of 3143"
"Blue Earth County, Minnesota",27013,25.0,17115,"61 of 3143"
"Columbus County, North Carolina",37047,33.2,17075,"1910 of 3143"
"Greene County, New York",36039,35.6,17075,"2894 of 3143"
"Douglas County, Nevada",32005,34.7,17051,"2663 of 3143"
"Darke County, Ohio",39037,32.8,17020,"1719 of 3143"
"Ashland County, Ohio",39005,32.3,17003,"1459 of 3143"
"Jessamine County, Kentucky",21113,31.9,16937,"1300 of 3143"
"Coffee County, Alabama",01031,31.9,16931,"1288 of 3143"
"Nye County, Nevada",32023,33.8,16930,"2275 of 3143"
"Wilson County, Texas",48493,34.2,16908,"2485 of 3143"
"Henry County, Illinois",17073,34.2,16880,"2444 of 3143"
"Fremont County, Colorado",08043,34.4,16854,"2540 of 3143"
"Franklin County, Kentucky",21073,32.8,16853,"1722 of 3143"
"Isabella County, Michigan",26073,25.7,16838,"81 of 3143"
"Rusk County, Texas",48401,32.0,16800,"1316 of 3143"
"Warren County, Iowa",19181,32.3,16767,"1481 of 3143"
"Nacogdoches County, Texas",48347,25.8,16746,"93 of 3143"
"Stokes County, North Carolina",37169,37.5,16726,"3081 of 3143"
"Henry County, Indiana",18065,34.1,16684,"2436 of 3143"
"Tioga County, New York",36107,34.2,16613,"2465 of 3143"
"Newaygo County, Michigan",26123,33.4,16596,"2062 of 3143"
"Bedford County, Pennsylvania",42009,34.6,16529,"2644 of 3143"
"Lincoln County, Oregon",41041,33.1,16492,"1858 of 3143"
"Athens County, Ohio",39009,26.2,16484,"111 of 3143"
"Bedford County, Tennessee",47003,33.1,16465,"1868 of 3143"
"Halifax County, North Carolina",37083,33.4,16462,"2045 of 3143"
"Christian County, Kentucky",21047,22.6,16382,"26 of 3143"
"Elko County, Nevada",32007,30.6,16343,"761 of 3143"
"Gibson County, Tennessee",47053,32.5,16322,"1540 of 3143"
"Chenango County, New York",36017,34.4,16311,"2550 of 3143"
"Logan County, Oklahoma",40083,33.2,16262,"1919 of 3143"
"Duplin County, North Carolina",37061,32.6,16255,"1611 of 3143"
"Franklin County, New York",36033,33.7,16191,"2242 of 3143"
"Jackson County, Florida",12063,33.7,16187,"2220 of 3143"
"Madison County, Ohio",39097,36.8,16167,"3042 of 3143"
"Gila County, Arizona",04007,30.3,16141,"689 of 3143"
"Shelby County, Kentucky",21211,33.9,16129,"2334 of 3143"
"Starr County, Texas",48427,24.6,16115,"50 of 3143"
"Boyd County, Kentucky",21019,33.2,16098,"1947 of 3143"
"Perry County, Pennsylvania",42099,35.1,16096,"2775 of 3143"
"St. Mary Parish, Louisiana",22101,32.3,16069,"1448 of 3143"
"Bonner County, Idaho",16017,34.5,16033,"2582 of 3143"
"Navarro County, Texas",48349,30.9,16019,"840 of 3143"
"Polk County, Wisconsin",55095,35.7,16009,"2923 of 3143"
"Summit County, Utah",49043,38.0,16008,"3099 of 3143"
"Edgecombe County, North Carolina",37065,32.3,16003,"1450 of 3143"
"Shelby County, Ohio",39149,33.1,15996,"1879 of 3143"
"Montgomery County, New York",36057,32.2,15939,"1415 of 3143"
"Washington County, Oklahoma",40147,30.4,15919,"705 of 3143"
"Windham County, Vermont",50025,34.7,15892,"2665 of 3143"
"Medina County, Texas",48325,31.4,15862,"1058 of 3143"
"Laurens County, Georgia",13175,32.1,15812,"1392 of 3143"
"Burnet County, Texas",48053,32.6,15800,"1620 of 3143"
"Calaveras County, California",06009,34.8,15795,"2709 of 3143"
"Nelson County, Kentucky",21179,34.0,15789,"2363 of 3143"
"Kerr County, Texas",48265,30.1,15763,"614 of 3143"
"Hancock County, Mississippi",28045,34.2,15711,"2471 of 3143"
"Box Elder County, Utah",49003,27.6,15679,"211 of 3143"
"Logan County, Ohio",39091,34.1,15672,"2402 of 3143"
"Goodhue County, Minnesota",27049,33.0,15666,"1796 of 3143"
"Macoupin County, Illinois",17117,34.6,15628,"2638 of 3143"
"Stevens County, Washington",53065,33.9,15625,"2327 of 3143"
"Lamar County, Texas",48277,31.2,15583,"973 of 3143"
"Osage County, Oklahoma",40113,33.8,15582,"2261 of 3143"
"Knox County, Illinois",17095,31.0,15546,"886 of 3143"
"Liberty County, Georgia",13179,24.1,15519,"48 of 3143"
"Noble County, Indiana",18113,32.8,15512,"1704 of 3143"
"Clinton County, Iowa",19045,33.3,15510,"1981 of 3143"
"McDowell County, North Carolina",37111,34.8,15491,"2696 of 3143"
"Lawrence County, Indiana",18093,34.2,15425,"2452 of 3143"
"Delaware County, New York",36025,34.5,15421,"2608 of 3143"
"Monroe County, Tennessee",47123,33.5,15406,"2083 of 3143"
"Sullivan County, New Hampshire",33019,35.7,15374,"2911 of 3143"
"Hoke County, North Carolina",37093,29.4,15341,"463 of 3143"
"Beaufort County, North Carolina",37013,34.1,15323,"2432 of 3143"
"Dale County, Alabama",01045,30.9,15293,"868 of 3143"
"Mifflin County, Pennsylvania",42087,33.1,15279,"1873 of 3143"
"Kendall County, Texas",48259,34.7,15225,"2681 of 3143"
"Henderson County, Kentucky",21101,33.8,15224,"2250 of 3143"
"Camden County, Georgia",13039,28.1,15223,"251 of 3143"
"Grant County, Wisconsin",55043,29.2,15220,"404 of 3143"
"Douglas County, Wisconsin",55031,34.5,15197,"2591 of 3143"
"Jackson County, Indiana",18071,33.0,15185,"1840 of 3143"
"Hopkins County, Kentucky",21107,33.4,15176,"2050 of 3143"
"Monroe County, Wisconsin",55081,32.9,15157,"1749 of 3143"
"Gadsden County, Florida",12039,34.3,15151,"2491 of 3143"
"Brown County, Ohio",39015,34.6,15130,"2642 of 3143"
"Barron County, Wisconsin",55005,32.5,15124,"1558 of 3143"
"Chesterfield County, South Carolina",45025,34.5,15065,"2590 of 3143"
"Hillsdale County, Michigan",26059,33.0,15065,"1801 of 3143"
"Carter County, Oklahoma",40019,31.3,15052,"1003 of 3143"
"Cherokee County, Texas",48073,29.7,15017,"523 of 3143"
"Waller County, Texas",48473,27.0,15010,"163 of 3143"
"Itasca County, Minnesota",27061,33.3,14996,"2017 of 3143"
"Ravalli County, Montana",30081,34.2,14979,"2465 of 3143"
"Branch County, Michigan",26023,33.5,14966,"2109 of 3143"
"Huntingdon County, Pennsylvania",42061,33.6,14954,"2192 of 3143"
"Shelby County, Indiana",18145,33.4,14952,"2020 of 3143"
"Chilton County, Alabama",01021,33.3,14932,"1978 of 3143"
"Warren County, Mississippi",28149,33.1,14925,"1849 of 3143"
"Stephenson County, Illinois",17177,33.3,14913,"1971 of 3143"
"Auglaize County, Ohio",39011,32.2,14887,"1410 of 3143"
"Le Flore County, Oklahoma",40079,30.7,14868,"787 of 3143"
"Jefferson County, Pennsylvania",42065,33.4,14865,"2053 of 3143"
"Marshall County, Indiana",18099,32.0,14766,"1318 of 3143"
"Maverick County, Texas",48323,25.5,14726,"75 of 3143"
"Callaway County, Missouri",29027,33.1,14714,"1874 of 3143"
"Campbell County, Wyoming",56005,31.4,14694,"1055 of 3143"
"Fayette County, Tennessee",47047,35.3,14673,"2845 of 3143"
"Marinette County, Wisconsin",55075,35.2,14672,"2809 of 3143"
"Suwannee County, Florida",12121,33.7,14652,"2218 of 3143"
"Atascosa County, Texas",48013,30.1,14644,"615 of 3143"
"Shenandoah County, Virginia",51171,33.2,14636,"1954 of 3143"
"Crittenden County, Arkansas",05035,30.3,14624,"662 of 3143"
"Thomas County, Georgia",13275,32.0,14615,"1331 of 3143"
"Barren County, Kentucky",21009,33.0,14605,"1802 of 3143"
"Wood County, Texas",48499,32.7,14603,"1671 of 3143"
"Davie County, North Carolina",37059,34.3,14590,"2511 of 3143"
"Cheatham County, Tennessee",47021,35.7,14586,"2915 of 3143"
"Camden County, Missouri",29029,33.9,14580,"2305 of 3143"
"Richmond County, North Carolina",37153,33.4,14478,"2071 of 3143"
"Watauga County, North Carolina",37189,26.8,14477,"149 of 3143"
"Miller County, Arkansas",05091,33.6,14423,"2197 of 3143"
"Washington Parish, Louisiana",22117,31.4,14371,"1039 of 3143"
"St. John the Baptist Parish, Louisiana",22095,33.6,14364,"2192 of 3143"
"Lafayette County, Mississippi",28071,25.8,14357,"84 of 3143"
"Oconee County, Georgia",13219,35.0,14341,"2744 of 3143"
"Levy County, Florida",12075,33.8,14338,"2287 of 3143"
"Orleans County, New York",36073,35.3,14316,"2839 of 3143"
"Siskiyou County, California",06093,32.4,14300,"1511 of 3143"
"Knox County, Maine",23013,35.3,14288,"2835 of 3143"
"Dubois County, Indiana",18037,32.9,14287,"1737 of 3143"
"Fulton County, Ohio",39051,33.5,14287,"2077 of 3143"
"Chambers County, Texas",48071,31.5,14269,"1095 of 3143"
"Ottawa County, Ohio",39123,35.2,14254,"2823 of 3143"
"Winona County, Minnesota",27169,28.6,14252,"323 of 3143"
"Shawano County, Wisconsin",55115,34.9,14238,"2715 of 3143"
"Cerro Gordo County, Iowa",19033,33.0,14234,"1788 of 3143"
"Highland County, Ohio",39071,33.0,14228,"1789 of 3143"
"Cortland County, New York",36023,30.3,14226,"672 of 3143"
"Wyoming County, New York",36121,35.0,14223,"2740 of 3143"
"Coffee County, Georgia",13069,33.0,14205,"1811 of 3143"
"McKean County, Pennsylvania",42083,34.9,14191,"2724 of 3143"
"Isle of Wight County, Virginia",51093,37.0,14183,"3058 of 3143"
"Clinton County, Ohio",39027,33.7,14175,"2234 of 3143"
"Caldwell County, Texas",48055,31.3,14166,"999 of 3143"
"Dare County, North Carolina",37055,38.6,14162,"3109 of 3143"
"Allegany County, New York",36003,30.3,14154,"691 of 3143"
"Warren County, Virginia",51187,35.0,14151,"2750 of 3143"
"Greene County, Arkansas",05055,30.9,14129,"873 of 3143"
"Oconto County, Wisconsin",55083,36.5,14111,"3015 of 3143"
"Fayette County, West Virginia",54019,34.3,14078,"2507 of 3143"
"Tallapoosa County, Alabama",01123,34.1,14077,"2418 of 3143"
"Preble County, Ohio",39135,34.3,14067,"2506 of 3143"
"Riley County, Kansas",20161,19.3,14005,"8 of 3143"
"Waldo County, Maine",23027,35.3,13975,"2841 of 3143"
"Harrison County, Indiana",18061,35.4,13969,"2859 of 3143"
"Habersham County, Georgia",13137,30.5,13953,"729 of 3143"
"DeKalb County, Indiana",18033,32.3,13925,"1483 of 3143"
"Johnson County, Missouri",29101,25.8,13916,"92 of 3143"
"Susquehanna County, Pennsylvania",42115,35.8,13910,"2936 of 3143"
"Vance County, North Carolina",37181,32.6,13903,"1599 of 3143"
"Washington County, Mississippi",28151,30.5,13900,"726 of 3143"
"Person County, North Carolina",37145,35.6,13895,"2906 of 3143"
"Coles County, Illinois",17029,29.2,13888,"419 of 3143"
"Isanti County, Minnesota",27059,34.2,13885,"2462 of 3143"
"Jackson County, Illinois",17077,25.8,13869,"94 of 3143"
"St. Bernard Parish, Louisiana",22087,31.6,13862,"1134 of 3143"
"Crawford County, Ohio",39033,33.0,13855,"1832 of 3143"
"Gloucester County, Virginia",51073,35.9,13852,"2952 of 3143"
"Sanilac County, Michigan",26151,33.9,13851,"2326 of 3143"
"Tazewell County, Virginia",51185,34.1,13845,"2413 of 3143"
"Colquitt County, Georgia",13071,30.2,13842,"652 of 3143"
"Polk County, Georgia",13233,32.4,13815,"1495 of 3143"
"Lawrence County, Tennessee",47099,31.4,13804,"1044 of 3143"
"Bingham County, Idaho",16011,29.0,13770,"379 of 3143"
"Amador County, California",06005,34.3,13736,"2493 of 3143"
"Louisa County, Virginia",51109,37.0,13722,"3056 of 3143"
"Montrose County, Colorado",08085,32.4,13707,"1509 of 3143"
"Murray County, Georgia",13213,34.4,13697,"2535 of 3143"
"Gratiot County, Michigan",26057,32.7,13643,"1641 of 3143"
"Pierce County, Wisconsin",55093,32.3,13642,"1479 of 3143"
"Manassas City, Virginia",51683,32.0,13633,"1333 of 3143"
"Warren County, Pennsylvania",42123,35.1,13626,"2791 of 3143"
"Tioga County, Pennsylvania",42117,33.1,13617,"1893 of 3143"
"Franklin County, Tennessee",47051,32.0,13612,"1335 of 3143"
"Buffalo County, Nebraska",31019,27.3,13607,"188 of 3143"
"Warren County, Tennessee",47177,33.3,13602,"2016 of 3143"
"Wayne County, West Virginia",54099,34.5,13581,"2598 of 3143"
"Pittsburg County, Oklahoma",40121,30.8,13504,"819 of 3143"
"Union County, Pennsylvania",42119,31.3,13493,"1012 of 3143"
"McClain County, Oklahoma",40087,32.7,13492,"1653 of 3143"
"Ohio County, West Virginia",54069,31.8,13483,"1203 of 3143"
"Essex County, New York",36031,35.9,13473,"2959 of 3143"
"Sweetwater County, Wyoming",56037,31.7,13473,"1182 of 3143"
"Prince George County, Virginia",51149,31.9,13438,"1256 of 3143"
"Iron County, Utah",49021,24.1,13433,"46 of 3143"
"Butler County, Missouri",29023,31.7,13417,"1170 of 3143"
"Muscatine County, Iowa",19139,31.1,13408,"927 of 3143"
"Upshur County, Texas",48459,32.8,13396,"1730 of 3143"
"Stephens County, Oklahoma",40137,31.1,13370,"934 of 3143"
"Mercer County, Ohio",39107,31.7,13366,"1169 of 3143"
"Delaware County, Oklahoma",40041,32.8,13338,"1694 of 3143"
"Oneida County, Wisconsin",55085,35.6,13325,"2896 of 3143"
"Cherokee County, Oklahoma",40021,28.1,13309,"262 of 3143"
"Union County, Arkansas",05139,33.9,13309,"2318 of 3143"
"Santa Cruz County, Arizona",04023,28.0,13304,"248 of 3143"
"Yadkin County, North Carolina",37197,35.7,13285,"2919 of 3143"
"Clatsop County, Oregon",41007,32.5,13254,"1576 of 3143"
"Cooke County, Texas",48097,32.2,13253,"1401 of 3143"
"Campbell County, Tennessee",47013,33.6,13251,"2200 of 3143"
"Pettis County, Missouri",29159,30.9,13250,"844 of 3143"
"Bryan County, Oklahoma",40013,28.9,13216,"361 of 3143"
"Danville City, Virginia",51590,30.9,13161,"867 of 3143"
"Okanogan County, Washington",53047,31.3,13149,"1020 of 3143"
"Sequoyah County, Oklahoma",40135,33.1,13135,"1885 of 3143"
"Baxter County, Arkansas",05005,31.7,13131,"1148 of 3143"
"Kandiyohi County, Minnesota",27067,30.1,13081,"610 of 3143"
"Rio Arriba County, New Mexico",35039,32.4,13079,"1526 of 3143"
"Bryan County, Georgia",13029,30.2,13072,"647 of 3143"
"Wakulla County, Florida",12129,39.4,13050,"3120 of 3143"
"Green County, Wisconsin",55045,35.1,13034,"2794 of 3143"
"Avoyelles Parish, Louisiana",22009,32.6,13013,"1622 of 3143"
"Mississippi County, Arkansas",05093,31.6,12985,"1130 of 3143"
"Champaign County, Ohio",39021,33.5,12975,"2136 of 3143"
"Nez Perce County, Idaho",16069,31.0,12952,"885 of 3143"
"Franklin County, Illinois",17055,34.0,12948,"2370 of 3143"
"Dunn County, Wisconsin",55033,28.5,12907,"315 of 3143"
"Phelps County, Missouri",29161,28.8,12874,"349 of 3143"
"Baldwin County, Georgia",13009,29.3,12872,"441 of 3143"
"Sagadahoc County, Maine",23023,35.2,12863,"2822 of 3143"
"Pasquotank County, North Carolina",37139,31.8,12815,"1242 of 3143"
"Guernsey County, Ohio",39059,33.1,12771,"1892 of 3143"
"Kay County, Oklahoma",40071,28.9,12732,"373 of 3143"
"Mayes County, Oklahoma",40097,32.4,12726,"1507 of 3143"
"Addison County, Vermont",50001,34.1,12722,"2419 of 3143"
"Benton County, Minnesota",27009,31.0,12719,"877 of 3143"
"Douglas County, Washington",53017,29.7,12675,"539 of 3143"
"Newberry County, South Carolina",45071,33.5,12675,"2107 of 3143"
"Cass County, Indiana",18017,33.4,12652,"2032 of 3143"
"Floyd County, Kentucky",21071,35.0,12647,"2755 of 3143"
"Clinton County, Illinois",17027,34.1,12627,"2409 of 3143"
"Cocke County, Tennessee",47029,35.1,12614,"2798 of 3143"
"Okeechobee County, Florida",12093,31.7,12599,"1179 of 3143"
"Des Moines County, Iowa",19057,32.2,12597,"1444 of 3143"
"Wise County, Virginia",51195,34.5,12591,"2568 of 3143"
"Howell County, Missouri",29091,31.7,12585,"1145 of 3143"
"Snyder County, Pennsylvania",42109,31.5,12575,"1098 of 3143"
"Huntington County, Indiana",18069,34.2,12512,"2468 of 3143"
"Tift County, Georgia",13277,30.4,12508,"707 of 3143"
