Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Radford City, Virginia",51750,22.5,3641,"3129 of 3143"
"Racine County, Wisconsin",55101,38.1,75213,"1924 of 3143"
"Rabun County, Georgia",13241,49.9,8350,"206 of 3143"
"Quitman County, Mississippi",28119,37.9,2401,"1953 of 3143"
"Quitman County, Georgia",13239,57.1,1284,"34 of 3143"
"Queens County, New York",36081,36.3,868007,"2264 of 3143"
"Queen Annes County, Maryland",24035,43.0,21383,"852 of 3143"
"Quay County, New Mexico",35037,46.0,3992,"482 of 3143"
"Putnam County, West Virginia",54079,39.5,22682,"1602 of 3143"
"Putnam County, Tennessee",47141,34.6,27302,"2517 of 3143"
"Putnam County, Ohio",39137,38.6,13276,"1822 of 3143"
"Putnam County, New York",36079,41.9,41073,"1059 of 3143"
"Putnam County, Missouri",29171,46.3,2184,"452 of 3143"
"Putnam County, Indiana",18133,36.6,13478,"2208 of 3143"
"Putnam County, Illinois",17155,46.3,2613,"448 of 3143"
"Putnam County, Georgia",13237,47.5,10391,"348 of 3143"
"Putnam County, Florida",12107,44.5,32563,"641 of 3143"
"Pushmataha County, Oklahoma",40127,44.1,4807,"691 of 3143"
"Pulaski County, Virginia",51155,45.5,15436,"536 of 3143"
"Pulaski County, Missouri",29169,21.1,11266,"3136 of 3143"
"Pulaski County, Kentucky",21199,40.0,25909,"1484 of 3143"
"Pulaski County, Indiana",18131,40.9,5106,"1303 of 3143"
"Pulaski County, Illinois",17153,43.2,2281,"822 of 3143"
"Pulaski County, Georgia",13235,38.6,3865,"1810 of 3143"
"Pulaski County, Arkansas",05119,34.5,137347,"2524 of 3143"
"Puerto Rico",72001,41.2,1365837,"1205 of 3143"
"Pueblo County, Colorado",08101,37.7,63142,"2019 of 3143"
"Prowers County, Colorado",08099,36.3,4348,"2247 of 3143"
"Providence County, Rhode Island",44007,35.0,229599,"2474 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,42.8,2519,"889 of 3143"
"Prince William County, Virginia",51153,28.5,135977,"3005 of 3143"
"Prince Georges County, Maryland",24033,33.7,323113,"2615 of 3143"
"Prince George County, Virginia",51149,32.7,13790,"2741 of 3143"
"Prince Edward County, Virginia",51147,33.5,7322,"2648 of 3143"
"Price County, Wisconsin",55099,52.3,7326,"118 of 3143"
"Preston County, West Virginia",54077,41.6,14259,"1124 of 3143"
"Presque Isle County, Michigan",26141,57.0,7393,"36 of 3143"
"Presidio County, Texas",48377,39.6,2505,"1589 of 3143"
"Prentiss County, Mississippi",28117,37.0,9258,"2149 of 3143"
"Preble County, Ohio",39135,41.0,16835,"1264 of 3143"
"Pratt County, Kansas",20151,38.4,3554,"1870 of 3143"
"Prairie County, Montana",30079,45.6,559,"533 of 3143"
"Prairie County, Arkansas",05117,45.3,3764,"564 of 3143"
"Powhatan County, Virginia",51145,43.1,12931,"831 of 3143"
"Poweshiek County, Iowa",19157,40.2,7480,"1458 of 3143"
"Power County, Idaho",16077,33.2,2610,"2670 of 3143"
"Powell County, Montana",30077,43.4,3021,"799 of 3143"
"Powell County, Kentucky",21197,36.0,4699,"2309 of 3143"
"Powder River County, Montana",30075,46.4,817,"438 of 3143"
"Potter County, Texas",48375,29.5,35176,"2950 of 3143"
"Potter County, South Dakota",46107,48.5,1267,"275 of 3143"
"Potter County, Pennsylvania",42105,47.1,7759,"378 of 3143"
"Pottawattamie County, Iowa",19155,37.9,35494,"1957 of 3143"
"Pottawatomie County, Oklahoma",40125,35.1,25404,"2451 of 3143"
"Pottawatomie County, Kansas",20149,32.0,8028,"2789 of 3143"
"Posey County, Indiana",18129,41.0,10385,"1259 of 3143"
"Portsmouth City, Virginia",51740,33.1,32294,"2683 of 3143"
"Porter County, Indiana",18127,37.0,63696,"2160 of 3143"
"Portage County, Wisconsin",55097,36.6,25738,"2209 of 3143"
"Portage County, Ohio",39133,37.5,60720,"2067 of 3143"
"Poquoson City, Virginia",51735,41.1,5083,"1255 of 3143"
"Pope County, Minnesota",27121,46.1,5168,"476 of 3143"
"Pope County, Illinois",17151,49.8,1904,"208 of 3143"
"Pope County, Arkansas",05115,33.8,21381,"2608 of 3143"
"Pontotoc County, Oklahoma",40123,33.7,12824,"2626 of 3143"
"Pontotoc County, Mississippi",28115,33.8,10511,"2614 of 3143"
"Pondera County, Montana",30073,41.4,2475,"1161 of 3143"
"Polk County, Wisconsin",55095,45.1,20196,"585 of 3143"
"Polk County, Texas",48373,42.2,20851,"988 of 3143"
"Polk County, Tennessee",47139,44.8,7842,"613 of 3143"
"Polk County, Oregon",41053,35.2,30431,"2426 of 3143"
"Polk County, North Carolina",37149,54.6,10595,"74 of 3143"
"Polk County, Nebraska",31143,43.5,2272,"788 of 3143"
"Polk County, Missouri",29167,36.8,11622,"2175 of 3143"
"Polk County, Minnesota",27119,38.3,11981,"1889 of 3143"
"Polk County, Iowa",19153,31.0,151418,"2860 of 3143"
"Polk County, Georgia",13233,33.9,14453,"2600 of 3143"
"Polk County, Florida",12105,38.1,271967,"1918 of 3143"
"Polk County, Arkansas",05113,43.6,8483,"776 of 3143"
"Pointe Coupee Parish, Louisiana",22077,42.8,8963,"892 of 3143"
"Poinsett County, Arkansas",05111,37.7,8749,"2025 of 3143"
"Pocahontas County, West Virginia",54075,49.1,3934,"239 of 3143"
"Pocahontas County, Iowa",19151,45.8,3250,"498 of 3143"
"Plymouth County, Massachusetts",25023,40.8,215034,"1326 of 3143"
"Plymouth County, Iowa",19149,39.3,10031,"1669 of 3143"
"Plumas County, California",06063,52.4,10282,"114 of 3143"
"Pleasants County, West Virginia",54073,40.5,3091,"1373 of 3143"
"Platte County, Wyoming",56031,48.9,4205,"254 of 3143"
"Platte County, Nebraska",31141,36.3,12391,"2254 of 3143"
"Platte County, Missouri",29165,34.2,36005,"2559 of 3143"
"Plaquemines Parish, Louisiana",22075,33.1,7784,"2695 of 3143"
"Placer County, California",06061,39.6,158359,"1598 of 3143"
"Piute County, Utah",49031,49.3,891,"233 of 3143"
"Pittsylvania County, Virginia",51143,46.5,28297,"429 of 3143"
"Pittsburg County, Oklahoma",40121,39.0,17098,"1729 of 3143"
"Pitt County, North Carolina",37147,30.2,51471,"2910 of 3143"
"Pitkin County, Colorado",08097,42.4,7406,"958 of 3143"
"Piscataquis County, Maine",23021,51.4,8618,"145 of 3143"
"Pipestone County, Minnesota",27117,40.5,3793,"1388 of 3143"
"Pinellas County, Florida",12103,48.1,460574,"305 of 3143"
"Pine County, Minnesota",27115,44.5,12893,"648 of 3143"
"Pinal County, Arizona",04021,37.6,158156,"2047 of 3143"
"Pima County, Arizona",04019,37.7,389925,"2031 of 3143"
"Pike County, Pennsylvania",42103,48.2,28124,"299 of 3143"
"Pike County, Ohio",39131,38.7,10542,"1807 of 3143"
"Pike County, Missouri",29163,37.4,6744,"2093 of 3143"
"Pike County, Mississippi",28113,35.5,14294,"2396 of 3143"
"Pike County, Kentucky",21195,40.7,23952,"1344 of 3143"
"Pike County, Indiana",18125,42.6,5201,"926 of 3143"
"Pike County, Illinois",17149,41.1,6126,"1256 of 3143"
"Pike County, Georgia",13231,35.9,6738,"2320 of 3143"
"Pike County, Arkansas",05109,40.5,4147,"1382 of 3143"
"Pike County, Alabama",01109,31.7,10514,"2815 of 3143"
"Pierce County, Wisconsin",55093,35.0,14790,"2462 of 3143"
"Pierce County, Washington",53053,32.3,293930,"2761 of 3143"
"Pierce County, North Dakota",38069,44.0,1777,"714 of 3143"
"Pierce County, Nebraska",31139,39.9,2898,"1523 of 3143"
"Pierce County, Georgia",13229,36.1,7098,"2294 of 3143"
"Pickett County, Tennessee",47137,50.6,2539,"171 of 3143"
"Pickens County, South Carolina",45077,35.1,45432,"2461 of 3143"
"Pickens County, Georgia",13227,45.0,14775,"590 of 3143"
"Pickens County, Alabama",01107,40.1,7719,"1468 of 3143"
"Pickaway County, Ohio",39129,35.6,20795,"2384 of 3143"
"Piatt County, Illinois",17147,41.1,6854,"1236 of 3143"
"Phillips County, Montana",30071,47.2,2000,"366 of 3143"
"Phillips County, Kansas",20147,43.9,2206,"729 of 3143"
"Phillips County, Colorado",08095,35.5,1595,"2402 of 3143"
"Phillips County, Arkansas",05107,38.9,6590,"1739 of 3143"
"Philadelphia County, Pennsylvania",42101,31.2,497833,"2848 of 3143"
"Phelps County, Nebraska",31137,40.3,3616,"1428 of 3143"
"Phelps County, Missouri",29161,34.7,15487,"2510 of 3143"
"Pettis County, Missouri",29159,36.0,15451,"2311 of 3143"
"Petroleum County, Montana",30069,50.0,217,"203 of 3143"
"Petersburg City, Virginia",51730,37.0,12311,"2143 of 3143"
"Petersburg Census Area, Alaska",02195,48.4,1631,"279 of 3143"
"Person County, North Carolina",37145,42.2,16468,"990 of 3143"
"Pershing County, Nevada",32027,37.5,2503,"2058 of 3143"
"Perry County, Tennessee",47135,41.9,3484,"1064 of 3143"
"Perry County, Pennsylvania",42099,41.6,19066,"1136 of 3143"
"Perry County, Ohio",39127,38.3,13570,"1882 of 3143"
"Perry County, Missouri",29157,39.3,7468,"1666 of 3143"
"Perry County, Mississippi",28111,38.7,4489,"1804 of 3143"
"Perry County, Kentucky",21193,38.8,11030,"1770 of 3143"
"Perry County, Indiana",18123,39.3,7530,"1658 of 3143"
"Perry County, Illinois",17145,38.7,8198,"1789 of 3143"
"Perry County, Arkansas",05105,41.2,4147,"1209 of 3143"
"Perry County, Alabama",01105,36.0,3133,"2310 of 3143"
"Perquimans County, North Carolina",37143,49.6,6447,"217 of 3143"
"Perkins County, South Dakota",46105,46.6,1386,"424 of 3143"
"Perkins County, Nebraska",31135,41.3,1184,"1187 of 3143"
"Pepin County, Wisconsin",55091,46.1,3378,"473 of 3143"
"Peoria County, Illinois",17143,35.7,65080,"2368 of 3143"
"Penobscot County, Maine",23019,40.6,61829,"1354 of 3143"
"Pennington County, South Dakota",46103,38.6,41950,"1824 of 3143"
"Pennington County, Minnesota",27113,38.1,5365,"1914 of 3143"
"Pendleton County, West Virginia",54071,51.5,3220,"139 of 3143"
"Pendleton County, Kentucky",21191,39.1,5714,"1710 of 3143"
"Pender County, North Carolina",37141,39.7,23811,"1565 of 3143"
"Pend Oreille County, Washington",53051,50.3,6692,"193 of 3143"
"Pemiscot County, Missouri",29155,36.8,5864,"2191 of 3143"
"Pembina County, North Dakota",38067,45.8,3163,"509 of 3143"
"Pecos County, Texas",48371,29.6,4497,"2949 of 3143"
"Pearl River County, Mississippi",28109,39.1,21874,"1705 of 3143"
"Peach County, Georgia",13225,36.4,10118,"2239 of 3143"
"Payne County, Oklahoma",40119,26.2,21429,"3087 of 3143"
"Payette County, Idaho",16075,37.4,9316,"2090 of 3143"
"Pawnee County, Oklahoma",40117,39.9,6263,"1513 of 3143"
"Pawnee County, Nebraska",31133,48.2,1235,"302 of 3143"
"Pawnee County, Kansas",20145,44.7,2843,"618 of 3143"
"Paulding County, Ohio",39125,39.9,7522,"1519 of 3143"
"Paulding County, Georgia",13223,29.8,49358,"2939 of 3143"
"Patrick County, Virginia",51141,50.5,8925,"175 of 3143"
"Passaic County, New Jersey",34031,34.1,177652,"2580 of 3143"
"Pasquotank County, North Carolina",37139,37.1,14921,"2138 of 3143"
"Pasco County, Florida",12101,42.4,233856,"956 of 3143"
"Parmer County, Texas",48369,32.8,3243,"2720 of 3143"
"Parker County, Texas",48367,36.0,52115,"2312 of 3143"
"Parke County, Indiana",18121,40.6,6624,"1362 of 3143"
"Park County, Wyoming",56029,44.4,13164,"661 of 3143"
"Park County, Montana",30067,46.1,7876,"467 of 3143"
"Park County, Colorado",08093,51.4,8938,"146 of 3143"
"Panola County, Texas",48365,39.3,8874,"1665 of 3143"
"Panola County, Mississippi",28107,36.3,12073,"2267 of 3143"
"Pamlico County, North Carolina",37137,54.5,6696,"78 of 3143"
"Palo Pinto County, Texas",48363,39.9,11284,"1528 of 3143"
"Palo Alto County, Iowa",19147,41.1,3701,"1231 of 3143"
"Palm Beach County, Florida",12099,43.8,648547,"747 of 3143"
"Page County, Virginia",51139,44.1,10461,"701 of 3143"
"Page County, Iowa",19145,43.2,6584,"826 of 3143"
"Pacific County, Washington",53049,55.0,12642,"60 of 3143"
"Ozaukee County, Wisconsin",55089,42.4,38594,"955 of 3143"
"Ozark County, Missouri",29153,51.9,4499,"126 of 3143"
"Oxford County, Maine",23017,46.9,27087,"396 of 3143"
"Owyhee County, Idaho",16073,37.7,4450,"2032 of 3143"
"Owsley County, Kentucky",21189,46.4,1901,"441 of 3143"
"Owen County, Kentucky",21187,40.5,4525,"1374 of 3143"
"Owen County, Indiana",18119,43.8,9330,"739 of 3143"
"Overton County, Tennessee",47133,41.1,9193,"1245 of 3143"
"Outagamie County, Wisconsin",55087,35.5,67330,"2392 of 3143"
"Ouray County, Colorado",08091,55.9,2709,"51 of 3143"
"Ouachita Parish, Louisiana",22073,33.1,53083,"2686 of 3143"
"Ouachita County, Arkansas",05103,42.1,9626,"1020 of 3143"
"Otter Tail County, Minnesota",27111,46.2,27623,"460 of 3143"
"Ottawa County, Oklahoma",40115,36.4,11126,"2231 of 3143"
"Ottawa County, Ohio",39123,49.4,20000,"226 of 3143"
"Ottawa County, Michigan",26139,33.1,97304,"2687 of 3143"
"Ottawa County, Kansas",20143,41.8,2414,"1085 of 3143"
"Otsego County, New York",36077,42.4,24977,"964 of 3143"
"Otsego County, Michigan",26137,43.5,10887,"783 of 3143"
"Otoe County, Nebraska",31131,40.3,6408,"1441 of 3143"
"Otero County, New Mexico",35035,35.0,23521,"2479 of 3143"
"Otero County, Colorado",08089,39.5,7374,"1604 of 3143"
"Oswego County, New York",36075,39.0,46086,"1717 of 3143"
"Oscoda County, Michigan",26135,52.7,4328,"104 of 3143"
"Osceola County, Michigan",26133,43.1,9882,"834 of 3143"
"Osceola County, Iowa",19143,44.2,2724,"687 of 3143"
"Osceola County, Florida",12097,30.4,115638,"2893 of 3143"
"Osborne County, Kansas",20141,46.8,1643,"401 of 3143"
"Osage County, Oklahoma",40113,41.5,19148,"1144 of 3143"
"Osage County, Missouri",29151,38.7,5179,"1791 of 3143"
"Osage County, Kansas",20139,42.3,6691,"971 of 3143"
"Orleans Parish, Louisiana",22071,34.4,132187,"2535 of 3143"
"Orleans County, Vermont",50019,44.6,12196,"626 of 3143"
"Orleans County, New York",36073,41.9,17006,"1068 of 3143"
"Oregon County, Missouri",29149,44.7,3971,"625 of 3143"
"Orangeburg County, South Carolina",45075,40.1,34048,"1474 of 3143"
"Orange County, Virginia",51137,41.9,15095,"1058 of 3143"
"Orange County, Vermont",50017,45.3,13267,"567 of 3143"
"Orange County, Texas",48361,35.0,29726,"2478 of 3143"
"Orange County, North Carolina",37135,32.7,48219,"2738 of 3143"
"Orange County, New York",36071,33.8,134688,"2606 of 3143"
"Orange County, Indiana",18117,41.1,8109,"1254 of 3143"
"Orange County, Florida",12095,29.9,421113,"2934 of 3143"
"Orange County, California",06059,34.8,1107213,"2499 of 3143"
"Ontonagon County, Michigan",26131,64.2,3784,"5 of 3143"
"Ontario County, New York",36069,42.6,47778,"920 of 3143"
"Onslow County, North Carolina",37133,21.2,42782,"3134 of 3143"
"Onondaga County, New York",36067,38.0,180364,"1938 of 3143"
"Oneida County, Wisconsin",55085,52.2,19544,"121 of 3143"
"Oneida County, New York",36065,39.5,91685,"1603 of 3143"
"Oneida County, Idaho",16071,38.3,1727,"1891 of 3143"
"Olmsted County, Minnesota",27109,34.1,54928,"2575 of 3143"
"Oliver County, North Dakota",38065,48.6,899,"271 of 3143"
"Oldham County, Texas",48359,29.1,656,"2973 of 3143"
"Oldham County, Kentucky",21185,33.6,22690,"2637 of 3143"
"Oktibbeha County, Mississippi",28105,24.4,12535,"3113 of 3143"
"Okmulgee County, Oklahoma",40111,37.5,13902,"2060 of 3143"
"Oklahoma County, Oklahoma",40109,31.1,246067,"2852 of 3143"
"Okfuskee County, Oklahoma",40107,37.7,4314,"2023 of 3143"
"Okeechobee County, Florida",12093,38.9,15450,"1748 of 3143"
"Okanogan County, Washington",53047,42.0,17632,"1044 of 3143"
"Okaloosa County, Florida",12091,35.0,73275,"2467 of 3143"
"Ohio County, West Virginia",54069,41.9,17787,"1066 of 3143"
"Ohio County, Kentucky",21183,37.6,8973,"2046 of 3143"
"Ohio County, Indiana",18115,46.1,2736,"469 of 3143"
"Oglethorpe County, Georgia",13221,40.5,5981,"1390 of 3143"
"Ogle County, Illinois",17141,40.1,20789,"1460 of 3143"
"Oglala Lakota/Shannon County, South Dakota",46102,22.0,3040,"3132 of 3143"
"Ogemaw County, Michigan",26129,50.5,10468,"181 of 3143"
"Oconto County, Wisconsin",55083,46.4,17948,"445 of 3143"
"Oconee County, South Carolina",45073,45.5,35464,"540 of 3143"
"Oconee County, Georgia",13219,35.0,14363,"2465 of 3143"
"Ochiltree County, Texas",48357,26.8,2693,"3073 of 3143"
"Oceana County, Michigan",26127,42.9,11391,"868 of 3143"
"Ocean County, New Jersey",34029,41.8,263096,"1090 of 3143"
"Obion County, Tennessee",47131,40.8,12534,"1311 of 3143"
"Oakland County, Michigan",26125,38.4,488695,"1861 of 3143"
"O'Brien County, Iowa",19141,40.3,5695,"1436 of 3143"
"Nye County, Nevada",32023,53.6,26833,"91 of 3143"
"Nueces County, Texas",48355,32.3,114227,"2759 of 3143"
"Nuckolls County, Nebraska",31129,49.4,2036,"228 of 3143"
"Noxubee County, Mississippi",28103,37.9,3944,"1971 of 3143"
"Nowata County, Oklahoma",40105,40.4,3831,"1410 of 3143"
"Nottoway County, Virginia",51135,40.0,6269,"1491 of 3143"
"Norton County, Kansas",20137,40.3,2200,"1426 of 3143"
"Norton City, Virginia",51720,42.6,1575,"921 of 3143"
"Northwest Arctic Borough, Alaska",02188,23.4,1820,"3121 of 3143"
"Northumberland County, Virginia",51133,59.8,7155,"15 of 3143"
"Northumberland County, Pennsylvania",42097,43.0,39483,"855 of 3143"
"Northampton County, Virginia",51131,50.6,6181,"172 of 3143"
"Northampton County, Pennsylvania",42095,40.2,125088,"1454 of 3143"
"Northampton County, North Carolina",37131,50.3,9015,"192 of 3143"
"North Slope Borough, Alaska",02185,27.4,2978,"3047 of 3143"
"Norman County, Minnesota",27107,42.3,2752,"967 of 3143"
"Norfolk County, Massachusetts",25021,38.0,273412,"1952 of 3143"
"Norfolk City, Virginia",51710,27.1,64567,"3059 of 3143"
"Nome Census Area, Alaska",02180,23.0,2315,"3127 of 3143"
"Nolan County, Texas",48353,36.2,5333,"2278 of 3143"
"Nodaway County, Missouri",29147,31.0,6685,"2859 of 3143"
"Nobles County, Minnesota",27105,34.9,7751,"2487 of 3143"
"Noble County, Oklahoma",40103,39.7,4375,"1566 of 3143"
"Noble County, Ohio",39121,51.1,7244,"151 of 3143"
"Noble County, Indiana",18113,36.8,17404,"2184 of 3143"
"Niobrara County, Wyoming",56027,46.4,1153,"446 of 3143"
"Nicollet County, Minnesota",27103,33.8,11603,"2603 of 3143"
"Nicholas County, West Virginia",54067,44.9,11123,"605 of 3143"
"Nicholas County, Kentucky",21181,38.5,2897,"1832 of 3143"
"Niagara County, New York",36063,42.0,89424,"1042 of 3143"
"Nez Perce County, Idaho",16069,39.4,16477,"1636 of 3143"
"Newton County, Texas",48351,43.6,5461,"771 of 3143"
"Newton County, Missouri",29145,38.6,22657,"1812 of 3143"
"Newton County, Mississippi",28101,34.5,7371,"2528 of 3143"
"Newton County, Indiana",18111,42.3,5858,"983 of 3143"
"Newton County, Georgia",13217,31.7,35310,"2811 of 3143"
"Newton County, Arkansas",05101,48.6,3571,"269 of 3143"
"Newport News City, Virginia",51700,30.6,56576,"2884 of 3143"
"Newport County, Rhode Island",44005,44.9,38400,"607 of 3143"
"Newberry County, South Carolina",45071,40.8,15433,"1317 of 3143"
"Newaygo County, Michigan",26123,42.0,20842,"1053 of 3143"
"New York County, New York",36061,34.4,575004,"2530 of 3143"
"New Madrid County, Missouri",29143,39.5,6574,"1617 of 3143"
"New London County, Connecticut",09011,40.2,108303,"1447 of 3143"
"New Kent County, Virginia",51127,39.3,8860,"1649 of 3143"
"New Haven County, Connecticut",09009,38.3,331508,"1873 of 3143"
"New Hanover County, North Carolina",37129,37.1,83606,"2131 of 3143"
"New Castle County, Delaware",10003,36.2,205392,"2285 of 3143"
"Nevada County, California",06057,50.1,51180,"198 of 3143"
"Nevada County, Arkansas",05099,41.5,3463,"1142 of 3143"
"Ness County, Kansas",20135,49.0,1330,"245 of 3143"
"Neshoba County, Mississippi",28099,34.0,9922,"2586 of 3143"
"Neosho County, Kansas",20133,39.6,6300,"1597 of 3143"
"Nemaha County, Nebraska",31127,38.6,2712,"1819 of 3143"
"Nemaha County, Kansas",20131,38.7,3951,"1788 of 3143"
"Nelson County, Virginia",51125,51.6,7637,"135 of 3143"
"Nelson County, North Dakota",38063,49.5,1501,"222 of 3143"
"Nelson County, Kentucky",21179,37.0,17199,"2146 of 3143"
"Navarro County, Texas",48349,36.3,18832,"2261 of 3143"
"Navajo County, Arizona",04017,37.0,39443,"2150 of 3143"
"Natrona County, Wyoming",56025,34.4,27273,"2543 of 3143"
"Natchitoches Parish, Louisiana",22069,33.5,12697,"2642 of 3143"
"Nassau County, New York",36059,39.5,549083,"1622 of 3143"
"Nassau County, Florida",12089,45.2,40013,"574 of 3143"
"Nash County, North Carolina",37127,39.5,37339,"1620 of 3143"
"Napa County, California",06055,39.5,54787,"1615 of 3143"
"Nantucket County, Massachusetts",25019,40.6,5600,"1363 of 3143"
"Nance County, Nebraska",31125,43.7,1482,"752 of 3143"
"Nacogdoches County, Texas",48347,31.3,20260,"2840 of 3143"
"Musselshell County, Montana",30065,51.7,2487,"133 of 3143"
"Muskogee County, Oklahoma",40101,35.1,23462,"2459 of 3143"
"Muskingum County, Ohio",39119,38.1,32896,"1925 of 3143"
"Muskegon County, Michigan",26121,37.6,66059,"2043 of 3143"
"Muscogee County, Georgia",13215,30.7,62801,"2874 of 3143"
"Muscatine County, Iowa",19139,35.8,15434,"2349 of 3143"
"Murray County, Oklahoma",40099,39.3,5458,"1652 of 3143"
"Murray County, Minnesota",27101,46.7,3844,"408 of 3143"
"Murray County, Georgia",13213,34.8,13884,"2492 of 3143"
"Multnomah County, Oregon",41051,31.2,252828,"2844 of 3143"
"Muhlenberg County, Kentucky",21177,40.8,12655,"1310 of 3143"
"Mower County, Minnesota",27099,36.7,14679,"2196 of 3143"
"Mountrail County, North Dakota",38061,28.8,2800,"2992 of 3143"
"Moultrie County, Illinois",17139,38.5,5641,"1830 of 3143"
"Motley County, Texas",48345,46.5,590,"434 of 3143"
"Morton County, North Dakota",38059,35.6,11726,"2377 of 3143"
"Morton County, Kansas",20129,35.1,964,"2447 of 3143"
"Morrow County, Oregon",41049,33.8,4049,"2601 of 3143"
"Morrow County, Ohio",39117,39.9,13924,"1516 of 3143"
"Morrison County, Minnesota",27097,41.3,13997,"1192 of 3143"
"Morris County, Texas",48343,41.0,4920,"1261 of 3143"
"Morris County, New Jersey",34027,40.0,203355,"1493 of 3143"
"Morris County, Kansas",20127,47.5,2552,"353 of 3143"
"Morrill County, Nebraska",31123,40.8,1873,"1324 of 3143"
"Morgan County, West Virginia",54065,47.8,8187,"326 of 3143"
"Morgan County, Utah",49029,26.8,3265,"3065 of 3143"
"Morgan County, Tennessee",47129,39.3,8321,"1656 of 3143"
"Morgan County, Ohio",39115,43.6,6089,"765 of 3143"
"Morgan County, Missouri",29141,45.8,9565,"504 of 3143"
"Morgan County, Kentucky",21175,38.5,5305,"1837 of 3143"
"Morgan County, Indiana",18109,39.4,28157,"1628 of 3143"
"Morgan County, Illinois",17137,40.1,13321,"1464 of 3143"
"Morgan County, Georgia",13211,40.3,7942,"1423 of 3143"
"Morgan County, Colorado",08087,33.8,9753,"2611 of 3143"
"Morgan County, Alabama",01103,38.1,46734,"1922 of 3143"
"Morehouse Parish, Louisiana",22067,38.8,10037,"1766 of 3143"
"Mora County, New Mexico",35033,61.4,2600,"10 of 3143"
"Moore County, Texas",48341,26.6,5716,"3080 of 3143"
"Moore County, Tennessee",47127,44.4,2880,"651 of 3143"
"Moore County, North Carolina",37125,42.9,42290,"870 of 3143"
"Moody County, South Dakota",46101,40.0,2537,"1480 of 3143"
"Montrose County, Colorado",08085,44.7,18924,"620 of 3143"
"Montour County, Pennsylvania",42093,42.5,7728,"946 of 3143"
"Montmorency County, Michigan",26119,58.5,5360,"23 of 3143"
"Montgomery County, Virginia",51121,28.1,27896,"3020 of 3143"
"Montgomery County, Texas",48339,32.1,195148,"2781 of 3143"
"Montgomery County, Tennessee",47125,24.2,52276,"3117 of 3143"
"Montgomery County, Pennsylvania",42091,38.8,329756,"1785 of 3143"
"Montgomery County, Ohio",39113,37.5,200947,"2073 of 3143"
"Montgomery County, North Carolina",37123,41.6,10776,"1123 of 3143"
"Montgomery County, New York",36057,39.1,19386,"1692 of 3143"
"Montgomery County, Missouri",29139,42.7,4856,"915 of 3143"
"Montgomery County, Mississippi",28097,42.2,4197,"999 of 3143"
"Montgomery County, Maryland",24031,35.8,378938,"2333 of 3143"
"Montgomery County, Kentucky",21173,35.9,10094,"2317 of 3143"
"Montgomery County, Kansas",20125,40.0,12663,"1501 of 3143"
"Montgomery County, Iowa",19137,42.9,4431,"865 of 3143"
"Montgomery County, Indiana",18107,38.5,14625,"1836 of 3143"
"Montgomery County, Illinois",17135,41.7,11882,"1100 of 3143"
"Montgomery County, Georgia",13209,36.3,3158,"2259 of 3143"
"Montgomery County, Arkansas",05097,50.5,4302,"180 of 3143"
"Montgomery County, Alabama",01101,33.7,77181,"2620 of 3143"
"Montezuma County, Colorado",08083,44.3,11474,"672 of 3143"
"Monterey County, California",06053,30.6,134281,"2880 of 3143"
"Montcalm County, Michigan",26117,38.6,25663,"1814 of 3143"
"Montague County, Texas",48337,43.1,8554,"839 of 3143"
"Monroe County, Wisconsin",55081,37.7,17379,"2020 of 3143"
"Monroe County, West Virginia",54063,46.2,5767,"465 of 3143"
"Monroe County, Tennessee",47123,42.8,19724,"883 of 3143"
"Monroe County, Pennsylvania",42089,41.4,69523,"1180 of 3143"
"Monroe County, Ohio",39111,45.0,6079,"596 of 3143"
"Monroe County, New York",36055,37.9,287078,"1966 of 3143"
"Monroe County, Missouri",29137,45.7,3952,"513 of 3143"
"Monroe County, Mississippi",28095,39.9,13752,"1514 of 3143"
"Monroe County, Michigan",26115,40.7,62762,"1330 of 3143"
"Monroe County, Kentucky",21171,40.1,4517,"1476 of 3143"
"Monroe County, Iowa",19135,40.9,3106,"1289 of 3143"
"Monroe County, Indiana",18105,28.4,39866,"3008 of 3143"
"Monroe County, Illinois",17133,40.7,14132,"1341 of 3143"
"Monroe County, Georgia",13207,40.4,11249,"1403 of 3143"
"Monroe County, Florida",12087,47.3,38863,"365 of 3143"
"Monroe County, Arkansas",05095,45.7,3155,"516 of 3143"
"Monroe County, Alabama",01099,41.9,8431,"1061 of 3143"
"Monongalia County, West Virginia",54061,28.6,30239,"3001 of 3143"
"Monona County, Iowa",19133,46.0,4019,"480 of 3143"
"Mono County, California",06051,38.1,5070,"1915 of 3143"
"Monmouth County, New Jersey",34025,41.4,266078,"1159 of 3143"
"Moniteau County, Missouri",29135,35.0,5506,"2468 of 3143"
"Mohave County, Arizona",04015,52.7,111266,"110 of 3143"
"Moffat County, Colorado",08081,35.7,4721,"2373 of 3143"
"Modoc County, California",06049,48.8,4257,"259 of 3143"
"Mobile County, Alabama",01097,35.7,148093,"2362 of 3143"
"Mitchell County, Texas",48335,31.6,2814,"2820 of 3143"
"Mitchell County, North Carolina",37121,47.1,7040,"377 of 3143"
"Mitchell County, Kansas",20123,42.2,2482,"1000 of 3143"
