Demographic Data Report for United States by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Male),Rank within US
"San Patricio County, Texas",48409,50.9,34927,"2353 of 3143"
"Delaware County, Iowa",19055,50.9,8914,"2352 of 3143"
"Perry County, Pennsylvania",42099,50.9,23358,"2351 of 3143"
"Juneau Borough, Alaska",02110,50.9,16412,"2350 of 3143"
"Grand Isle County, Vermont",50013,50.9,3690,"2349 of 3143"
"Kewaunee County, Wisconsin",55061,50.9,10453,"2348 of 3143"
"Forest County, Wisconsin",55041,50.9,4674,"2347 of 3143"
"Yell County, Arkansas",05149,50.9,10426,"2346 of 3143"
"Granite County, Montana",30039,50.9,1696,"2345 of 3143"
"Clay County, Nebraska",31035,50.9,3106,"2344 of 3143"
"Okanogan County, Washington",53047,50.9,21354,"2343 of 3143"
"Alexander County, North Carolina",37003,50.9,18568,"2342 of 3143"
"Calhoun County, Arkansas",05013,50.9,2448,"2341 of 3143"
"Uinta County, Wyoming",56041,50.9,10437,"2340 of 3143"
"Delta County, Michigan",26041,50.9,18741,"2339 of 3143"
"Yuma County, Colorado",08125,50.9,5059,"2338 of 3143"
"Platte County, Nebraska",31141,50.9,17359,"2337 of 3143"
"Nye County, Nevada",32023,50.9,25483,"2336 of 3143"
"Greenwood County, Kansas",20073,50.9,3077,"2335 of 3143"
"Teller County, Colorado",08119,50.9,12517,"2334 of 3143"
"Portage County, Wisconsin",55097,50.9,35798,"2333 of 3143"
"Van Buren County, Tennessee",47175,50.9,3094,"2332 of 3143"
"Sibley County, Minnesota",27143,50.9,7603,"2331 of 3143"
"Montgomery County, Indiana",18107,50.9,19310,"2330 of 3143"
"Boone County, Nebraska",31011,50.9,2753,"2329 of 3143"
"Callaway County, Missouri",29027,50.9,22605,"2328 of 3143"
"Knox County, Illinois",17095,50.9,25526,"2327 of 3143"
"Kalkaska County, Michigan",26079,50.9,9058,"2326 of 3143"
"Clark County, Wisconsin",55019,50.8,17622,"2325 of 3143"
"Arenac County, Michigan",26011,50.8,7632,"2324 of 3143"
"Midland County, Texas",48329,50.8,84899,"2323 of 3143"
"West Carroll Parish, Louisiana",22123,50.8,5064,"2322 of 3143"
"Mower County, Minnesota",27099,50.8,20331,"2321 of 3143"
"Laramie County, Wyoming",56021,50.8,50795,"2320 of 3143"
"Lenawee County, Michigan",26091,50.8,50510,"2318 of 3143"
"Wabasha County, Minnesota",27157,50.8,10893,"2318 of 3143"
"Taylor County, Wisconsin",55119,50.8,10148,"2317 of 3143"
"Musselshell County, Montana",30065,50.8,2447,"2316 of 3143"
"Vernon County, Wisconsin",55123,50.8,15617,"2315 of 3143"
"Mahaska County, Iowa",19123,50.8,11251,"2314 of 3143"
"Cascade County, Montana",30013,50.8,42792,"2313 of 3143"
"Palo Alto County, Iowa",19147,50.8,4573,"2312 of 3143"
"Hamilton County, Nebraska",31081,50.8,4766,"2311 of 3143"
"Lafayette County, Wisconsin",55065,50.8,8469,"2310 of 3143"
"Pamlico County, North Carolina",37137,50.8,6248,"2309 of 3143"
"Mercer County, Ohio",39107,50.8,21424,"2308 of 3143"
"Garfield County, Montana",30033,50.8,494,"2307 of 3143"
"Charlotte County, Virginia",51037,50.8,5898,"2306 of 3143"
"Kingman County, Kansas",20095,50.8,3809,"2305 of 3143"
"Bertie County, North Carolina",37015,50.8,9201,"2304 of 3143"
"Wasatch County, Utah",49051,50.8,17292,"2303 of 3143"
"Crittenden County, Kentucky",21055,50.8,4572,"2302 of 3143"
"Putnam County, Illinois",17155,50.8,2865,"2301 of 3143"
"Perry County, Arkansas",05105,50.8,5110,"2300 of 3143"
"Pawnee County, Oklahoma",40117,50.8,7971,"2299 of 3143"
"Phillips County, Colorado",08095,50.8,2285,"2298 of 3143"
"Allamakee County, Iowa",19005,50.8,7148,"2297 of 3143"
"Harlan County, Nebraska",31083,50.8,1634,"2296 of 3143"
"LaGrange County, Indiana",18087,50.8,20366,"2295 of 3143"
"Caribou County, Idaho",16029,50.8,3558,"2294 of 3143"
"Fillmore County, Minnesota",27045,50.8,10760,"2293 of 3143"
"Bollinger County, Missouri",29017,50.8,5465,"2292 of 3143"
"Allen County, Ohio",39003,50.8,52050,"2291 of 3143"
"Cheyenne County, Colorado",08017,50.8,859,"2289 of 3143"
"San Luis Obispo County, California",06079,50.8,143643,"2289 of 3143"
"Livingston County, New York",36051,50.8,31621,"2288 of 3143"
"Tuscola County, Michigan",26157,50.8,27064,"2287 of 3143"
"Pennington County, South Dakota",46103,50.8,55209,"2286 of 3143"
"Stafford County, Virginia",51179,50.8,78303,"2285 of 3143"
"Tooele County, Utah",49045,50.8,36225,"2284 of 3143"
"Fulton County, Kentucky",21075,50.8,3304,"2283 of 3143"
"Natrona County, Wyoming",56025,50.8,40304,"2282 of 3143"
"Cook County, Minnesota",27031,50.8,2830,"2281 of 3143"
"Spencer County, Indiana",18147,50.8,10128,"2280 of 3143"
"Carroll County, Indiana",18015,50.8,10300,"2279 of 3143"
"Inyo County, California",06027,50.8,9546,"2278 of 3143"
"Merced County, California",06047,50.8,141706,"2277 of 3143"
"Lac qui Parle County, Minnesota",27073,50.8,3428,"2276 of 3143"
"Boise County, Idaho",16015,50.8,3832,"2275 of 3143"
"Bowie County, Texas",48037,50.8,47186,"2274 of 3143"
"Jay County, Indiana",18075,50.8,10441,"2273 of 3143"
"Weld County, Colorado",08123,50.8,163656,"2272 of 3143"
"Mille Lacs County, Minnesota",27095,50.8,13398,"2271 of 3143"
"Smith County, Kansas",20183,50.8,1821,"2270 of 3143"
"Adams County, Colorado",08001,50.8,261357,"2269 of 3143"
"Manassas City, Virginia",51683,50.8,21618,"2268 of 3143"
"Itasca County, Minnesota",27061,50.7,22821,"2267 of 3143"
"Harmon County, Oklahoma",40057,50.7,1289,"2266 of 3143"
"Shackelford County, Texas",48417,50.7,1596,"2265 of 3143"
"Sheboygan County, Wisconsin",55117,50.7,59639,"2264 of 3143"
"Cedar County, Nebraska",31027,50.7,4263,"2263 of 3143"
"Spencer County, Kentucky",21215,50.7,9771,"2262 of 3143"
"Cole County, Missouri",29051,50.7,39278,"2261 of 3143"
"Glenn County, California",06021,50.7,14549,"2260 of 3143"
"Pocahontas County, West Virginia",54075,50.7,4062,"2259 of 3143"
"Elbert County, Colorado",08039,50.7,13139,"2258 of 3143"
"Travis County, Texas",48453,50.7,643169,"2257 of 3143"
"Minnehaha County, South Dakota",46099,50.7,98866,"2256 of 3143"
"Towner County, North Dakota",38095,50.7,1111,"2255 of 3143"
"Northumberland County, Pennsylvania",42097,50.7,46597,"2254 of 3143"
"El Paso County, Colorado",08041,50.7,366641,"2253 of 3143"
"Stillwater County, Montana",30095,50.7,4523,"2252 of 3143"
"Jefferson County, Idaho",16051,50.7,15435,"2251 of 3143"
"Polk County, Wisconsin",55095,50.7,22729,"2250 of 3143"
"Rusk County, Wisconsin",55107,50.7,7194,"2249 of 3143"
"Franklin County, Iowa",19069,50.7,5101,"2248 of 3143"
"Perkins County, South Dakota",46105,50.7,1510,"2247 of 3143"
"Mohave County, Arizona",04015,50.7,107156,"2246 of 3143"
"Bath County, Virginia",51017,50.7,2152,"2245 of 3143"
"Coal County, Oklahoma",40029,50.7,2685,"2244 of 3143"
"Brazoria County, Texas",48039,50.7,186930,"2243 of 3143"
"Shelby County, Missouri",29205,50.7,3087,"2242 of 3143"
"Walton County, Florida",12131,50.7,37252,"2241 of 3143"
"Lewis County, Missouri",29111,50.7,5087,"2240 of 3143"
"Decatur County, Iowa",19053,50.7,3914,"2239 of 3143"
"Delaware County, New York",36025,50.7,22640,"2238 of 3143"
"Sheridan County, Kansas",20179,50.7,1247,"2237 of 3143"
"Davis County, Utah",49011,50.7,181967,"2236 of 3143"
"La Salle County, Illinois",17099,50.7,55773,"2235 of 3143"
"Merrick County, Nebraska",31121,50.7,3898,"2234 of 3143"
"Gage County, Nebraska",31067,50.7,11006,"2233 of 3143"
"Jackson County, Kentucky",21109,50.7,6606,"2232 of 3143"
"Morrow County, Oregon",41049,50.7,6066,"2231 of 3143"
"Utah County, Utah",49049,50.7,328683,"2230 of 3143"
"Warren County, Ohio",39165,50.7,121453,"2229 of 3143"
"King George County, Virginia",51099,50.7,13484,"2228 of 3143"
"Webster County, Nebraska",31181,50.7,1745,"2227 of 3143"
"Cass County, Nebraska",31025,50.7,13458,"2226 of 3143"
"Clear Creek County, Colorado",08019,50.7,4779,"2225 of 3143"
"Buchanan County, Missouri",29021,50.7,43366,"2224 of 3143"
"Missaukee County, Michigan",26113,50.7,7623,"2223 of 3143"
"Douglas County, Nevada",32005,50.7,24918,"2222 of 3143"
"Leslie County, Kentucky",21131,50.7,5384,"2221 of 3143"
"Searcy County, Arkansas",05129,50.7,3990,"2220 of 3143"
"Greene County, Illinois",17061,50.7,6177,"2219 of 3143"
"Lincoln County, Wisconsin",55069,50.7,14383,"2218 of 3143"
"Uintah County, Utah",49047,50.7,17986,"2217 of 3143"
"Butler County, Kentucky",21031,50.7,6291,"2216 of 3143"
"Moffat County, Colorado",08081,50.7,6710,"2215 of 3143"
"Brule County, South Dakota",46015,50.7,2659,"2214 of 3143"
"Rush County, Kansas",20165,50.7,1461,"2213 of 3143"
"Dodge County, Minnesota",27039,50.7,10539,"2212 of 3143"
"Clark County, South Dakota",46025,50.7,1921,"2211 of 3143"
"Wasco County, Oregon",41065,50.7,13480,"2210 of 3143"
"Green Lake County, Wisconsin",55047,50.7,9622,"2209 of 3143"
"Isanti County, Minnesota",27059,50.7,20573,"2208 of 3143"
"Washoe County, Nevada",32031,50.7,243068,"2207 of 3143"
"Marquette County, Michigan",26103,50.7,33631,"2206 of 3143"
"Coleman County, Texas",48083,50.7,3976,"2205 of 3143"
"Caldwell County, Texas",48055,50.7,22942,"2204 of 3143"
"Iowa County, Wisconsin",55049,50.7,12013,"2203 of 3143"
"Roberts County, South Dakota",46109,50.7,5194,"2202 of 3143"
"Randolph County, Arkansas",05121,50.6,9340,"2201 of 3143"
"Ogemaw County, Michigan",26129,50.6,10506,"2200 of 3143"
"Bracken County, Kentucky",21023,50.6,4251,"2199 of 3143"
"Hancock County, Iowa",19081,50.6,5488,"2198 of 3143"
"Pulaski County, Indiana",18131,50.6,6328,"2197 of 3143"
"Marion County, Kentucky",21155,50.6,9903,"2196 of 3143"
"Bartholomew County, Indiana",18005,50.6,41402,"2195 of 3143"
"Marinette County, Wisconsin",55075,50.6,21126,"2194 of 3143"
"Sherman County, Nebraska",31163,50.6,1512,"2193 of 3143"
"Winnebago County, Wisconsin",55139,50.6,86741,"2192 of 3143"
"Iberville Parish, Louisiana",22047,50.6,15520,"2191 of 3143"
"Raleigh County, West Virginia",54081,50.6,37938,"2190 of 3143"
"Cass County, North Dakota",38017,50.6,92649,"2189 of 3143"
"Jackson County, Kansas",20085,50.6,6727,"2188 of 3143"
"Chouteau County, Montana",30015,50.6,2985,"2187 of 3143"
"Ballard County, Kentucky",21007,50.6,3956,"2186 of 3143"
"Baldwin County, Georgia",13009,50.6,22213,"2185 of 3143"
"Iowa County, Iowa",19095,50.6,8402,"2184 of 3143"
"Langlade County, Wisconsin",55067,50.6,9856,"2183 of 3143"
"Powell County, Kentucky",21197,50.6,6606,"2182 of 3143"
"Yuba County, California",06115,50.6,40701,"2181 of 3143"
"Le Sueur County, Minnesota",27079,50.6,14459,"2180 of 3143"
"Newaygo County, Michigan",26123,50.6,25129,"2179 of 3143"
"Stearns County, Minnesota",27145,50.6,79779,"2178 of 3143"
"Wyoming County, Pennsylvania",42131,50.6,13355,"2177 of 3143"
"San Diego County, California",06073,50.6,1668164,"2176 of 3143"
"Jennings County, Indiana",18079,50.6,13977,"2175 of 3143"
"Morrow County, Ohio",39117,50.6,17657,"2174 of 3143"
"Saguache County, Colorado",08109,50.6,3223,"2173 of 3143"
"Emmons County, North Dakota",38029,50.6,1678,"2172 of 3143"
"Loving County, Texas",48301,50.6,42,"2171 of 3143"
"Jackson County, Tennessee",47087,50.6,5883,"2170 of 3143"
"Piscataquis County, Maine",23021,50.6,8480,"2169 of 3143"
"Divide County, North Dakota",38023,50.6,1111,"2168 of 3143"
"Wayne County, Georgia",13305,50.6,15237,"2167 of 3143"
"Meade County, Kentucky",21163,50.6,15043,"2166 of 3143"
"Allegany County, New York",36003,50.6,23602,"2165 of 3143"
"Stanly County, North Carolina",37167,50.6,31440,"2164 of 3143"
"Aitkin County, Minnesota",27001,50.6,7966,"2163 of 3143"
"Honolulu County, Hawaii",15003,50.6,513520,"2162 of 3143"
"Nemaha County, Kansas",20131,50.6,5158,"2161 of 3143"
"Humboldt County, Iowa",19091,50.6,4867,"2160 of 3143"
"Liberty County, Georgia",13179,50.6,32540,"2159 of 3143"
"Keith County, Nebraska",31101,50.6,4204,"2158 of 3143"
"Monroe County, Ohio",39111,50.6,6835,"2157 of 3143"
"Archuleta County, Colorado",08007,50.6,6710,"2156 of 3143"
"Trimble County, Kentucky",21223,50.6,4300,"2155 of 3143"
"Calumet County, Wisconsin",55015,50.6,26363,"2154 of 3143"
"Cheboygan County, Michigan",26031,50.6,12974,"2153 of 3143"
"Alcona County, Michigan",26001,50.6,5127,"2152 of 3143"
"Adair County, Iowa",19001,50.6,3762,"2151 of 3143"
"Gasconade County, Missouri",29073,50.6,7486,"2150 of 3143"
"Winkler County, Texas",48495,50.6,3858,"2149 of 3143"
"Chickasaw County, Iowa",19037,50.6,6079,"2148 of 3143"
"Clare County, Michigan",26035,50.6,15589,"2147 of 3143"
"Cherokee County, Iowa",19035,50.6,5869,"2146 of 3143"
"Pendleton County, West Virginia",54071,50.6,3160,"2145 of 3143"
"Fremont County, Iowa",19071,50.6,3389,"2144 of 3143"
"Jo Daviess County, Illinois",17085,50.6,11122,"2143 of 3143"
"Avoyelles Parish, Louisiana",22009,50.6,20165,"2142 of 3143"
"Shannon County, Missouri",29203,50.6,3633,"2141 of 3143"
"Tripp County, South Dakota",46123,50.6,2839,"2140 of 3143"
"Ashtabula County, Ohio",39007,50.6,49483,"2139 of 3143"
"Watonwan County, Minnesota",27165,50.6,5674,"2138 of 3143"
"Barnes County, North Dakota",38003,50.6,5495,"2137 of 3143"
"Hamilton County, New York",36041,50.6,2562,"2136 of 3143"
"Middlesex County, Virginia",51119,50.6,5402,"2135 of 3143"
"Vinton County, Ohio",39163,50.5,6497,"2134 of 3143"
"Union County, Illinois",17181,50.5,8724,"2133 of 3143"
"Harrison County, Iowa",19085,50.5,7374,"2132 of 3143"
"Boulder County, Colorado",08013,50.5,166140,"2131 of 3143"
"Dickens County, Texas",48125,50.5,793,"2130 of 3143"
"San Benito County, California",06069,50.5,32006,"2129 of 3143"
"Reno County, Kansas",20155,50.5,31369,"2128 of 3143"
"Columbiana County, Ohio",39029,50.5,51714,"2127 of 3143"
"Benzie County, Michigan",26019,50.5,9059,"2126 of 3143"
"Faribault County, Minnesota",27043,50.5,7041,"2125 of 3143"
"Barron County, Wisconsin",55005,50.5,23512,"2124 of 3143"
"Otter Tail County, Minnesota",27111,50.5,30181,"2123 of 3143"
"Schleicher County, Texas",48413,50.5,1287,"2122 of 3143"
"Sioux County, Iowa",19167,50.5,18012,"2121 of 3143"
"Fayette County, West Virginia",54019,50.5,20745,"2120 of 3143"
"Butler County, Kansas",20015,50.5,34057,"2118 of 3143"
"Duchesne County, Utah",49013,50.5,9929,"2118 of 3143"
"Monroe County, Missouri",29137,50.5,4367,"2117 of 3143"
"King County, Washington",53033,50.5,1132224,"2116 of 3143"
"Clinton County, Kentucky",21053,50.5,4735,"2114 of 3143"
"Mercer County, Illinois",17131,50.5,7972,"2114 of 3143"
"Major County, Oklahoma",40093,50.5,3917,"2113 of 3143"
"Pender County, North Carolina",37141,50.5,30294,"2112 of 3143"
"Morgan County, West Virginia",54065,50.5,8661,"2111 of 3143"
"Prairie County, Arkansas",05117,50.5,4196,"2110 of 3143"
"Livingston County, Michigan",26093,50.5,97614,"2109 of 3143"
"Clayton County, Iowa",19043,50.5,8675,"2108 of 3143"
"Orleans County, Vermont",50019,50.5,13799,"2107 of 3143"
"Gibson County, Indiana",18051,50.5,16678,"2106 of 3143"
"Trego County, Kansas",20195,50.5,1427,"2105 of 3143"
"Shelby County, Ohio",39149,50.5,24400,"2104 of 3143"
"Lee County, Iowa",19111,50.5,17034,"2103 of 3143"
"Tillman County, Oklahoma",40141,50.5,3571,"2102 of 3143"
"Dickinson County, Michigan",26043,50.5,13109,"2101 of 3143"
"Chippewa County, Minnesota",27023,50.5,6318,"2100 of 3143"
"Davis County, Iowa",19051,50.5,4579,"2099 of 3143"
"Fremont County, Wyoming",56013,50.5,19916,"2098 of 3143"
"Valencia County, New Mexico",35061,50.5,38379,"2097 of 3143"
"Polk County, Tennessee",47139,50.5,8839,"2096 of 3143"
"Weber County, Utah",49057,50.5,130999,"2095 of 3143"
"Noble County, Indiana",18113,50.5,23884,"2094 of 3143"
"Banks County, Georgia",13011,50.5,9121,"2093 of 3143"
"Schoolcraft County, Michigan",26153,50.5,4042,"2092 of 3143"
"Montgomery County, Arkansas",05097,50.5,4305,"2091 of 3143"
"Edwards County, Kansas",20047,50.5,1470,"2089 of 3143"
"Mecosta County, Michigan",26107,50.5,20225,"2089 of 3143"
"Alamosa County, Colorado",08003,50.5,8270,"2088 of 3143"
"Matagorda County, Texas",48321,50.5,18342,"2087 of 3143"
"Plumas County, California",06063,50.5,9913,"2086 of 3143"
"Brazos County, Texas",48041,50.5,116695,"2085 of 3143"
"Harris County, Georgia",13145,50.5,17328,"2084 of 3143"
"Garfield County, Oklahoma",40047,50.5,31622,"2083 of 3143"
"Nemaha County, Nebraska",31127,50.5,3547,"2082 of 3143"
"Leake County, Mississippi",28079,50.5,10831,"2081 of 3143"
"George County, Mississippi",28039,50.5,12248,"2080 of 3143"
"Marshall County, Minnesota",27089,50.5,4585,"2079 of 3143"
"Hanson County, South Dakota",46061,50.5,1731,"2078 of 3143"
"Jackson County, Iowa",19097,50.5,9843,"2077 of 3143"
"Navajo County, Arizona",04017,50.5,53814,"2075 of 3143"
"Phillips County, Kansas",20147,50.5,2535,"2075 of 3143"
"Ramsey County, North Dakota",38071,50.5,5874,"2074 of 3143"
"Anson County, North Carolina",37007,50.5,11299,"2073 of 3143"
"Beadle County, South Dakota",46005,50.5,9568,"2072 of 3143"
"Cimarron County, Oklahoma",40025,50.5,1146,"2071 of 3143"
"Adair County, Kentucky",21001,50.5,9503,"2070 of 3143"
"Antelope County, Nebraska",31003,50.5,3184,"2069 of 3143"
"Hill County, Montana",30041,50.5,8223,"2068 of 3143"
"Howard County, Iowa",19089,50.5,4771,"2067 of 3143"
"Blue Earth County, Minnesota",27013,50.5,34598,"2066 of 3143"
"Clearwater County, Minnesota",27029,50.5,4301,"2065 of 3143"
"Codington County, South Dakota",46029,50.5,14272,"2063 of 3143"
"Hancock County, Illinois",17067,50.5,8955,"2063 of 3143"
"Miami County, Kansas",20121,50.5,17137,"2062 of 3143"
"Cumberland County, Virginia",51049,50.4,4878,"2060 of 3143"
"Murray County, Minnesota",27101,50.4,4149,"2060 of 3143"
"Phelps County, Nebraska",31137,50.4,4526,"2058 of 3143"
"Pierce County, North Dakota",38069,50.4,2037,"2058 of 3143"
"Wise County, Texas",48497,50.4,34239,"2057 of 3143"
"Evans County, Georgia",13109,50.4,5428,"2056 of 3143"
"Andrew County, Missouri",29003,50.4,9091,"2055 of 3143"
"Schuyler County, New York",36097,50.4,9039,"2054 of 3143"
"Greene County, Indiana",18055,50.4,15598,"2053 of 3143"
"Jasper County, Illinois",17079,50.4,4703,"2052 of 3143"
"Osage County, Kansas",20139,50.4,7975,"2051 of 3143"
"Hardin County, Iowa",19083,50.4,8573,"2050 of 3143"
"Cass County, Michigan",26027,50.4,26042,"2049 of 3143"
"Warren County, Pennsylvania",42123,50.4,19565,"2048 of 3143"
"Salt Lake County, Utah",49035,50.4,591773,"2047 of 3143"
"Cheyenne County, Kansas",20023,50.4,1335,"2046 of 3143"
"Kandiyohi County, Minnesota",27067,50.4,21941,"2045 of 3143"
"Carroll County, Arkansas",05015,50.4,14199,"2044 of 3143"
"Lewis County, Washington",53041,50.4,40957,"2043 of 3143"
"Dunn County, Wisconsin",55033,50.4,22822,"2042 of 3143"
"Jerome County, Idaho",16053,50.4,12144,"2041 of 3143"
"Monroe County, Georgia",13207,50.4,14032,"2040 of 3143"
"Austin County, Texas",48015,50.4,15195,"2039 of 3143"
"Pierce County, Georgia",13229,50.4,9906,"2038 of 3143"
"Coffey County, Kansas",20031,50.4,4216,"2037 of 3143"
"Marion County, Iowa",19125,50.4,16832,"2036 of 3143"
"Gem County, Idaho",16045,50.4,9425,"2035 of 3143"
"Lewis County, New York",36049,50.4,13453,"2034 of 3143"
"Dewey County, South Dakota",46041,50.4,2694,"2033 of 3143"
"Holmes County, Ohio",39075,50.4,22268,"2032 of 3143"
"Union Parish, Louisiana",22111,50.4,10725,"2031 of 3143"
"Manitowoc County, Wisconsin",55071,50.4,40887,"2030 of 3143"
"Snohomish County, Washington",53061,50.4,413403,"2029 of 3143"
"Yamhill County, Oregon",41071,50.4,53954,"2028 of 3143"
"Ouray County, Colorado",08091,50.4,2445,"2027 of 3143"
"Box Butte County, Nebraska",31013,50.4,5455,"2026 of 3143"
"Colfax County, New Mexico",35007,50.4,6254,"2025 of 3143"
"Breathitt County, Kentucky",21025,50.4,6882,"2024 of 3143"
"Tolland County, Connecticut",09013,50.4,75675,"2023 of 3143"
"Graham County, Kansas",20065,50.4,1232,"2022 of 3143"
"Lewis County, Kentucky",21135,50.4,6605,"2021 of 3143"
"Archer County, Texas",48009,50.4,4343,"2020 of 3143"
"Hocking County, Ohio",39073,50.4,14204,"2018 of 3143"
"Lancaster County, Nebraska",31109,50.4,161446,"2018 of 3143"
"Cuming County, Nebraska",31039,50.4,4554,"2017 of 3143"
"McIntosh County, Georgia",13191,50.4,5691,"2016 of 3143"
"Franklin County, Kansas",20059,50.4,13081,"2015 of 3143"
"Conejos County, Colorado",08021,50.4,3820,"2014 of 3143"
"Kittitas County, Washington",53037,50.4,22251,"2013 of 3143"
"Genesee County, New York",36037,50.4,29428,"2012 of 3143"
"St. Croix County, Wisconsin",55109,50.4,46615,"2011 of 3143"
"Montgomery County, Kansas",20125,50.4,15965,"2010 of 3143"
"Steele County, Minnesota",27147,50.4,18827,"2009 of 3143"
"Marathon County, Wisconsin",55073,50.4,69333,"2008 of 3143"
"Ottawa County, Ohio",39123,50.4,20396,"2006 of 3143"
"Park County, Montana",30067,50.4,8602,"2006 of 3143"
"Daviess County, Missouri",29061,50.4,4246,"2005 of 3143"
"Essex County, Vermont",50009,50.4,3009,"2004 of 3143"
"Carroll County, New Hampshire",33003,50.4,25172,"2003 of 3143"
"Perry County, Ohio",39127,50.4,17855,"2002 of 3143"
"Susquehanna County, Pennsylvania",42115,50.4,19594,"2001 of 3143"
"Gladwin County, Michigan",26051,50.4,12768,"2000 of 3143"
"Caledonia County, Vermont",50005,50.4,15316,"1999 of 3143"
"Jefferson County, Kansas",20087,50.4,9265,"1998 of 3143"
"Franklin County, Nebraska",31061,50.4,1468,"1997 of 3143"
"St. Louis County, Minnesota",27137,50.4,100911,"1996 of 3143"
"Minidoka County, Idaho",16067,50.4,10777,"1995 of 3143"
"Wayne County, Nebraska",31179,50.4,4831,"1994 of 3143"
"Beaver County, Oklahoma",40007,50.4,2569,"1993 of 3143"
"Crook County, Oregon",41013,50.4,12240,"1992 of 3143"
"Pulaski County, Virginia",51155,50.4,17072,"1991 of 3143"
"Nance County, Nebraska",31125,50.4,1707,"1990 of 3143"
"Madison County, Indiana",18095,50.4,65493,"1989 of 3143"
"Castro County, Texas",48069,50.4,3752,"1988 of 3143"
"Lincoln County, Washington",53043,50.4,5438,"1987 of 3143"
"Benton County, Oregon",41003,50.4,47675,"1986 of 3143"
"Franklin County, Texas",48159,50.4,5244,"1985 of 3143"
"Knox County, Maine",23013,50.4,20404,"1984 of 3143"
"New London County, Connecticut",09011,50.4,135514,"1983 of 3143"
"Douglas County, Minnesota",27041,50.4,19507,"1982 of 3143"
"Orange County, New York",36071,50.4,200536,"1981 of 3143"
"Benton County, Iowa",19011,50.4,12917,"1980 of 3143"
"Columbia County, Oregon",41009,50.4,26374,"1979 of 3143"
"Cass County, Iowa",19029,50.3,6625,"1978 of 3143"
"Jim Hogg County, Texas",48247,50.3,2449,"1977 of 3143"
"Cheatham County, Tennessee",47021,50.3,20580,"1976 of 3143"
"Benton County, Missouri",29015,50.3,9742,"1975 of 3143"
"Custer County, Nebraska",31041,50.3,5349,"1974 of 3143"
"Carlisle County, Kentucky",21039,50.3,2427,"1973 of 3143"
"Barry County, Michigan",26015,50.3,31219,"1972 of 3143"
"Hamilton County, Iowa",19079,50.3,7588,"1970 of 3143"
"Osborne County, Kansas",20141,50.3,1768,"1970 of 3143"
"Seneca County, Ohio",39147,50.3,27771,"1969 of 3143"
"Clay County, Kansas",20027,50.3,4070,"1967 of 3143"
"Wheeler County, Nebraska",31183,50.3,370,"1967 of 3143"
"Lee County, Georgia",13177,50.3,16384,"1966 of 3143"
"Morton County, North Dakota",38059,50.3,16569,"1965 of 3143"
"Denver County, Colorado",08031,50.3,355765,"1964 of 3143"
"Ohio County, Kentucky",21183,50.3,12010,"1963 of 3143"
"Cowley County, Kansas",20035,50.3,17500,"1962 of 3143"
"Bath County, Kentucky",21011,50.3,6382,"1961 of 3143"
"Bowman County, North Dakota",38011,50.3,1522,"1960 of 3143"
"Meade County, Kansas",20119,50.3,2058,"1959 of 3143"
"Osage County, Oklahoma",40113,50.3,23222,"1958 of 3143"
"Jeff Davis County, Georgia",13161,50.3,7425,"1957 of 3143"
"Oneida County, Wisconsin",55085,50.3,18857,"1956 of 3143"
"Chelan County, Washington",53007,50.3,39511,"1955 of 3143"
"Douglas County, Wisconsin",55031,50.3,22161,"1954 of 3143"
"Koochiching County, Minnesota",27071,50.3,6141,"1953 of 3143"
"Siskiyou County, California",06093,50.3,22218,"1952 of 3143"
"Buchanan County, Virginia",51027,50.3,10374,"1951 of 3143"
"Lafayette County, Missouri",29107,50.3,16480,"1950 of 3143"
"Columbia County, New York",36021,50.3,30989,"1949 of 3143"
"Jackson County, Indiana",18071,50.3,23119,"1948 of 3143"
"Plymouth County, Iowa",19149,50.3,12852,"1947 of 3143"
"Carroll County, Illinois",17015,50.3,7842,"1946 of 3143"
"Kossuth County, Iowa",19109,50.3,7458,"1945 of 3143"
"Delta County, Colorado",08029,50.3,15664,"1944 of 3143"
"Bonneville County, Idaho",16019,50.3,61261,"1943 of 3143"
"Benton County, Washington",53005,50.3,102905,"1942 of 3143"
"Oswego County, New York",36075,50.3,59372,"1941 of 3143"
"Ada County, Idaho",16001,50.3,244102,"1939 of 3143"
"Lamoille County, Vermont",50015,50.3,13039,"1939 of 3143"
"Sarpy County, Nebraska",31153,50.3,94805,"1938 of 3143"
"Modoc County, California",06049,50.3,4388,"1937 of 3143"
"Hendricks County, Indiana",18063,50.3,86571,"1936 of 3143"
"Ware County, Georgia",13299,50.3,18151,"1935 of 3143"
"Boundary County, Idaho",16021,50.3,6019,"1934 of 3143"
"Shawano County, Wisconsin",55115,50.3,20540,"1933 of 3143"
"La Plata County, Colorado",08067,50.3,28002,"1932 of 3143"
"Carbon County, Utah",49007,50.3,10164,"1931 of 3143"
"Dickinson County, Kansas",20041,50.3,9341,"1930 of 3143"
"Benton County, Minnesota",27009,50.3,20665,"1929 of 3143"
"Orleans County, New York",36073,50.3,20413,"1928 of 3143"
"Houston County, Minnesota",27055,50.3,9458,"1927 of 3143"
"Arlington County, Virginia",51013,50.3,118565,"1926 of 3143"
"Jefferson County, Wisconsin",55055,50.3,42649,"1925 of 3143"
