Demographic Data Report for United States by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Queen Annes County, Maryland",24035,23.7,11764,"861 of 3143"
"Quay County, New Mexico",35037,23.4,2027,"761 of 3143"
"Putnam County, West Virginia",54079,24.8,14225,"1226 of 3143"
"Putnam County, Tennessee",47141,32.6,25716,"2875 of 3143"
"Putnam County, Ohio",39137,24.1,8298,"990 of 3143"
"Putnam County, New York",36079,25.1,24551,"1332 of 3143"
"Putnam County, Missouri",29171,19.7,928,"139 of 3143"
"Putnam County, Indiana",18133,32.5,11980,"2869 of 3143"
"Putnam County, Illinois",17155,22.3,1258,"497 of 3143"
"Putnam County, Georgia",13237,21.5,4695,"338 of 3143"
"Putnam County, Florida",12107,23.4,17101,"768 of 3143"
"Pushmataha County, Oklahoma",40127,23.3,2541,"748 of 3143"
"Pulaski County, Virginia",51155,23.2,7855,"709 of 3143"
"Pulaski County, Missouri",29169,47.0,25121,"3129 of 3143"
"Pulaski County, Kentucky",21199,25.2,16303,"1374 of 3143"
"Pulaski County, Indiana",18131,27.1,3389,"2023 of 3143"
"Pulaski County, Illinois",17153,23.3,1230,"742 of 3143"
"Pulaski County, Georgia",13235,32.3,3228,"2857 of 3143"
"Pulaski County, Arkansas",05119,29.9,119101,"2623 of 3143"
"Puerto Rico",72001,28.0,927206,"2251 of 3143"
"Pueblo County, Colorado",08101,28.0,46954,"2261 of 3143"
"Prowers County, Colorado",08099,26.4,3165,"1808 of 3143"
"Providence County, Rhode Island",44007,32.5,213600,"2870 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,24.1,1421,"994 of 3143"
"Prince William County, Virginia",51153,29.7,141790,"2571 of 3143"
"Prince Georges County, Maryland",24033,30.8,295363,"2739 of 3143"
"Prince George County, Virginia",51149,31.8,13414,"2824 of 3143"
"Prince Edward County, Virginia",51147,42.8,9374,"3104 of 3143"
"Price County, Wisconsin",55099,18.9,2644,"110 of 3143"
"Preston County, West Virginia",54077,26.8,9195,"1929 of 3143"
"Presque Isle County, Michigan",26141,17.8,2304,"62 of 3143"
"Presidio County, Texas",48377,19.8,1253,"145 of 3143"
"Prentiss County, Mississippi",28117,28.8,7218,"2422 of 3143"
"Preble County, Ohio",39135,24.1,9884,"983 of 3143"
"Pratt County, Kansas",20151,26.1,2423,"1694 of 3143"
"Prairie County, Montana",30079,15.5,190,"14 of 3143"
"Prairie County, Arkansas",05117,21.3,1771,"319 of 3143"
"Powhatan County, Virginia",51145,23.6,7067,"830 of 3143"
"Poweshiek County, Iowa",19157,29.1,5414,"2470 of 3143"
"Power County, Idaho",16077,23.8,1868,"895 of 3143"
"Powell County, Montana",30077,28.5,1979,"2343 of 3143"
"Powell County, Kentucky",21197,27.0,3518,"1970 of 3143"
"Powder River County, Montana",30075,20.2,355,"183 of 3143"
"Potter County, Texas",48375,30.9,36826,"2745 of 3143"
"Potter County, South Dakota",46107,20.9,547,"273 of 3143"
"Potter County, Pennsylvania",42105,21.6,3553,"352 of 3143"
"Pottawattamie County, Iowa",19155,27.0,25221,"1968 of 3143"
"Pottawatomie County, Oklahoma",40125,28.7,20763,"2389 of 3143"
"Pottawatomie County, Kansas",20149,27.1,6792,"2011 of 3143"
"Posey County, Indiana",18129,24.6,6222,"1150 of 3143"
"Portsmouth City, Virginia",51740,32.0,31216,"2839 of 3143"
"Porter County, Indiana",18127,28.5,49142,"2350 of 3143"
"Portage County, Wisconsin",55097,33.2,23362,"2907 of 3143"
"Portage County, Ohio",39133,32.9,53190,"2893 of 3143"
"Poquoson City, Virginia",51735,25.1,3114,"1360 of 3143"
"Pope County, Minnesota",27121,22.5,2524,"534 of 3143"
"Pope County, Illinois",17151,18.0,687,"69 of 3143"
"Pope County, Arkansas",05115,31.8,20100,"2822 of 3143"
"Pontotoc County, Oklahoma",40123,30.4,11567,"2675 of 3143"
"Pontotoc County, Mississippi",28115,27.7,8618,"2176 of 3143"
"Pondera County, Montana",30073,24.7,1473,"1176 of 3143"
"Polk County, Wisconsin",55095,22.8,10203,"604 of 3143"
"Polk County, Texas",48373,25.1,12395,"1350 of 3143"
"Polk County, Tennessee",47139,23.8,4158,"883 of 3143"
"Polk County, Oregon",41053,30.8,26554,"2730 of 3143"
"Polk County, North Carolina",37149,18.1,3512,"76 of 3143"
"Polk County, Nebraska",31143,22.4,1168,"502 of 3143"
"Polk County, Missouri",29167,28.7,9066,"2396 of 3143"
"Polk County, Minnesota",27119,26.6,8332,"1867 of 3143"
"Polk County, Iowa",19153,31.2,152650,"2770 of 3143"
"Polk County, Georgia",13233,26.7,11419,"1904 of 3143"
"Polk County, Florida",12105,27.6,196884,"2154 of 3143"
"Polk County, Arkansas",05113,21.3,4152,"318 of 3143"
"Pointe Coupee Parish, Louisiana",22077,24.7,5183,"1204 of 3143"
"Poinsett County, Arkansas",05111,25.8,5989,"1580 of 3143"
"Pocahontas County, West Virginia",54075,22.1,1771,"463 of 3143"
"Pocahontas County, Iowa",19151,22.5,1596,"536 of 3143"
"Plymouth County, Massachusetts",25023,25.5,134704,"1481 of 3143"
"Plymouth County, Iowa",19149,24.3,6213,"1052 of 3143"
"Plumas County, California",06063,21.2,4153,"302 of 3143"
"Pleasants County, West Virginia",54073,25.2,1922,"1382 of 3143"
"Platte County, Wyoming",56031,22.5,1939,"544 of 3143"
"Platte County, Nebraska",31141,26.9,9166,"1937 of 3143"
"Platte County, Missouri",29165,28.4,29898,"2335 of 3143"
"Plaquemines Parish, Louisiana",22075,28.6,6727,"2365 of 3143"
"Placer County, California",06061,24.8,99151,"1219 of 3143"
"Piute County, Utah",49031,21.3,385,"313 of 3143"
"Pittsylvania County, Virginia",51143,22.3,13541,"488 of 3143"
"Pittsburg County, Oklahoma",40121,27.1,11876,"2016 of 3143"
"Pitt County, North Carolina",37147,36.9,62997,"3040 of 3143"
"Pitkin County, Colorado",08097,28.4,4954,"2319 of 3143"
"Piscataquis County, Maine",23021,20.5,3442,"215 of 3143"
"Pipestone County, Minnesota",27117,22.2,2077,"470 of 3143"
"Pinellas County, Florida",12103,24.3,233055,"1053 of 3143"
"Pine County, Minnesota",27115,22.9,6654,"641 of 3143"
"Pinal County, Arizona",04021,27.8,116939,"2205 of 3143"
"Pima County, Arizona",04019,30.5,315575,"2695 of 3143"
"Pike County, Pennsylvania",42103,22.2,12932,"469 of 3143"
"Pike County, Ohio",39131,24.8,6772,"1243 of 3143"
"Pike County, Missouri",29163,28.9,5208,"2423 of 3143"
"Pike County, Mississippi",28113,26.8,10790,"1918 of 3143"
"Pike County, Kentucky",21195,25.8,15182,"1568 of 3143"
"Pike County, Indiana",18125,23.5,2866,"794 of 3143"
"Pike County, Illinois",17149,25.2,3768,"1395 of 3143"
"Pike County, Georgia",13231,26.1,4888,"1671 of 3143"
"Pike County, Arkansas",05109,23.5,2403,"799 of 3143"
"Pike County, Alabama",01109,39.2,13008,"3073 of 3143"
"Pierce County, Wisconsin",55093,32.3,13612,"2856 of 3143"
"Pierce County, Washington",53053,31.5,287014,"2796 of 3143"
"Pierce County, North Dakota",38069,23.2,935,"704 of 3143"
"Pierce County, Nebraska",31139,23.7,1721,"866 of 3143"
"Pierce County, Georgia",13229,25.2,4942,"1361 of 3143"
"Pickett County, Tennessee",47137,19.7,991,"142 of 3143"
"Pickens County, South Carolina",45077,35.4,45892,"2992 of 3143"
"Pickens County, Georgia",13227,23.4,7690,"792 of 3143"
"Pickens County, Alabama",01107,26.8,5158,"1923 of 3143"
"Pickaway County, Ohio",39129,29.3,17108,"2502 of 3143"
"Piatt County, Illinois",17147,24.1,4014,"980 of 3143"
"Phillips County, Montana",30071,17.9,757,"67 of 3143"
"Phillips County, Kansas",20147,23.5,1182,"816 of 3143"
"Phillips County, Colorado",08095,23.4,1053,"783 of 3143"
"Phillips County, Arkansas",05107,24.9,4212,"1265 of 3143"
"Philadelphia County, Pennsylvania",42101,35.6,568654,"2996 of 3143"
"Phelps County, Nebraska",31137,24.5,2197,"1107 of 3143"
"Phelps County, Missouri",29161,33.8,15125,"2939 of 3143"
"Pettis County, Missouri",29159,27.4,11773,"2118 of 3143"
"Petroleum County, Montana",30069,18.7,81,"101 of 3143"
"Petersburg City, Virginia",51730,31.4,10421,"2781 of 3143"
"Petersburg Census Area, Alaska",02195,24.5,824,"1098 of 3143"
"Person County, North Carolina",37145,23.6,9206,"836 of 3143"
"Pershing County, Nevada",32027,33.6,2238,"2929 of 3143"
"Perry County, Tennessee",47135,25.2,2097,"1388 of 3143"
"Perry County, Pennsylvania",42099,24.7,11353,"1205 of 3143"
"Perry County, Ohio",39127,24.8,8781,"1222 of 3143"
"Perry County, Missouri",29157,25.2,4787,"1373 of 3143"
"Perry County, Mississippi",28111,26.0,3016,"1635 of 3143"
"Perry County, Kentucky",21193,24.4,6937,"1073 of 3143"
"Perry County, Indiana",18123,27.3,5221,"2072 of 3143"
"Perry County, Illinois",17145,28.8,6088,"2403 of 3143"
"Perry County, Arkansas",05105,21.9,2199,"416 of 3143"
"Perry County, Alabama",01105,30.4,2647,"2682 of 3143"
"Perquimans County, North Carolina",37143,20.7,2691,"233 of 3143"
"Perkins County, South Dakota",46105,21.6,644,"370 of 3143"
"Perkins County, Nebraska",31135,21.6,618,"355 of 3143"
"Pepin County, Wisconsin",55091,20.4,1498,"208 of 3143"
"Peoria County, Illinois",17143,28.5,52070,"2355 of 3143"
"Penobscot County, Maine",23019,29.4,44807,"2536 of 3143"
"Pennington County, South Dakota",46103,28.2,30685,"2294 of 3143"
"Pennington County, Minnesota",27113,27.6,3875,"2147 of 3143"
"Pendleton County, West Virginia",54071,18.9,1178,"106 of 3143"
"Pendleton County, Kentucky",21191,25.7,3756,"1536 of 3143"
"Pender County, North Carolina",37141,25.1,15024,"1328 of 3143"
"Pend Oreille County, Washington",53051,20.9,2775,"262 of 3143"
"Pemiscot County, Missouri",29155,26.1,4161,"1679 of 3143"
"Pembina County, North Dakota",38067,22.4,1545,"500 of 3143"
"Pecos County, Texas",48371,32.6,4962,"2880 of 3143"
"Pearl River County, Mississippi",28109,26.2,14681,"1722 of 3143"
"Peach County, Georgia",13225,30.8,8583,"2741 of 3143"
"Payne County, Oklahoma",40119,45.3,37078,"3122 of 3143"
"Payette County, Idaho",16075,23.8,5922,"882 of 3143"
"Pawnee County, Oklahoma",40117,24.1,3773,"959 of 3143"
"Pawnee County, Nebraska",31133,22.1,566,"453 of 3143"
"Pawnee County, Kansas",20145,30.3,1927,"2671 of 3143"
"Paulding County, Ohio",39125,23.6,4456,"843 of 3143"
"Paulding County, Georgia",13223,29.4,48781,"2538 of 3143"
"Patrick County, Virginia",51141,20.9,3689,"265 of 3143"
"Passaic County, New Jersey",34031,29.2,152327,"2495 of 3143"
"Pasquotank County, North Carolina",37139,29.0,11662,"2452 of 3143"
"Pasco County, Florida",12101,24.6,135436,"1139 of 3143"
"Parmer County, Texas",48369,29.1,2871,"2473 of 3143"
"Parker County, Texas",48367,25.7,37249,"1552 of 3143"
"Parke County, Indiana",18121,24.5,3991,"1094 of 3143"
"Park County, Wyoming",56029,23.3,6917,"747 of 3143"
"Park County, Montana",30067,23.1,3938,"677 of 3143"
"Park County, Colorado",08093,20.1,3501,"179 of 3143"
"Panola County, Texas",48365,27.8,6275,"2201 of 3143"
"Panola County, Mississippi",28107,26.3,8754,"1749 of 3143"
"Pamlico County, North Carolina",37137,19.7,2419,"138 of 3143"
"Palo Pinto County, Texas",48363,25.3,7167,"1413 of 3143"
"Palo Alto County, Iowa",19147,24.1,2164,"960 of 3143"
"Palm Beach County, Florida",12099,25.1,371341,"1336 of 3143"
"Page County, Virginia",51139,24.6,5840,"1156 of 3143"
"Page County, Iowa",19145,24.9,3804,"1286 of 3143"
"Pacific County, Washington",53049,19.5,4486,"131 of 3143"
"Ozaukee County, Wisconsin",55089,24.4,22190,"1064 of 3143"
"Ozark County, Missouri",29153,17.0,1472,"42 of 3143"
"Oxford County, Maine",23017,23.1,13361,"687 of 3143"
"Owyhee County, Idaho",16073,24.3,2872,"1042 of 3143"
"Owsley County, Kentucky",21189,21.1,863,"294 of 3143"
"Owen County, Kentucky",21187,23.9,2670,"932 of 3143"
"Owen County, Indiana",18119,24.7,5260,"1196 of 3143"
"Overton County, Tennessee",47133,25.4,5680,"1437 of 3143"
"Outagamie County, Wisconsin",55087,29.1,55093,"2469 of 3143"
"Ouray County, Colorado",08091,17.2,833,"43 of 3143"
"Ouachita Parish, Louisiana",22073,29.4,47115,"2527 of 3143"
"Ouachita County, Arkansas",05103,23.3,5318,"726 of 3143"
"Otter Tail County, Minnesota",27111,22.1,13186,"454 of 3143"
"Ottawa County, Oklahoma",40115,27.3,8332,"2069 of 3143"
"Ottawa County, Ohio",39123,20.7,8394,"241 of 3143"
"Ottawa County, Michigan",26139,31.7,93185,"2816 of 3143"
"Ottawa County, Kansas",20143,23.2,1341,"718 of 3143"
"Otsego County, New York",36077,31.7,18667,"2812 of 3143"
"Otsego County, Michigan",26137,24.5,6125,"1105 of 3143"
"Otoe County, Nebraska",31131,23.4,3721,"769 of 3143"
"Otero County, New Mexico",35035,31.0,20888,"2753 of 3143"
"Otero County, Colorado",08089,26.1,4863,"1667 of 3143"
"Oswego County, New York",36075,28.2,33302,"2293 of 3143"
"Oscoda County, Michigan",26135,18.3,1503,"88 of 3143"
"Osceola County, Michigan",26133,23.7,5421,"854 of 3143"
"Osceola County, Iowa",19143,22.0,1356,"434 of 3143"
"Osceola County, Florida",12097,30.6,116416,"2715 of 3143"
"Osborne County, Kansas",20141,22.5,791,"543 of 3143"
"Osage County, Oklahoma",40113,24.7,11393,"1185 of 3143"
"Osage County, Missouri",29151,25.6,3423,"1510 of 3143"
"Osage County, Kansas",20139,23.5,3722,"818 of 3143"
"Orleans Parish, Louisiana",22071,33.7,129294,"2932 of 3143"
"Orleans County, Vermont",50019,23.8,6488,"880 of 3143"
"Orleans County, New York",36073,27.6,11210,"2156 of 3143"
"Oregon County, Missouri",29149,21.4,1901,"325 of 3143"
"Orangeburg County, South Carolina",45075,27.0,22958,"1997 of 3143"
"Orange County, Virginia",51137,25.7,9259,"1548 of 3143"
"Orange County, Vermont",50017,24.6,7203,"1152 of 3143"
"Orange County, Texas",48361,27.3,23186,"2073 of 3143"
"Orange County, North Carolina",37135,35.9,52885,"3007 of 3143"
"Orange County, New York",36071,28.0,111524,"2252 of 3143"
"Orange County, Indiana",18117,24.8,4904,"1240 of 3143"
"Orange County, Florida",12095,34.2,482763,"2952 of 3143"
"Orange County, California",06059,29.9,952225,"2618 of 3143"
"Ontonagon County, Michigan",26131,15.1,887,"11 of 3143"
"Ontario County, New York",36069,26.1,29203,"1669 of 3143"
"Onslow County, North Carolina",37133,46.1,92875,"3127 of 3143"
"Onondaga County, New York",36067,29.5,140071,"2551 of 3143"
"Oneida County, Wisconsin",55085,20.9,7831,"267 of 3143"
"Oneida County, New York",36065,27.6,63954,"2148 of 3143"
"Oneida County, Idaho",16071,21.7,978,"381 of 3143"
"Olmsted County, Minnesota",27109,29.1,46779,"2471 of 3143"
"Oliver County, North Dakota",38065,17.8,329,"65 of 3143"
"Oldham County, Texas",48359,22.6,509,"562 of 3143"
"Oldham County, Kentucky",21185,24.9,16811,"1255 of 3143"
"Oktibbeha County, Mississippi",28105,49.7,25520,"3134 of 3143"
"Okmulgee County, Oklahoma",40111,27.0,10000,"1984 of 3143"
"Oklahoma County, Oklahoma",40109,31.3,247296,"2776 of 3143"
"Okfuskee County, Oklahoma",40107,27.2,3110,"2039 of 3143"
"Okeechobee County, Florida",12093,27.1,10757,"2013 of 3143"
"Okanogan County, Washington",53047,23.7,9939,"864 of 3143"
"Okaloosa County, Florida",12091,31.6,66075,"2803 of 3143"
"Ohio County, West Virginia",54069,27.1,11509,"2021 of 3143"
"Ohio County, Kentucky",21183,25.4,6067,"1444 of 3143"
"Ohio County, Indiana",18115,22.1,1312,"464 of 3143"
"Oglethorpe County, Georgia",13221,27.3,4041,"2094 of 3143"
"Ogle County, Illinois",17141,24.4,12654,"1081 of 3143"
"Oglala Lakota/Shannon County, South Dakota",46102,32.0,4425,"2836 of 3143"
"Ogemaw County, Michigan",26129,20.4,4228,"202 of 3143"
"Oconto County, Wisconsin",55083,22.5,8697,"528 of 3143"
"Oconee County, South Carolina",45073,23.5,18322,"810 of 3143"
"Oconee County, Georgia",13219,23.0,9438,"657 of 3143"
"Ochiltree County, Texas",48357,29.3,2950,"2509 of 3143"
"Oceana County, Michigan",26127,23.5,6249,"814 of 3143"
"Ocean County, New Jersey",34029,23.5,147979,"805 of 3143"
"Obion County, Tennessee",47131,25.1,7700,"1333 of 3143"
"Oakland County, Michigan",26125,27.7,352655,"2190 of 3143"
"O'Brien County, Iowa",19141,25.0,3533,"1309 of 3143"
"Nye County, Nevada",32023,19.7,9873,"140 of 3143"
"Nueces County, Texas",48355,30.7,108672,"2728 of 3143"
"Nuckolls County, Nebraska",31129,21.4,882,"326 of 3143"
"Noxubee County, Mississippi",28103,25.9,2701,"1628 of 3143"
"Nowata County, Oklahoma",40105,24.8,2348,"1213 of 3143"
"Nottoway County, Virginia",51135,29.5,4617,"2542 of 3143"
"Norton County, Kansas",20137,26.8,1462,"1915 of 3143"
"Norton City, Virginia",51720,29.5,1089,"2541 of 3143"
"Northwest Arctic Borough, Alaska",02188,31.3,2434,"2780 of 3143"
"Northumberland County, Virginia",51133,17.2,2060,"45 of 3143"
"Northumberland County, Pennsylvania",42097,25.2,23113,"1366 of 3143"
"Northampton County, Virginia",51131,20.8,2542,"247 of 3143"
"Northampton County, Pennsylvania",42095,27.7,86117,"2168 of 3143"
"Northampton County, North Carolina",37131,22.4,4011,"509 of 3143"
"North Slope Borough, Alaska",02185,32.6,3538,"2872 of 3143"
"Norman County, Minnesota",27107,22.6,1468,"555 of 3143"
"Norfolk County, Massachusetts",25021,28.1,202376,"2272 of 3143"
"Norfolk City, Virginia",51710,43.2,103065,"3109 of 3143"
"Nome Census Area, Alaska",02180,30.6,3085,"2717 of 3143"
"Nolan County, Texas",48353,27.0,3982,"1998 of 3143"
"Nodaway County, Missouri",29147,43.7,9422,"3113 of 3143"
"Nobles County, Minnesota",27105,26.9,5972,"1938 of 3143"
"Noble County, Oklahoma",40103,24.9,2749,"1287 of 3143"
"Noble County, Ohio",39121,22.4,3169,"504 of 3143"
"Noble County, Indiana",18113,26.9,12701,"1936 of 3143"
"Niobrara County, Wyoming",56027,23.4,581,"764 of 3143"
"Nicollet County, Minnesota",27103,32.6,11176,"2878 of 3143"
"Nicholas County, West Virginia",54067,21.3,5286,"321 of 3143"
"Nicholas County, Kentucky",21181,25.6,1922,"1495 of 3143"
"Niagara County, New York",36063,26.7,56879,"1896 of 3143"
"Nez Perce County, Idaho",16069,27.7,11578,"2179 of 3143"
"Newton County, Texas",48351,23.5,2951,"820 of 3143"
"Newton County, Missouri",29145,26.2,15354,"1709 of 3143"
"Newton County, Mississippi",28101,28.1,6015,"2277 of 3143"
"Newton County, Indiana",18111,25.0,3468,"1312 of 3143"
"Newton County, Georgia",13217,29.1,32346,"2472 of 3143"
"Newton County, Arkansas",05101,22.0,1619,"450 of 3143"
"Newport News City, Virginia",51700,35.0,64795,"2979 of 3143"
"Newport County, Rhode Island",44005,27.9,23843,"2224 of 3143"
"Newberry County, South Carolina",45071,24.9,9440,"1288 of 3143"
"Newaygo County, Michigan",26123,24.6,12238,"1173 of 3143"
"New York County, New York",36061,38.3,639377,"3060 of 3143"
"New Madrid County, Missouri",29143,24.5,4073,"1087 of 3143"
"New London County, Connecticut",09011,29.0,78003,"2454 of 3143"
"New Kent County, Virginia",51127,26.4,5936,"1780 of 3143"
"New Haven County, Connecticut",09009,29.2,252491,"2489 of 3143"
"New Hanover County, North Carolina",37129,32.1,72382,"2845 of 3143"
"New Castle County, Delaware",10003,29.9,169894,"2621 of 3143"
"Nevada County, California",06057,21.4,21875,"332 of 3143"
"Nevada County, Arkansas",05099,21.8,1821,"411 of 3143"
"Ness County, Kansas",20135,23.7,645,"877 of 3143"
"Neshoba County, Mississippi",28099,26.0,7581,"1648 of 3143"
"Neosho County, Kansas",20133,25.2,4011,"1372 of 3143"
"Nemaha County, Nebraska",31127,29.5,2072,"2545 of 3143"
"Nemaha County, Kansas",20131,22.0,2248,"447 of 3143"
"Nelson County, Virginia",51125,20.8,3079,"250 of 3143"
"Nelson County, North Dakota",38063,21.9,666,"425 of 3143"
"Nelson County, Kentucky",21179,26.2,12156,"1702 of 3143"
"Navarro County, Texas",48349,25.9,13446,"1617 of 3143"
"Navajo County, Arizona",04017,25.5,27160,"1465 of 3143"
"Natrona County, Wyoming",56025,29.8,23650,"2589 of 3143"
"Natchitoches Parish, Louisiana",22069,33.1,12535,"2901 of 3143"
"Nassau County, New York",36059,26.1,362735,"1672 of 3143"
"Nassau County, Florida",12089,23.3,20631,"745 of 3143"
"Nash County, North Carolina",37127,26.1,24735,"1689 of 3143"
"Napa County, California",06055,27.1,37609,"2017 of 3143"
"Nantucket County, Massachusetts",25019,29.1,4014,"2476 of 3143"
"Nance County, Nebraska",31125,21.5,729,"344 of 3143"
"Nacogdoches County, Texas",48347,36.0,23315,"3011 of 3143"
"Musselshell County, Montana",30065,17.5,842,"52 of 3143"
"Muskogee County, Oklahoma",40101,27.9,18653,"2226 of 3143"
"Muskingum County, Ohio",39119,26.6,22972,"1864 of 3143"
"Muskegon County, Michigan",26121,27.6,48481,"2153 of 3143"
"Muscogee County, Georgia",13215,32.9,67329,"2899 of 3143"
"Muscatine County, Iowa",19139,27.6,11912,"2155 of 3143"
"Murray County, Oklahoma",40099,25.4,3522,"1431 of 3143"
"Murray County, Minnesota",27101,20.3,1668,"196 of 3143"
"Murray County, Georgia",13213,26.5,10554,"1818 of 3143"
"Multnomah County, Oregon",41051,35.2,285462,"2986 of 3143"
"Muhlenberg County, Kentucky",21177,25.3,7858,"1419 of 3143"
"Mower County, Minnesota",27099,26.3,10520,"1758 of 3143"
"Mountrail County, North Dakota",38061,29.5,2866,"2545 of 3143"
"Moultrie County, Illinois",17139,23.5,3444,"815 of 3143"
"Motley County, Texas",48345,25.3,321,"1401 of 3143"
"Morton County, North Dakota",38059,30.7,10105,"2723 of 3143"
"Morton County, Kansas",20129,27.4,751,"2098 of 3143"
"Morrow County, Oregon",41049,25.9,3095,"1608 of 3143"
"Morrow County, Ohio",39117,24.3,8489,"1054 of 3143"
"Morrison County, Minnesota",27097,24.0,8128,"946 of 3143"
"Morris County, Texas",48343,23.2,2777,"708 of 3143"
"Morris County, New Jersey",34027,25.4,129046,"1430 of 3143"
"Morris County, Kansas",20127,23.4,1260,"791 of 3143"
"Morrill County, Nebraska",31123,23.4,1073,"753 of 3143"
"Morgan County, West Virginia",54065,22.7,3886,"579 of 3143"
"Morgan County, Utah",49029,26.4,3212,"1794 of 3143"
"Morgan County, Tennessee",47129,28.4,6017,"2339 of 3143"
"Morgan County, Ohio",39115,22.7,3169,"587 of 3143"
"Morgan County, Missouri",29141,21.5,4500,"351 of 3143"
"Morgan County, Kentucky",21175,26.9,3701,"1939 of 3143"
"Morgan County, Indiana",18109,25.2,18010,"1389 of 3143"
"Morgan County, Illinois",17137,29.2,9702,"2494 of 3143"
"Morgan County, Georgia",13211,24.1,4741,"971 of 3143"
"Morgan County, Colorado",08087,28.1,8098,"2265 of 3143"
"Morgan County, Alabama",01103,26.0,31932,"1663 of 3143"
"Morehouse Parish, Louisiana",22067,25.2,6527,"1392 of 3143"
"Mora County, New Mexico",35033,17.8,752,"64 of 3143"
"Moore County, Texas",48341,30.0,6446,"2636 of 3143"
"Moore County, Tennessee",47127,21.8,1414,"407 of 3143"
"Moore County, North Carolina",37125,24.7,24365,"1193 of 3143"
"Moody County, South Dakota",46101,22.6,1432,"560 of 3143"
"Montrose County, Colorado",08085,22.5,9508,"522 of 3143"
"Montour County, Pennsylvania",42093,26.3,4791,"1767 of 3143"
"Montmorency County, Michigan",26119,16.2,1484,"26 of 3143"
"Montgomery County, Virginia",51121,45.8,45472,"3124 of 3143"
"Montgomery County, Texas",48339,27.5,166909,"2125 of 3143"
"Montgomery County, Tennessee",47125,36.8,79649,"3038 of 3143"
"Montgomery County, Pennsylvania",42091,26.7,226848,"1877 of 3143"
"Montgomery County, Ohio",39113,28.9,154848,"2429 of 3143"
"Montgomery County, North Carolina",37123,23.2,5996,"706 of 3143"
"Montgomery County, New York",36057,26.2,12977,"1711 of 3143"
"Montgomery County, Missouri",29139,22.6,2576,"568 of 3143"
"Montgomery County, Mississippi",28097,25.5,2532,"1455 of 3143"
"Montgomery County, Maryland",24031,27.2,287995,"2063 of 3143"
"Montgomery County, Kentucky",21173,26.2,7351,"1701 of 3143"
"Montgomery County, Kansas",20125,25.1,7953,"1349 of 3143"
"Montgomery County, Iowa",19137,23.1,2386,"684 of 3143"
"Montgomery County, Indiana",18107,26.7,10146,"1894 of 3143"
"Montgomery County, Illinois",17135,26.4,7507,"1778 of 3143"
"Montgomery County, Georgia",13209,31.4,2731,"2786 of 3143"
"Montgomery County, Arkansas",05097,20.5,1747,"213 of 3143"
"Montgomery County, Alabama",01101,30.0,68677,"2634 of 3143"
"Montezuma County, Colorado",08083,23.6,6106,"824 of 3143"
"Monterey County, California",06053,30.5,134067,"2704 of 3143"
"Montcalm County, Michigan",26117,26.9,17886,"1958 of 3143"
"Montague County, Texas",48337,22.0,4363,"432 of 3143"
"Monroe County, Wisconsin",55081,24.9,11468,"1260 of 3143"
"Monroe County, West Virginia",54063,20.6,2575,"222 of 3143"
"Monroe County, Tennessee",47123,24.1,11113,"992 of 3143"
"Monroe County, Pennsylvania",42089,26.9,45191,"1943 of 3143"
"Monroe County, Ohio",39111,23.5,3171,"796 of 3143"
"Monroe County, New York",36055,30.0,226980,"2631 of 3143"
"Monroe County, Missouri",29137,21.3,1841,"316 of 3143"
"Monroe County, Mississippi",28095,25.5,8786,"1474 of 3143"
"Monroe County, Michigan",26115,25.2,38858,"1386 of 3143"
"Monroe County, Kentucky",21171,26.2,2950,"1704 of 3143"
"Monroe County, Iowa",19135,24.0,1823,"954 of 3143"
"Monroe County, Indiana",18105,46.4,65075,"3128 of 3143"
"Monroe County, Illinois",17133,24.5,8515,"1123 of 3143"
"Monroe County, Georgia",13207,26.0,7232,"1642 of 3143"
"Monroe County, Florida",12087,24.6,20217,"1146 of 3143"
"Monroe County, Arkansas",05095,22.9,1580,"627 of 3143"
"Monroe County, Alabama",01099,24.5,4935,"1127 of 3143"
"Monongalia County, West Virginia",54061,43.5,46013,"3112 of 3143"
"Monona County, Iowa",19133,22.0,1920,"436 of 3143"
"Mono County, California",06051,29.1,3869,"2479 of 3143"
"Monmouth County, New Jersey",34025,24.9,159680,"1252 of 3143"
"Moniteau County, Missouri",29135,27.8,4375,"2213 of 3143"
"Mohave County, Arizona",04015,21.1,44511,"291 of 3143"
"Moffat County, Colorado",08081,27.8,3682,"2208 of 3143"
"Modoc County, California",06049,21.8,1904,"409 of 3143"
"Mobile County, Alabama",01097,28.3,117448,"2317 of 3143"
"Mitchell County, Texas",48335,34.8,3094,"2971 of 3143"
"Mitchell County, North Carolina",37121,22.4,3356,"516 of 3143"
"Mitchell County, Kansas",20123,24.3,1431,"1049 of 3143"
"Mitchell County, Iowa",19131,23.2,2437,"702 of 3143"
"Mitchell County, Georgia",13205,28.8,6316,"2410 of 3143"
"Missoula County, Montana",30063,36.4,42759,"3030 of 3143"
"Mississippi County, Missouri",29133,26.9,3495,"1964 of 3143"
"Mississippi County, Arkansas",05093,27.5,11311,"2145 of 3143"
"Missaukee County, Michigan",26113,23.8,3580,"903 of 3143"
