Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Washita County, Oklahoma",40149,89.9,9902,"800 of 3143"
"Pacific County, Washington",53049,89.9,20665,"801 of 3143"
"Major County, Oklahoma",40093,90.0,6974,"802 of 3143"
"Alleghany County, North Carolina",37005,90.0,9816,"803 of 3143"
"King County, Washington",53033,90.0,2016469,"804 of 3143"
"Canadian County, Oklahoma",40017,90.0,136067,"805 of 3143"
"Warren County, Illinois",17187,90.0,15201,"806 of 3143"
"Suwannee County, Florida",12121,90.0,39170,"807 of 3143"
"Albany County, Wyoming",56001,90.1,33611,"808 of 3143"
"Whatcom County, Washington",53073,90.1,202275,"809 of 3143"
"Wheeler County, Oregon",41069,90.1,1331,"810 of 3143"
"Hoonah-Angoon Census Area, Alaska",02105,90.1,2097,"811 of 3143"
"Emmet County, Iowa",19063,90.1,8501,"812 of 3143"
"McKenzie County, North Dakota",38053,90.1,12403,"813 of 3143"
"Salem County, New Jersey",34033,90.1,58363,"814 of 3143"
"Reno County, Kansas",20155,90.2,55963,"815 of 3143"
"Okaloosa County, Florida",12091,90.2,188717,"816 of 3143"
"Gilpin County, Colorado",08047,90.2,5243,"817 of 3143"
"Nevada County, California",06057,90.2,92098,"818 of 3143"
"Adams County, Mississippi",28001,90.3,27010,"819 of 3143"
"Gunnison County, Colorado",08051,90.3,15210,"820 of 3143"
"Barry County, Missouri",29009,90.3,31275,"821 of 3143"
"Aleutians West Census Area, Alaska",02016,90.3,4740,"822 of 3143"
"Garvin County, Oklahoma",40049,90.3,23428,"823 of 3143"
"Box Elder County, Utah",49003,90.3,51380,"824 of 3143"
"Lincoln County, Oregon",41041,90.3,45037,"825 of 3143"
"Sarasota County, Florida",12115,90.3,387779,"826 of 3143"
"Linn County, Oregon",41043,90.3,114901,"827 of 3143"
"Greenville County, South Carolina",45045,90.3,469036,"828 of 3143"
"Uinta County, Wyoming",56041,90.3,18533,"829 of 3143"
"Shelby County, Kentucky",21211,90.3,42935,"830 of 3143"
"Plumas County, California",06063,90.4,17742,"831 of 3143"
"Newport News City, Virginia",51700,90.4,167304,"832 of 3143"
"Thurston County, Washington",53067,90.4,262807,"833 of 3143"
"Vernon Parish, Louisiana",22115,90.4,44366,"834 of 3143"
"Kimball County, Nebraska",31105,90.4,3240,"835 of 3143"
"Sanpete County, Utah",49039,90.4,25739,"836 of 3143"
"Bureau County, Illinois",17011,90.5,30156,"837 of 3143"
"Forsyth County, Georgia",13117,90.5,222299,"838 of 3143"
"Grand County, Colorado",08049,90.5,14138,"839 of 3143"
"Cowlitz County, Washington",53015,90.5,99017,"840 of 3143"
"Buffalo County, Nebraska",31019,90.5,45087,"841 of 3143"
"Blount County, Alabama",01009,90.5,53272,"842 of 3143"
"Pope County, Arkansas",05115,90.5,57208,"843 of 3143"
"Frederick County, Virginia",51069,90.5,81691,"844 of 3143"
"Chesterfield County, Virginia",51041,90.5,325623,"845 of 3143"
"Rains County, Texas",48379,90.5,10872,"846 of 3143"
"Anchorage Borough, Alaska",02020,90.5,264762,"847 of 3143"
"Ocean County, New Jersey",34029,90.5,570495,"848 of 3143"
"Big Horn County, Wyoming",56003,90.6,10569,"849 of 3143"
"Wheeler County, Georgia",13309,90.6,6854,"850 of 3143"
"Rowan County, North Carolina",37159,90.6,132059,"851 of 3143"
"Lane County, Oregon",41039,90.6,344765,"852 of 3143"
"Lincoln County, Nebraska",31111,90.6,31629,"853 of 3143"
"Sussex County, Delaware",10005,90.6,212085,"854 of 3143"
"Rock County, Wisconsin",55105,90.6,148195,"855 of 3143"
"Warren County, Tennessee",47177,90.6,36978,"856 of 3143"
"Jackson County, Missouri",29095,90.6,646457,"857 of 3143"
"Loudon County, Tennessee",47105,90.6,49265,"858 of 3143"
"Cleveland County, Oklahoma",40027,90.7,264903,"859 of 3143"
"Brown County, Wisconsin",55009,90.7,242495,"860 of 3143"
"Iron County, Utah",49021,90.7,50653,"861 of 3143"
"Kittitas County, Washington",53037,90.7,40050,"862 of 3143"
"Northampton County, Virginia",51131,90.7,11095,"863 of 3143"
"Sibley County, Minnesota",27143,90.8,13567,"864 of 3143"
"Douglas County, Colorado",08035,90.8,319423,"865 of 3143"
"Bartow County, Georgia",13015,90.8,97907,"866 of 3143"
"Monroe County, New York",36055,90.8,687401,"867 of 3143"
"Bannock County, Idaho",16005,90.8,78399,"868 of 3143"
"Fauquier County, Virginia",51061,90.8,65742,"869 of 3143"
"Lake County, Oregon",41037,90.8,7371,"870 of 3143"
"Renville County, Minnesota",27129,90.8,13409,"871 of 3143"
"St. Joseph County, Indiana",18141,90.8,247019,"872 of 3143"
"Sussex County, New Jersey",34037,90.8,131224,"873 of 3143"
"Clackamas County, Oregon",41005,90.9,380346,"874 of 3143"
"Trempealeau County, Wisconsin",55121,90.9,27720,"875 of 3143"
"Panola County, Texas",48365,90.9,20523,"876 of 3143"
"Accomack County, Virginia",51001,90.9,30346,"877 of 3143"
"Fulton County, Ohio",39051,91.0,38852,"878 of 3143"
"Clay County, Nebraska",31035,91.0,5553,"879 of 3143"
"Upshur County, Texas",48459,91.0,37110,"880 of 3143"
"Williams County, North Dakota",38105,91.0,35000,"881 of 3143"
"Franklin County, North Carolina",37069,91.0,61517,"882 of 3143"
"Pettis County, Missouri",29159,91.0,39062,"883 of 3143"
"Robeson County, North Carolina",37155,91.1,108217,"884 of 3143"
"Natrona County, Wyoming",56025,91.1,72292,"885 of 3143"
"Waynesboro City, Virginia",51820,91.1,20171,"886 of 3143"
"Levy County, Florida",12075,91.1,38612,"887 of 3143"
"Saginaw County, Michigan",26145,91.1,173556,"888 of 3143"
"Delta County, Texas",48119,91.1,4783,"889 of 3143"
"Kodiak Island Borough, Alaska",02150,91.1,12041,"890 of 3143"
"Golden Valley County, Montana",30037,91.1,747,"891 of 3143"
"Clatsop County, Oregon",41007,91.1,37103,"892 of 3143"
"White County, Indiana",18181,91.2,22426,"893 of 3143"
"Gem County, Idaho",16045,91.2,17045,"894 of 3143"
"Bennett County, South Dakota",46007,91.2,3111,"895 of 3143"
"Rich County, Utah",49033,91.2,2287,"896 of 3143"
"Bristol County, Massachusetts",25005,91.3,525681,"897 of 3143"
"Armstrong County, Texas",48011,91.3,1807,"898 of 3143"
"Rutherford County, Tennessee",47149,91.3,306317,"899 of 3143"
"Cottonwood County, Minnesota",27033,91.3,10483,"900 of 3143"
"Polk County, Iowa",19153,91.3,446280,"901 of 3143"
"Cotton County, Oklahoma",40033,91.3,5115,"902 of 3143"
"Tippecanoe County, Indiana",18157,91.3,169778,"903 of 3143"
"Ada County, Idaho",16001,91.3,443043,"904 of 3143"
"Granville County, North Carolina",37077,91.3,55572,"905 of 3143"
"Prince George County, Virginia",51149,91.3,38511,"906 of 3143"
"Morgan County, Alabama",01103,91.3,111998,"907 of 3143"
"Osceola County, Iowa",19143,91.4,5635,"908 of 3143"
"Burlington County, New Jersey",34005,91.4,420377,"909 of 3143"
"Norfolk City, Virginia",51710,91.4,217965,"910 of 3143"
"Campbell County, Wyoming",56005,91.4,42725,"911 of 3143"
"Uintah County, Utah",49047,91.4,32429,"912 of 3143"
"Jackson County, Georgia",13157,91.4,67478,"913 of 3143"
"Hopewell City, Virginia",51670,91.4,21040,"914 of 3143"
"Orange County, North Carolina",37135,91.4,134701,"915 of 3143"
"Kay County, Oklahoma",40071,91.4,40238,"916 of 3143"
"Mountrail County, North Dakota",38061,91.4,8883,"917 of 3143"
"Virginia Beach City, Virginia",51810,91.4,418385,"918 of 3143"
"Lackawanna County, Pennsylvania",42069,91.4,197088,"919 of 3143"
"Bullock County, Alabama",01011,91.5,9498,"920 of 3143"
"Bacon County, Georgia",13005,91.5,10209,"921 of 3143"
"Orange County, Texas",48361,91.5,77800,"922 of 3143"
"DeKalb County, Georgia",13089,91.5,694085,"923 of 3143"
"Marshall County, South Dakota",46091,91.5,4001,"924 of 3143"
"Rice County, Minnesota",27131,91.5,61128,"925 of 3143"
"Platte County, Wyoming",56031,91.5,7878,"926 of 3143"
"McClain County, Oklahoma",40087,91.5,37767,"927 of 3143"
"Archer County, Texas",48009,91.6,7888,"928 of 3143"
"Riley County, Kansas",20161,91.6,66477,"929 of 3143"
"Jasper County, Missouri",29097,91.6,111767,"930 of 3143"
"Lamar County, Texas",48277,91.6,45727,"931 of 3143"
"Guilford County, North Carolina",37081,91.6,491903,"932 of 3143"
"Lenawee County, Michigan",26091,91.6,90988,"933 of 3143"
"Island County, Washington",53029,91.6,78712,"934 of 3143"
"Duchesne County, Utah",49013,91.6,18003,"935 of 3143"
"Converse County, Wyoming",56009,91.6,12556,"936 of 3143"
"Dubois County, Indiana",18037,91.7,39849,"937 of 3143"
"St. Joseph County, Michigan",26149,91.7,55757,"938 of 3143"
"Kalawao County, Hawaii",15005,91.7,44,"939 of 3143"
"Anne Arundel County, Maryland",24003,91.7,535426,"940 of 3143"
"Deschutes County, Oregon",41017,91.7,178749,"941 of 3143"
"Tyler County, Texas",48457,91.7,18366,"942 of 3143"
"Christian County, Kentucky",21047,91.7,66367,"943 of 3143"
"DeKalb County, Tennessee",47041,91.7,18227,"944 of 3143"
"Middlesex County, Massachusetts",25017,91.7,1488949,"945 of 3143"
"Kitsap County, Washington",53035,91.7,250490,"946 of 3143"
"Beaufort County, North Carolina",37013,91.7,41191,"947 of 3143"
"Fairbanks North Star, Alaska",02090,91.7,89133,"948 of 3143"
"Pottawattamie County, Iowa",19155,91.8,85854,"949 of 3143"
"Otoe County, Nebraska",31131,91.8,14604,"950 of 3143"
"Vance County, North Carolina",37181,91.8,39137,"951 of 3143"
"Crawford County, Arkansas",05033,91.8,55504,"952 of 3143"
"Kosciusko County, Indiana",18085,91.8,73554,"953 of 3143"
"York County, Pennsylvania",42133,91.8,417194,"954 of 3143"
"Taylor County, Iowa",19173,91.8,5445,"955 of 3143"
"Cape May County, New Jersey",34009,91.8,87655,"956 of 3143"
"Stephens County, Oklahoma",40137,91.8,39469,"957 of 3143"
"Carter County, Oklahoma",40019,91.8,44174,"958 of 3143"
"Steele County, Minnesota",27147,91.9,34330,"959 of 3143"
"Ingham County, Michigan",26065,91.9,262473,"960 of 3143"
"Columbia County, Washington",53013,91.9,3648,"961 of 3143"
"Coffee County, Alabama",01031,91.9,48761,"962 of 3143"
"Jackson County, Colorado",08057,91.9,1264,"962 of 3143"
"Iredell County, North Carolina",37097,91.9,169125,"964 of 3143"
"Menominee County, Wisconsin",55078,91.9,3970,"965 of 3143"
"Lenoir County, North Carolina",37107,92.0,50889,"966 of 3143"
"Custer County, Colorado",08027,92.0,4341,"967 of 3143"
"Marion County, Georgia",13197,92.0,6957,"968 of 3143"
"Peach County, Georgia",13225,92.0,25595,"969 of 3143"
"Scott County, Arkansas",05127,92.0,9134,"970 of 3143"
"Bowie County, Texas",48037,92.0,85528,"971 of 3143"
"Madison County, Idaho",16065,92.0,46909,"972 of 3143"
"Newberry County, South Carolina",45071,92.0,34826,"973 of 3143"
"Chilton County, Alabama",01021,92.0,41290,"974 of 3143"
"Plaquemines Parish, Louisiana",22075,92.1,21665,"975 of 3143"
"Wahkiakum County, Washington",53069,92.1,4026,"976 of 3143"
"Johnson County, Kansas",20091,92.1,557206,"977 of 3143"
"Chippewa County, Minnesota",27023,92.1,11518,"978 of 3143"
"Lincoln County, Nevada",32017,92.1,4236,"979 of 3143"
"Emporia City, Virginia",51595,92.1,5306,"980 of 3143"
"Lawrence County, Missouri",29109,92.1,35113,"981 of 3143"
"Rabun County, Georgia",13241,92.1,15410,"981 of 3143"
"Crook County, Oregon",41013,92.1,22382,"983 of 3143"
"Benton County, Oregon",41003,92.1,87199,"984 of 3143"
"Muscogee County, Georgia",13215,92.1,188267,"985 of 3143"
"Josephine County, Oregon",41033,92.1,80782,"986 of 3143"
"Bryan County, Georgia",13029,92.1,39877,"987 of 3143"
"Cheyenne County, Nebraska",31033,92.1,8823,"988 of 3143"
"Henry County, Ohio",39069,92.2,25452,"989 of 3143"
"Elbert County, Colorado",08039,92.2,23868,"990 of 3143"
"Bladen County, North Carolina",37017,92.2,27748,"991 of 3143"
"Allen County, Indiana",18003,92.2,351985,"992 of 3143"
"Chautauqua County, New York",36013,92.2,118035,"993 of 3143"
"Charlotte County, Florida",12015,92.2,170403,"994 of 3143"
"Jenkins County, Georgia",13165,92.2,8019,"995 of 3143"
"Buffalo County, South Dakota",46017,92.2,1821,"996 of 3143"
"Keith County, Nebraska",31101,92.3,7669,"997 of 3143"
"Jefferson County, New York",36045,92.3,108540,"998 of 3143"
"Jackson County, Indiana",18071,92.3,42398,"999 of 3143"
"Cherokee County, Oklahoma",40021,92.3,43655,"1000 of 3143"
"Pawnee County, Kansas",20145,92.3,5866,"1001 of 3143"
"Caroline County, Maryland",24011,92.3,30677,"1002 of 3143"
"Craven County, North Carolina",37049,92.3,93635,"1003 of 3143"
"Curry County, Oregon",41015,92.3,21455,"1004 of 3143"
"Gaston County, North Carolina",37071,92.3,208785,"1004 of 3143"
"Shenandoah County, Virginia",51171,92.4,40674,"1006 of 3143"
"St. Johns County, Florida",12109,92.4,245436,"1007 of 3143"
"San Augustine County, Texas",48405,92.4,7356,"1008 of 3143"
"Ramsey County, Minnesota",27123,92.4,507445,"1009 of 3143"
"Davidson County, North Carolina",37057,92.4,155197,"1010 of 3143"
"Roger Mills County, Oklahoma",40129,92.4,3212,"1011 of 3143"
"Dewey County, Oklahoma",40043,92.4,4202,"1012 of 3143"
"Ellis County, Oklahoma",40045,92.4,3523,"1013 of 3143"
"Allegan County, Michigan",26005,92.4,110336,"1014 of 3143"
"Pipestone County, Minnesota",27117,92.4,8658,"1015 of 3143"
"Red River County, Texas",48387,92.4,10798,"1016 of 3143"
"Dare County, North Carolina",37055,92.4,33935,"1017 of 3143"
"Chester County, Pennsylvania",42029,92.4,491424,"1018 of 3143"
"Fremont County, Wyoming",56013,92.4,36451,"1019 of 3143"
"Kearney County, Nebraska",31099,92.4,6137,"1020 of 3143"
"Lucas County, Ohio",39095,92.4,398649,"1021 of 3143"
"Trinity County, California",06105,92.5,14624,"1022 of 3143"
"Pender County, North Carolina",37141,92.5,55441,"1023 of 3143"
"Macon County, North Carolina",37113,92.5,33778,"1024 of 3143"
"Bartholomew County, Indiana",18005,92.5,75602,"1025 of 3143"
"Fayette County, Georgia",13113,92.5,108960,"1026 of 3143"
"Kent County, Delaware",10001,92.5,166525,"1026 of 3143"
"Rockingham County, Virginia",51165,92.5,76840,"1028 of 3143"
"Faribault County, Minnesota",27043,92.5,12886,"1029 of 3143"
"Dakota County, Minnesota",27037,92.5,403126,"1030 of 3143"
"Lancaster County, Nebraska",31109,92.5,296344,"1031 of 3143"
"Clear Creek County, Colorado",08019,92.5,8722,"1032 of 3143"
"Jefferson County, Wisconsin",55055,92.5,78467,"1033 of 3143"
"Thomas County, Kansas",20193,92.5,7313,"1034 of 3143"
"Schenectady County, New York",36093,92.6,145783,"1035 of 3143"
"Douglas County, Illinois",17041,92.6,18242,"1036 of 3143"
"Rawlins County, Kansas",20153,92.6,2343,"1037 of 3143"
"Banks County, Georgia",13011,92.6,16722,"1038 of 3143"
"Teller County, Colorado",08119,92.6,22787,"1039 of 3143"
"Williamsburg City, Virginia",51830,92.6,14168,"1040 of 3143"
"Lincoln County, North Carolina",37109,92.6,79343,"1041 of 3143"
"Richmond County, Virginia",51159,92.6,8245,"1042 of 3143"
"Hillsborough County, New Hampshire",33011,92.6,389490,"1043 of 3143"
"Robertson County, Tennessee",47147,92.6,66977,"1044 of 3143"
"Fayette County, Kentucky",21067,92.6,297686,"1045 of 3143"
"Le Flore County, Oklahoma",40079,92.7,44876,"1046 of 3143"
"Henry County, Georgia",13151,92.7,219256,"1047 of 3143"
"Stevens County, Minnesota",27149,92.7,8961,"1048 of 3143"
"Coweta County, Georgia",13077,92.7,134316,"1049 of 3143"
"Lyon County, Minnesota",27083,92.7,23612,"1050 of 3143"
"Spartanburg County, South Carolina",45083,92.7,299232,"1051 of 3143"
"Nash County, North Carolina",37127,92.7,87706,"1052 of 3143"
"Richmond City, Virginia",51760,92.7,209183,"1053 of 3143"
"Pontotoc County, Mississippi",28115,92.7,28861,"1054 of 3143"
"Leavenworth County, Kansas",20103,92.7,75652,"1055 of 3143"
"Woods County, Oklahoma",40151,92.7,8095,"1056 of 3143"
"Iroquois County, Illinois",17075,92.7,25370,"1057 of 3143"
"Camas County, Idaho",16025,92.7,968,"1058 of 3143"
"Adams County, Pennsylvania",42001,92.7,96231,"1059 of 3143"
"Sublette County, Wyoming",56035,92.7,8189,"1060 of 3143"
"Camden County, Georgia",13039,92.7,50319,"1061 of 3143"
"Cheyenne County, Kansas",20023,92.7,2455,"1062 of 3143"
"Howard County, Maryland",24027,92.8,305429,"1063 of 3143"
"Graves County, Kentucky",21083,92.8,34137,"1064 of 3143"
"Fulton County, Georgia",13121,92.8,978118,"1065 of 3143"
"Murray County, Oklahoma",40099,92.8,12872,"1066 of 3143"
"Carroll County, Georgia",13045,92.8,109859,"1067 of 3143"
"Davie County, North Carolina",37059,92.8,39474,"1068 of 3143"
"Thurston County, Nebraska",31173,92.8,6316,"1069 of 3143"
"Allamakee County, Iowa",19005,92.8,13057,"1070 of 3143"
"Hodgeman County, Kansas",20083,92.8,1718,"1071 of 3143"
"Adair County, Oklahoma",40001,92.8,18415,"1072 of 3143"
"Pratt County, Kansas",20151,92.8,8602,"1073 of 3143"
"Columbia County, Georgia",13073,92.9,143246,"1074 of 3143"
"Clay County, Missouri",29047,92.9,232256,"1075 of 3143"
"Moore County, North Carolina",37125,92.9,91571,"1076 of 3143"
"Sitka Borough, Alaska",02220,92.9,7910,"1077 of 3143"
"Dooly County, Georgia",13093,92.9,10722,"1078 of 3143"
"Litchfield County, Connecticut",09005,92.9,171964,"1079 of 3143"
"Montgomery County, Kansas",20125,92.9,29419,"1080 of 3143"
"Paulding County, Georgia",13223,92.9,153909,"1081 of 3143"
"Scott County, Iowa",19163,92.9,161792,"1082 of 3143"
"Southeast Fairbanks Census Area, Alaska",02240,92.9,6363,"1083 of 3143"
"Bourbon County, Kentucky",21017,92.9,18842,"1084 of 3143"
"Allen Parish, Louisiana",22003,92.9,21450,"1085 of 3143"
"Berkeley County, South Carolina",45015,92.9,208896,"1086 of 3143"
"Jasper County, Texas",48241,92.9,31008,"1087 of 3143"
"Hunterdon County, New Jersey",34019,92.9,119695,"1088 of 3143"
"St. Mary Parish, Louisiana",22101,92.9,46294,"1089 of 3143"
"Newton County, Indiana",18111,92.9,12885,"1090 of 3143"
"Talbot County, Maryland",24041,92.9,34863,"1091 of 3143"
"York County, Virginia",51199,93.0,64728,"1092 of 3143"
"Juneau Borough, Alaska",02110,93.0,29970,"1093 of 3143"
"Hennepin County, Minnesota",27053,93.0,1180972,"1094 of 3143"
"Routt County, Colorado",08107,93.0,23151,"1095 of 3143"
"Jerauld County, South Dakota",46073,93.0,1684,"1096 of 3143"
"LaPorte County, Indiana",18091,93.0,104317,"1097 of 3143"
"Montgomery County, Georgia",13209,93.0,8091,"1098 of 3143"
"Clallam County, Washington",53009,93.0,71350,"1099 of 3143"
"Todd County, Minnesota",27153,93.0,23367,"1100 of 3143"
"Franklin County, Idaho",16041,93.0,13057,"1101 of 3143"
"Dunklin County, Missouri",29069,93.0,26601,"1102 of 3143"
"Jackson County, Mississippi",28059,93.1,133079,"1103 of 3143"
"Coos County, Oregon",41011,93.1,60143,"1104 of 3143"
"Independence County, Arkansas",05063,93.1,35183,"1105 of 3143"
"Buncombe County, North Carolina",37021,93.1,248550,"1106 of 3143"
"Logan County, Oklahoma",40083,93.1,45624,"1107 of 3143"
"Dundy County, Nebraska",31057,93.1,1769,"1108 of 3143"
"Brown County, Illinois",17009,93.1,5894,"1109 of 3143"
"Richmond County, North Carolina",37153,93.1,40320,"1110 of 3143"
"Bay County, Florida",12005,93.1,168901,"1111 of 3143"
"Huron County, Ohio",39077,93.1,54554,"1112 of 3143"
"Dale County, Alabama",01045,93.1,46043,"1113 of 3143"
"Wibaux County, Montana",30109,93.1,948,"1114 of 3143"
"Sheboygan County, Wisconsin",55117,93.1,109461,"1115 of 3143"
"Clay County, Texas",48077,93.1,9534,"1116 of 3143"
"Wagoner County, Oklahoma",40145,93.2,75014,"1117 of 3143"
"Apache County, Arizona",04001,93.2,61938,"1118 of 3143"
"Muskogee County, Oklahoma",40101,93.2,62320,"1119 of 3143"
"Washington County, Iowa",19183,93.2,20990,"1120 of 3143"
"Chesapeake City, Virginia",51550,93.2,230329,"1121 of 3143"
"Skamania County, Washington",53059,93.2,11158,"1122 of 3143"
"Wilkes County, North Carolina",37193,93.2,61824,"1123 of 3143"
"Bossier Parish, Louisiana",22015,93.2,119773,"1124 of 3143"
"Gloucester County, New Jersey",34015,93.2,280423,"1125 of 3143"
"Carroll County, Kentucky",21041,93.2,10076,"1126 of 3143"
"Polk County, Minnesota",27119,93.2,29184,"1127 of 3143"
"Leon County, Florida",12073,93.3,271361,"1128 of 3143"
"Hayes County, Nebraska",31085,93.3,831,"1129 of 3143"
"Glynn County, Georgia",13127,93.3,78692,"1130 of 3143"
"Buchanan County, Missouri",29021,93.3,79786,"1131 of 3143"
"Colonial Heights City, Virginia",51570,93.3,16907,"1132 of 3143"
"McLeod County, Minnesota",27085,93.3,34196,"1133 of 3143"
"Caribou County, Idaho",16029,93.3,6533,"1134 of 3143"
"St. John the Baptist Parish, Louisiana",22095,93.3,39840,"1135 of 3143"
"Lanier County, Georgia",13173,93.3,9212,"1136 of 3143"
"San Juan County, Washington",53055,93.3,16450,"1137 of 3143"
"Dane County, Wisconsin",55025,93.3,518309,"1138 of 3143"
"Wayne County, Nebraska",31179,93.3,8949,"1139 of 3143"
"Woodford County, Kentucky",21239,93.3,24970,"1140 of 3143"
"Niobrara County, Wyoming",56027,93.3,2320,"1141 of 3143"
"Martinsville City, Virginia",51690,93.3,12577,"1142 of 3143"
"Middlesex County, Connecticut",09007,93.3,153593,"1143 of 3143"
"Charlton County, Georgia",13049,93.3,11588,"1144 of 3143"
"Houston County, Georgia",13153,93.3,150434,"1145 of 3143"
"Pike County, Arkansas",05109,93.3,9552,"1146 of 3143"
"Desha County, Arkansas",05041,93.3,10762,"1147 of 3143"
"Liberty County, Florida",12077,93.3,7455,"1148 of 3143"
"Chatham County, Georgia",13051,93.3,275199,"1149 of 3143"
"Bradley County, Tennessee",47011,93.3,100671,"1150 of 3143"
"Roanoke City, Virginia",51770,93.4,92959,"1151 of 3143"
"Lee County, Illinois",17103,93.4,32090,"1152 of 3143"
"Columbia County, Florida",12023,93.4,64675,"1153 of 3143"
"Ward County, North Dakota",38101,93.4,65069,"1154 of 3143"
"Polk County, Arkansas",05113,93.4,18186,"1155 of 3143"
"Sevier County, Tennessee",47155,93.4,91593,"1156 of 3143"
"Westmoreland County, Virginia",51193,93.4,17115,"1157 of 3143"
"Shelby County, Tennessee",47157,93.4,867893,"1158 of 3143"
"Bryan County, Oklahoma",40013,93.4,42789,"1159 of 3143"
"Haines Borough, Alaska",02100,93.4,1960,"1160 of 3143"
"Park County, Colorado",08093,93.4,16242,"1161 of 3143"
"Pitt County, North Carolina",37147,93.4,159394,"1162 of 3143"
"Mahoning County, Ohio",39099,93.4,214031,"1163 of 3143"
"Putnam County, Tennessee",47141,93.4,73780,"1164 of 3143"
"Whitman County, Washington",53075,93.5,45042,"1165 of 3143"
"Gratiot County, Michigan",26057,93.5,39028,"1166 of 3143"
"Harper County, Kansas",20077,93.5,5164,"1167 of 3143"
"Le Sueur County, Minnesota",27079,93.5,26701,"1168 of 3143"
"Waushara County, Wisconsin",55137,93.5,22925,"1169 of 3143"
"Wayne County, Georgia",13305,93.5,28154,"1170 of 3143"
"Douglas County, Kansas",20045,93.5,110958,"1171 of 3143"
"Burke County, North Carolina",37023,93.5,82116,"1172 of 3143"
"Emery County, Utah",49015,93.5,9199,"1172 of 3143"
"Butte County, Idaho",16023,93.5,2406,"1174 of 3143"
"Hamilton County, Iowa",19079,93.5,14096,"1175 of 3143"
"Ben Hill County, Georgia",13017,93.5,16122,"1176 of 3143"
"Barber County, Kansas",20007,93.5,3908,"1177 of 3143"
"Platte County, Missouri",29165,93.5,98396,"1178 of 3143"
"Walton County, Florida",12131,93.5,68715,"1179 of 3143"
"Washington County, Oklahoma",40147,93.5,49002,"1180 of 3143"
"Putnam County, Ohio",39137,93.6,32177,"1181 of 3143"
"Decatur County, Georgia",13087,93.6,27154,"1182 of 3143"
"St. Charles Parish, Louisiana",22089,93.6,49054,"1183 of 3143"
"Greene County, Georgia",13133,93.6,17281,"1184 of 3143"
"Greene County, New York",36039,93.6,44965,"1185 of 3143"
"Maury County, Tennessee",47119,93.6,92702,"1186 of 3143"
"McCurtain County, Oklahoma",40089,93.6,29130,"1187 of 3143"
"Charles County, Maryland",24017,93.6,154685,"1188 of 3143"
"Greenwood County, South Carolina",45047,93.6,64927,"1189 of 3143"
"Waseca County, Minnesota",27161,93.6,17767,"1190 of 3143"
"Wallace County, Kansas",20199,93.7,1432,"1191 of 3143"
"Jackson County, North Carolina",37099,93.7,40259,"1192 of 3143"
"Rockingham County, North Carolina",37157,93.7,85144,"1193 of 3143"
"Cuyahoga County, Ohio",39035,93.7,1183615,"1194 of 3143"
"McDowell County, North Carolina",37111,93.7,41708,"1195 of 3143"
"Hampton City, Virginia",51650,93.7,128101,"1196 of 3143"
"Lexington County, South Carolina",45063,93.7,273312,"1197 of 3143"
"Swain County, North Carolina",37173,93.7,13272,"1198 of 3143"
"Dallas County, Iowa",19049,93.7,90514,"1199 of 3143"
"Hardin County, Texas",48199,93.7,52589,"1200 of 3143"
"Albany County, New York",36001,93.7,294860,"1201 of 3143"
"Taney County, Missouri",29213,93.7,52337,"1202 of 3143"
"Jasper County, Indiana",18073,93.7,30930,"1203 of 3143"
"Pulaski County, Arkansas",05119,93.7,372910,"1204 of 3143"
"Greene County, Virginia",51079,93.7,19094,"1205 of 3143"
"Gilchrist County, Florida",12041,93.7,16644,"1206 of 3143"
"Franklin County, Pennsylvania",42055,93.7,145832,"1207 of 3143"
"Edgefield County, South Carolina",45037,93.7,24313,"1208 of 3143"
"Champaign County, Illinois",17019,93.7,193642,"1209 of 3143"
"Putnam County, Georgia",13237,93.8,20505,"1210 of 3143"
"Clinch County, Georgia",13065,93.8,6317,"1211 of 3143"
"Brooks County, Georgia",13027,93.8,15241,"1212 of 3143"
"Spokane County, Washington",53063,93.8,498389,"1213 of 3143"
"Oneida County, New York",36065,93.8,217596,"1214 of 3143"
"Ellsworth County, Kansas",20053,93.8,6005,"1215 of 3143"
"Wayne County, Michigan",26163,93.8,1678595,"1216 of 3143"
"Horry County, South Carolina",45051,93.8,323464,"1217 of 3143"
"Wayne County, Utah",49055,93.8,2345,"1218 of 3143"
"Garfield County, Utah",49017,93.8,4748,"1219 of 3143"
"Jefferson County, West Virginia",54037,93.8,53984,"1220 of 3143"
"Limestone County, Alabama",01083,93.8,94960,"1221 of 3143"
"Madison County, Florida",12079,93.8,16936,"1222 of 3143"
"Clarke County, Virginia",51043,93.8,13817,"1223 of 3143"
"Citrus County, Florida",12017,93.8,142520,"1224 of 3143"
"Grady County, Oklahoma",40051,93.8,51369,"1225 of 3143"
"James City County, Virginia",51095,93.8,72949,"1226 of 3143"
"Douglas County, Oregon",41019,93.8,103871,"1227 of 3143"
"Ellis County, Kansas",20051,93.9,27119,"1228 of 3143"
"Crawford County, Kansas",20037,93.9,36626,"1229 of 3143"
"Hughes County, Oklahoma",40063,93.9,12585,"1230 of 3143"
"Madison County, Georgia",13195,93.9,28075,"1231 of 3143"
