Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Divide County, North Dakota",38023,95.1,2088,"1480 of 3143"
"Dixie County, Florida",12029,95.7,15977,"1625 of 3143"
"Dixon County, Nebraska",31051,85.2,4799,"554 of 3143"
"Doddridge County, West Virginia",54017,99.1,7855,"3006 of 3143"
"Dodge County, Georgia",13091,96.1,19302,"1736 of 3143"
"Dodge County, Minnesota",27039,95.0,19752,"1450 of 3143"
"Dodge County, Nebraska",31053,85.7,31916,"568 of 3143"
"Dodge County, Wisconsin",55027,94.7,84542,"1393 of 3143"
"Dolores County, Colorado",08033,87.7,2006,"655 of 3143"
"Dona Ana County, New Mexico",35013,31.1,67819,"36 of 3143"
"Doniphan County, Kansas",20043,97.1,7329,"2136 of 3143"
"Donley County, Texas",48129,88.2,2879,"681 of 3143"
"Dooly County, Georgia",13093,92.9,10722,"1078 of 3143"
"Door County, Wisconsin",55029,96.4,28643,"1845 of 3143"
"Dorchester County, Maryland",24019,94.1,30563,"1278 of 3143"
"Dorchester County, South Carolina",45035,94.1,150769,"1285 of 3143"
"Dougherty County, Georgia",13095,97.0,84190,"2072 of 3143"
"Douglas County, Colorado",08035,90.8,319423,"865 of 3143"
"Douglas County, Georgia",13097,89.7,128743,"785 of 3143"
"Douglas County, Illinois",17041,92.6,18242,"1036 of 3143"
"Douglas County, Kansas",20045,93.5,110958,"1171 of 3143"
"Douglas County, Minnesota",27041,98.1,38014,"2626 of 3143"
"Douglas County, Missouri",29067,98.4,11619,"2781 of 3143"
"Douglas County, Nebraska",31055,86.9,503145,"629 of 3143"
"Douglas County, Nevada",32005,86.8,42689,"624 of 3143"
"Douglas County, Oregon",41019,93.8,103871,"1227 of 3143"
"Douglas County, South Dakota",46043,98.6,2799,"2872 of 3143"
"Douglas County, Washington",53017,67.4,28734,"215 of 3143"
"Douglas County, Wisconsin",55031,98.2,43251,"2684 of 3143"
"Drew County, Arkansas",05043,96.2,16841,"1763 of 3143"
"DuPage County, Illinois",17043,85.5,798185,"563 of 3143"
"Dubois County, Indiana",18037,91.7,39849,"937 of 3143"
"Dubuque County, Iowa",19061,97.3,96051,"2235 of 3143"
"Duchesne County, Utah",49013,91.6,18003,"935 of 3143"
"Dukes County, Massachusetts",25007,96.3,19535,"1819 of 3143"
"Dundy County, Nebraska",31057,93.1,1769,"1108 of 3143"
"Dunklin County, Missouri",29069,93.0,26601,"1102 of 3143"
"Dunn County, North Dakota",38025,94.5,3833,"1364 of 3143"
"Dunn County, Wisconsin",55033,97.9,44306,"2521 of 3143"
"Duplin County, North Carolina",37061,77.1,38436,"356 of 3143"
"Durham County, North Carolina",37063,86.3,276273,"593 of 3143"
"Dutchess County, New York",36027,87.1,257757,"636 of 3143"
"Duval County, Florida",12031,89.4,878610,"754 of 3143"
"Duval County, Texas",48131,10.7,1067,"12 of 3143"
"Dyer County, Tennessee",47045,96.4,35627,"1825 of 3143"
"Eagle County, Colorado",08037,70.6,39293,"248 of 3143"
"Early County, Georgia",13099,97.7,10563,"2412 of 3143"
"East Baton Rouge Parish, Louisiana",22033,95.6,435520,"1615 of 3143"
"East Carroll Parish, Louisiana",22035,98.1,7363,"2641 of 3143"
"East Feliciana Parish, Louisiana",22037,98.3,19246,"2710 of 3143"
"Eastland County, Texas",48133,82.9,14742,"480 of 3143"
"Eaton County, Michigan",26045,94.3,102774,"1315 of 3143"
"Eau Claire County, Wisconsin",55035,97.3,102354,"2215 of 3143"
"Echols County, Georgia",13101,70.6,2607,"251 of 3143"
"Ector County, Texas",48135,37.3,60102,"52 of 3143"
"Eddy County, New Mexico",35015,49.1,30023,"100 of 3143"
"Eddy County, North Dakota",38027,97.1,2308,"2120 of 3143"
"Edgar County, Illinois",17045,98.7,16779,"2903 of 3143"
"Edgecombe County, North Carolina",37065,94.9,47073,"1432 of 3143"
"Edgefield County, South Carolina",45037,93.7,24313,"1208 of 3143"
"Edmonson County, Kentucky",21061,98.5,11981,"2822 of 3143"
"Edmunds County, South Dakota",46045,97.9,3920,"2514 of 3143"
"Edwards County, Illinois",17047,98.7,6150,"2888 of 3143"
"Edwards County, Kansas",20047,78.6,2289,"385 of 3143"
"Edwards County, Texas",48137,54.7,747,"127 of 3143"
"Effingham County, Georgia",13103,94.9,60207,"1433 of 3143"
"Effingham County, Illinois",17049,97.8,33816,"2481 of 3143"
"El Dorado County, California",06017,86.7,165206,"615 of 3143"
"El Paso County, Colorado",08041,82.1,593412,"461 of 3143"
"El Paso County, Texas",48141,17.1,147240,"19 of 3143"
"Elbert County, Colorado",08039,92.2,23868,"990 of 3143"
"Elbert County, Georgia",13105,93.9,18272,"1238 of 3143"
"Elk County, Kansas",20049,95.3,2351,"1534 of 3143"
"Elk County, Pennsylvania",42047,99.1,30772,"3021 of 3143"
"Elkhart County, Indiana",18039,83.3,171806,"492 of 3143"
"Elko County, Nevada",32007,75.2,40150,"321 of 3143"
"Elliott County, Kentucky",21063,99.3,7362,"3042 of 3143"
"Ellis County, Kansas",20051,93.9,27119,"1228 of 3143"
"Ellis County, Oklahoma",40045,92.4,3523,"1013 of 3143"
"Ellis County, Texas",48139,72.8,136875,"280 of 3143"
"Ellsworth County, Kansas",20053,93.8,6005,"1215 of 3143"
"Elmore County, Alabama",01051,96.9,84467,"2056 of 3143"
"Elmore County, Idaho",16039,82.2,23331,"464 of 3143"
"Emanuel County, Georgia",13107,95.3,21663,"1522 of 3143"
"Emery County, Utah",49015,93.5,9199,"1172 of 3143"
"Emmet County, Iowa",19063,90.1,8501,"812 of 3143"
"Emmet County, Michigan",26047,98.1,33289,"2605 of 3143"
"Emmons County, North Dakota",38029,98.7,3273,"2899 of 3143"
"Emporia City, Virginia",51595,92.1,5306,"980 of 3143"
"Erath County, Texas",48143,78.3,33094,"378 of 3143"
"Erie County, New York",36029,94.2,894744,"1300 of 3143"
"Erie County, Ohio",39043,95.3,72041,"1537 of 3143"
"Erie County, Pennsylvania",42049,95.4,259495,"1561 of 3143"
"Escambia County, Alabama",01053,97.5,35953,"2311 of 3143"
"Escambia County, Florida",12033,94.0,299690,"1258 of 3143"
"Esmeralda County, Nevada",32009,72.0,711,"267 of 3143"
"Essex County, Massachusetts",25009,77.8,626335,"370 of 3143"
"Essex County, New Jersey",34013,76.3,650976,"343 of 3143"
"Essex County, New York",36031,96.8,36319,"2018 of 3143"
"Essex County, Vermont",50009,98.5,5884,"2840 of 3143"
"Essex County, Virginia",51057,96.0,10192,"1697 of 3143"
"Estill County, Kentucky",21065,99.4,14071,"3049 of 3143"
"Etowah County, Alabama",01055,95.7,99052,"1645 of 3143"
"Eureka County, Nevada",32011,89.1,1429,"741 of 3143"
"Evangeline Parish, Louisiana",22039,96.1,31253,"1727 of 3143"
"Evans County, Georgia",13109,88.0,9471,"675 of 3143"
"Fairbanks North Star, Alaska",02090,91.7,89133,"948 of 3143"
"Fairfax City, Virginia",51600,82.3,19746,"467 of 3143"
"Fairfax County, Virginia",51059,83.6,958789,"504 of 3143"
"Fairfield County, Connecticut",09001,79.5,760106,"395 of 3143"
"Fairfield County, Ohio",39045,97.6,153796,"2352 of 3143"
"Fairfield County, South Carolina",45039,97.6,20676,"2362 of 3143"
"Fall River County, South Dakota",46047,98.4,6868,"2789 of 3143"
"Fallon County, Montana",30025,99.0,3042,"2970 of 3143"
"Falls Church City, Virginia",51610,89.3,12949,"752 of 3143"
"Falls County, Texas",48145,75.7,12932,"329 of 3143"
"Fannin County, Georgia",13111,97.4,24536,"2256 of 3143"
"Fannin County, Texas",48147,87.9,31161,"665 of 3143"
"Faribault County, Minnesota",27043,92.5,12886,"1029 of 3143"
"Faulk County, South Dakota",46049,99.1,2137,"3008 of 3143"
"Faulkner County, Arkansas",05045,95.7,117910,"1640 of 3143"
"Fauquier County, Virginia",51061,90.8,65742,"869 of 3143"
"Fayette County, Alabama",01057,99.5,16276,"3054 of 3143"
"Fayette County, Georgia",13113,92.5,108960,"1026 of 3143"
"Fayette County, Illinois",17051,98.1,21106,"2620 of 3143"
"Fayette County, Indiana",18041,98.6,23066,"2860 of 3143"
"Fayette County, Iowa",19065,97.2,19032,"2171 of 3143"
"Fayette County, Kentucky",21067,92.6,297686,"1045 of 3143"
"Fayette County, Ohio",39047,97.7,28244,"2451 of 3143"
"Fayette County, Pennsylvania",42051,98.7,127719,"2887 of 3143"
"Fayette County, Tennessee",47047,97.0,40334,"2082 of 3143"
"Fayette County, Texas",48149,78.1,19101,"375 of 3143"
"Fayette County, West Virginia",54019,98.7,40534,"2908 of 3143"
"Fentress County, Tennessee",47049,98.3,18065,"2715 of 3143"
"Fergus County, Montana",30027,99.1,11363,"3018 of 3143"
"Ferry County, Washington",53019,98.7,7108,"2914 of 3143"
"Fillmore County, Minnesota",27045,98.2,20796,"2669 of 3143"
"Fillmore County, Nebraska",31059,95.8,5330,"1668 of 3143"
"Finney County, Kansas",20055,49.5,18959,"104 of 3143"
"Fisher County, Texas",48151,70.9,2637,"256 of 3143"
"Flagler County, Florida",12035,89.1,101429,"735 of 3143"
"Flathead County, Montana",30029,96.9,100166,"2030 of 3143"
"Fleming County, Kentucky",21069,98.9,14833,"2955 of 3143"
"Florence County, South Carolina",45041,97.1,133337,"2155 of 3143"
"Florence County, Wisconsin",55037,99.8,4531,"3096 of 3143"
"Floyd County, Georgia",13115,88.4,86792,"692 of 3143"
"Floyd County, Indiana",18043,96.4,76738,"1852 of 3143"
"Floyd County, Iowa",19067,96.0,15049,"1719 of 3143"
"Floyd County, Kentucky",21071,99.6,35971,"3075 of 3143"
"Floyd County, Texas",48153,40.7,2230,"67 of 3143"
"Floyd County, Virginia",51063,97.1,15083,"2133 of 3143"
"Fluvanna County, Virginia",51065,96.2,26049,"1771 of 3143"
"Foard County, Texas",48155,78.4,852,"380 of 3143"
"Fond du Lac County, Wisconsin",55039,94.4,98029,"1326 of 3143"
"Ford County, Illinois",17053,96.2,13069,"1762 of 3143"
"Ford County, Kansas",20057,44.2,15217,"82 of 3143"
"Forest County, Pennsylvania",42053,94.7,6741,"1387 of 3143"
"Forest County, Wisconsin",55041,97.1,8919,"2146 of 3143"
"Forrest County, Mississippi",28035,96.9,75326,"2037 of 3143"
"Forsyth County, Georgia",13117,90.5,222299,"838 of 3143"
"Forsyth County, North Carolina",37067,86.6,329642,"610 of 3143"
"Fort Bend County, Texas",48157,75.1,605496,"318 of 3143"
"Foster County, North Dakota",38031,99.5,3378,"3057 of 3143"
"Fountain County, Indiana",18045,97.3,15978,"2221 of 3143"
"Franklin City, Virginia",51620,97.1,8006,"2118 of 3143"
"Franklin County, Alabama",01059,81.8,26209,"455 of 3143"
"Franklin County, Arkansas",05047,96.6,16570,"1906 of 3143"
"Franklin County, Florida",12037,94.1,11516,"1291 of 3143"
"Franklin County, Georgia",13119,94.9,22067,"1431 of 3143"
"Franklin County, Idaho",16041,93.0,13057,"1101 of 3143"
"Franklin County, Illinois",17055,98.2,37365,"2645 of 3143"
"Franklin County, Indiana",18047,98.8,22487,"2915 of 3143"
"Franklin County, Iowa",19069,86.6,8711,"611 of 3143"
"Franklin County, Kansas",20059,95.5,24787,"1580 of 3143"
"Franklin County, Kentucky",21073,96.3,49395,"1792 of 3143"
"Franklin County, Maine",23007,98.6,29076,"2862 of 3143"
"Franklin County, Massachusetts",25011,95.6,67945,"1602 of 3143"
"Franklin County, Mississippi",28037,100.0,7703,"3125 of 3143"
"Franklin County, Missouri",29071,98.1,102389,"2634 of 3143"
"Franklin County, Nebraska",31061,97.3,2835,"2214 of 3143"
"Franklin County, New York",36033,96.4,46284,"1862 of 3143"
"Franklin County, North Carolina",37069,91.0,61517,"882 of 3143"
"Franklin County, Ohio",39049,94.1,1236630,"1289 of 3143"
"Franklin County, Pennsylvania",42055,93.7,145832,"1207 of 3143"
"Franklin County, Tennessee",47051,96.4,40980,"1827 of 3143"
"Franklin County, Texas",48159,84.7,8818,"533 of 3143"
"Franklin County, Vermont",50011,98.3,48884,"2712 of 3143"
"Franklin County, Virginia",51067,97.1,53217,"2122 of 3143"
"Franklin County, Washington",53021,46.4,44215,"94 of 3143"
"Franklin Parish, Louisiana",22041,99.5,19866,"3062 of 3143"
"Frederick County, Maryland",24021,89.6,239631,"776 of 3143"
"Frederick County, Virginia",51069,90.5,81691,"844 of 3143"
"Fredericksburg City, Virginia",51630,88.7,24850,"710 of 3143"
"Freeborn County, Minnesota",27047,89.6,27666,"777 of 3143"
"Freestone County, Texas",48161,83.6,16276,"501 of 3143"
"Fremont County, Colorado",08043,86.4,42326,"598 of 3143"
"Fremont County, Idaho",16043,87.7,11721,"654 of 3143"
"Fremont County, Iowa",19071,97.0,6501,"2087 of 3143"
"Fremont County, Wyoming",56013,92.4,36451,"1019 of 3143"
"Fresno County, California",06019,46.0,461806,"93 of 3143"
"Frio County, Texas",48163,20.2,3716,"24 of 3143"
"Frontier County, Nebraska",31063,97.4,2447,"2275 of 3143"
"Fulton County, Arkansas",05049,99.5,12017,"3068 of 3143"
"Fulton County, Georgia",13121,92.8,978118,"1065 of 3143"
"Fulton County, Illinois",17057,96.9,32954,"2026 of 3143"
"Fulton County, Indiana",18049,94.5,19286,"1362 of 3143"
"Fulton County, Kentucky",21075,98.3,6399,"2748 of 3143"
"Fulton County, New York",36035,96.5,51691,"1871 of 3143"
"Fulton County, Ohio",39051,91.0,38852,"878 of 3143"
"Fulton County, Pennsylvania",42057,98.7,14338,"2893 of 3143"
"Furnas County, Nebraska",31065,95.2,4432,"1508 of 3143"
"Gadsden County, Florida",12039,89.3,39486,"747 of 3143"
"Gage County, Nebraska",31067,97.1,21075,"2138 of 3143"
"Gaines County, Texas",48165,57.6,12194,"149 of 3143"
"Galax City, Virginia",51640,82.2,5489,"463 of 3143"
"Gallatin County, Illinois",17059,98.5,4962,"2824 of 3143"
"Gallatin County, Kentucky",21077,94.8,8240,"1410 of 3143"
"Gallatin County, Montana",30031,95.9,111919,"1676 of 3143"
"Gallia County, Ohio",39053,98.6,28961,"2863 of 3143"
"Galveston County, Texas",48167,74.5,258627,"305 of 3143"
"Garden County, Nebraska",31069,98.3,1697,"2739 of 3143"
"Garfield County, Colorado",08045,70.8,43361,"254 of 3143"
"Garfield County, Montana",30033,100.0,972,"3129 of 3143"
"Garfield County, Nebraska",31071,98.2,1855,"2672 of 3143"
"Garfield County, Oklahoma",40047,86.6,54264,"612 of 3143"
"Garfield County, Utah",49017,93.8,4748,"1219 of 3143"
"Garfield County, Washington",53023,98.0,2232,"2566 of 3143"
"Garland County, Arkansas",05051,94.0,93712,"1260 of 3143"
"Garrard County, Kentucky",21079,97.7,16626,"2416 of 3143"
"Garrett County, Maryland",24023,98.8,28603,"2923 of 3143"
"Garvin County, Oklahoma",40049,90.3,23428,"823 of 3143"
"Garza County, Texas",48169,50.1,2875,"107 of 3143"
"Gasconade County, Missouri",29073,99.2,14690,"3034 of 3143"
"Gaston County, North Carolina",37071,92.3,208785,"1004 of 3143"
"Gates County, North Carolina",37073,97.6,10334,"2390 of 3143"
"Geary County, Kansas",20061,83.2,30386,"488 of 3143"
"Geauga County, Ohio",39055,98.4,93836,"2756 of 3143"
"Gem County, Idaho",16045,91.2,17045,"894 of 3143"
"Genesee County, Michigan",26049,96.3,391345,"1806 of 3143"
"Genesee County, New York",36037,96.5,56344,"1884 of 3143"
"Geneva County, Alabama",01061,95.7,25470,"1648 of 3143"
"Gentry County, Missouri",29075,98.2,6121,"2694 of 3143"
"George County, Mississippi",28039,97.0,23535,"2092 of 3143"
"Georgetown County, South Carolina",45043,96.8,60976,"2001 of 3143"
"Gibson County, Indiana",18051,98.2,32418,"2665 of 3143"
"Gibson County, Tennessee",47053,97.1,48807,"2126 of 3143"
"Gila County, Arizona",04007,80.8,43019,"430 of 3143"
"Gilchrist County, Florida",12041,93.7,16644,"1206 of 3143"
"Giles County, Tennessee",47055,96.8,29243,"2015 of 3143"
"Giles County, Virginia",51071,98.2,16457,"2651 of 3143"
"Gillespie County, Texas",48171,75.8,20257,"332 of 3143"
"Gilliam County, Oregon",41021,95.0,1857,"1471 of 3143"
"Gilmer County, Georgia",13123,87.9,27300,"668 of 3143"
"Gilmer County, West Virginia",54021,95.8,7199,"1655 of 3143"
"Gilpin County, Colorado",08047,90.2,5243,"817 of 3143"
"Glacier County, Montana",30035,96.4,13330,"1849 of 3143"
"Glades County, Florida",12043,78.3,9543,"379 of 3143"
"Gladwin County, Michigan",26051,98.1,24862,"2613 of 3143"
"Glascock County, Georgia",13125,98.2,2852,"2700 of 3143"
"Glasscock County, Texas",48173,55.9,682,"133 of 3143"
"Glenn County, California",06021,57.1,16380,"143 of 3143"
"Gloucester County, New Jersey",34015,93.2,280423,"1125 of 3143"
"Gloucester County, Virginia",51073,96.1,37085,"1745 of 3143"
"Glynn County, Georgia",13127,93.3,78692,"1130 of 3143"
"Gogebic County, Michigan",26053,98.2,14588,"2664 of 3143"
"Golden Valley County, Montana",30037,91.1,747,"891 of 3143"
"Golden Valley County, North Dakota",38033,95.0,1721,"1452 of 3143"
"Goliad County, Texas",48175,63.8,4522,"184 of 3143"
"Gonzales County, Texas",48177,48.2,9506,"96 of 3143"
"Goochland County, Virginia",51075,96.9,23535,"2021 of 3143"
"Goodhue County, Minnesota",27049,96.4,45800,"1853 of 3143"
"Gooding County, Idaho",16047,70.2,10824,"243 of 3143"
"Gordon County, Georgia",13129,83.5,47826,"498 of 3143"
"Goshen County, Wyoming",56015,89.0,11249,"728 of 3143"
"Gosper County, Nebraska",31073,95.1,1722,"1481 of 3143"
"Gove County, Kansas",20063,97.6,2707,"2358 of 3143"
"Grady County, Georgia",13131,88.3,23015,"691 of 3143"
"Grady County, Oklahoma",40051,93.8,51369,"1225 of 3143"
"Grafton County, New Hampshire",33009,97.4,88680,"2280 of 3143"
"Graham County, Arizona",04009,66.7,25448,"211 of 3143"
"Graham County, Kansas",20065,96.1,2349,"1747 of 3143"
"Graham County, North Carolina",37075,96.0,7769,"1725 of 3143"
"Grainger County, Tennessee",47057,96.5,22552,"1876 of 3143"
"Grand County, Colorado",08049,90.5,14138,"839 of 3143"
"Grand County, Utah",49019,89.5,8617,"764 of 3143"
"Grand Forks County, North Dakota",38035,95.3,69685,"1531 of 3143"
"Grand Isle County, Vermont",50013,98.0,7104,"2577 of 3143"
"Grand Traverse County, Michigan",26055,97.0,91692,"2071 of 3143"
"Granite County, Montana",30039,95.9,3195,"1669 of 3143"
"Grant County, Arkansas",05053,97.0,17368,"2070 of 3143"
"Grant County, Indiana",18053,95.4,63730,"1551 of 3143"
"Grant County, Kansas",20067,51.4,3820,"112 of 3143"
"Grant County, Kentucky",21081,97.0,24176,"2098 of 3143"
"Grant County, Minnesota",27051,97.7,5906,"2418 of 3143"
"Grant County, Nebraska",31075,100.0,718,"3129 of 3143"
"Grant County, New Mexico",35017,49.6,13982,"105 of 3143"
"Grant County, North Dakota",38037,98.8,2322,"2917 of 3143"
"Grant County, Oklahoma",40053,94.5,3935,"1346 of 3143"
"Grant County, Oregon",41023,95.7,6916,"1643 of 3143"
"Grant County, South Dakota",46051,95.2,7185,"1499 of 3143"
"Grant County, Washington",53025,57.5,56244,"146 of 3143"
"Grant County, West Virginia",54023,99.7,11030,"3088 of 3143"
"Grant County, Wisconsin",55043,98.1,51205,"2607 of 3143"
"Grant Parish, Louisiana",22043,94.7,21068,"1403 of 3143"
"Granville County, North Carolina",37077,91.3,55572,"905 of 3143"
"Gratiot County, Michigan",26057,93.5,39028,"1166 of 3143"
"Graves County, Kentucky",21083,92.8,34137,"1064 of 3143"
"Gray County, Kansas",20069,83.6,4782,"503 of 3143"
"Gray County, Texas",48179,70.0,14970,"240 of 3143"
"Grays Harbor County, Washington",53027,89.5,66858,"761 of 3143"
"Grayson County, Kentucky",21085,98.6,25974,"2852 of 3143"
"Grayson County, Texas",48181,85.8,115175,"574 of 3143"
"Grayson County, Virginia",51077,96.3,14846,"1805 of 3143"
"Greeley County, Kansas",20071,78.0,980,"371 of 3143"
"Greeley County, Nebraska",31077,97.5,2163,"2306 of 3143"
"Green County, Kentucky",21087,98.4,10961,"2772 of 3143"
"Green County, Wisconsin",55045,96.6,35850,"1930 of 3143"
"Green Lake County, Wisconsin",55047,94.6,17972,"1384 of 3143"
"Greenbrier County, West Virginia",54025,98.0,32640,"2574 of 3143"
"Greene County, Alabama",01063,97.4,7650,"2284 of 3143"
"Greene County, Arkansas",05055,97.0,44291,"2081 of 3143"
"Greene County, Georgia",13133,93.6,17281,"1184 of 3143"
"Greene County, Illinois",17061,98.7,12032,"2907 of 3143"
"Greene County, Indiana",18055,98.2,30372,"2678 of 3143"
"Greene County, Iowa",19073,96.9,8560,"2058 of 3143"
"Greene County, Mississippi",28041,98.3,13420,"2724 of 3143"
"Greene County, Missouri",29077,96.0,285081,"1720 of 3143"
"Greene County, New York",36039,93.6,44965,"1185 of 3143"
"Greene County, North Carolina",37079,84.3,17304,"521 of 3143"
"Greene County, Ohio",39057,96.9,161934,"2062 of 3143"
"Greene County, Pennsylvania",42059,98.4,35673,"2795 of 3143"
"Greene County, Tennessee",47059,96.9,67752,"2037 of 3143"
"Greene County, Virginia",51079,93.7,19094,"1205 of 3143"
"Greenlee County, Arizona",04011,52.1,4973,"116 of 3143"
"Greensville County, Virginia",51081,97.4,11163,"2253 of 3143"
"Greenup County, Kentucky",21089,98.9,35589,"2939 of 3143"
"Greenville County, South Carolina",45045,90.3,469036,"828 of 3143"
"Greenwood County, Kansas",20073,95.8,5797,"1665 of 3143"
"Greenwood County, South Carolina",45047,93.6,64927,"1189 of 3143"
"Greer County, Oklahoma",40055,87.6,4862,"651 of 3143"
"Gregg County, Texas",48183,80.6,99781,"425 of 3143"
"Gregory County, South Dakota",46053,98.4,3938,"2754 of 3143"
"Grenada County, Mississippi",28043,99.4,21493,"3052 of 3143"
"Griggs County, North Dakota",38039,98.7,2213,"2901 of 3143"
"Grimes County, Texas",48185,75.5,21817,"327 of 3143"
"Grundy County, Illinois",17063,89.5,46858,"765 of 3143"
"Grundy County, Iowa",19075,98.5,12151,"2827 of 3143"
"Grundy County, Missouri",29079,97.5,9650,"2298 of 3143"
"Grundy County, Tennessee",47061,98.5,13267,"2819 of 3143"
"Guadalupe County, New Mexico",35019,27.6,1233,"30 of 3143"
"Guadalupe County, Texas",48187,61.3,103886,"172 of 3143"
"Guernsey County, Ohio",39059,98.8,38080,"2926 of 3143"
"Guilford County, North Carolina",37081,91.6,491903,"932 of 3143"
"Gulf County, Florida",12045,96.2,14627,"1770 of 3143"
"Gunnison County, Colorado",08051,90.3,15210,"820 of 3143"
"Guthrie County, Iowa",19077,97.2,10297,"2160 of 3143"
"Gwinnett County, Georgia",13135,78.4,743618,"381 of 3143"
"Haakon County, South Dakota",46055,99.9,1867,"3120 of 3143"
"Habersham County, Georgia",13137,84.0,38425,"512 of 3143"
"Haines Borough, Alaska",02100,93.4,1960,"1160 of 3143"
"Hale County, Alabama",01065,99.9,14808,"3118 of 3143"
"Hale County, Texas",48189,39.4,12943,"60 of 3143"
"Halifax County with South Boston City, Virginia",51083,97.7,33452,"2444 of 3143"
"Halifax County, North Carolina",37083,96.9,47750,"2032 of 3143"
"Hall County, Georgia",13139,71.0,143300,"257 of 3143"
"Hall County, Nebraska",31079,70.6,44195,"250 of 3143"
"Hall County, Texas",48191,65.5,1884,"197 of 3143"
"Hamblen County, Tennessee",47063,88.0,56455,"670 of 3143"
"Hamilton County, Florida",12047,89.8,12547,"791 of 3143"
"Hamilton County, Illinois",17065,98.3,7883,"2722 of 3143"
"Hamilton County, Indiana",18057,95.7,326985,"1641 of 3143"
"Hamilton County, Iowa",19079,93.5,14096,"1175 of 3143"
"Hamilton County, Kansas",20075,66.1,1701,"205 of 3143"
"Hamilton County, Nebraska",31081,96.2,9023,"1784 of 3143"
"Hamilton County, New York",36041,98.1,4974,"2639 of 3143"
"Hamilton County, Ohio",39061,96.4,797056,"1847 of 3143"
"Hamilton County, Tennessee",47065,94.0,341920,"1255 of 3143"
"Hamilton County, Texas",48193,86.4,7092,"600 of 3143"
"Hamlin County, South Dakota",46057,94.9,5815,"1438 of 3143"
"Hampden County, Massachusetts",25013,73.6,343030,"286 of 3143"
"Hampshire County, Massachusetts",25015,93.9,152005,"1240 of 3143"
"Hampshire County, West Virginia",54027,98.8,22946,"2935 of 3143"
"Hampton City, Virginia",51650,93.7,128101,"1196 of 3143"
"Hampton County, South Carolina",45049,95.7,18398,"1631 of 3143"
"Hancock County, Georgia",13141,98.7,8542,"2908 of 3143"
"Hancock County, Illinois",17067,98.3,17456,"2750 of 3143"
"Hancock County, Indiana",18059,97.3,76482,"2212 of 3143"
"Hancock County, Iowa",19081,95.0,10298,"1468 of 3143"
"Hancock County, Kentucky",21091,99.2,8975,"3025 of 3143"
"Hancock County, Maine",23009,98.4,54525,"2776 of 3143"
"Hancock County, Mississippi",28045,96.1,44120,"1740 of 3143"
"Hancock County, Ohio",39063,94.1,70723,"1284 of 3143"
"Hancock County, Tennessee",47067,98.2,6573,"2659 of 3143"
"Hancock County, West Virginia",54029,98.4,28758,"2788 of 3143"
"Hand County, South Dakota",46059,95.6,2925,"1595 of 3143"
"Hanover County, Virginia",51085,96.8,105713,"1990 of 3143"
"Hansford County, Texas",48195,51.4,2742,"113 of 3143"
"Hanson County, South Dakota",46061,100.0,3428,"3124 of 3143"
"Haralson County, Georgia",13143,97.9,29075,"2547 of 3143"
"Hardee County, Florida",12049,55.7,14285,"132 of 3143"
"Hardeman County, Tennessee",47069,98.1,25113,"2602 of 3143"
"Hardeman County, Texas",48197,75.1,2678,"317 of 3143"
"Hardin County, Illinois",17069,98.5,3643,"2812 of 3143"
"Hardin County, Iowa",19083,95.4,16216,"1554 of 3143"
"Hardin County, Kentucky",21093,94.1,103601,"1276 of 3143"
"Hardin County, Ohio",39065,98.0,30127,"2580 of 3143"
"Hardin County, Tennessee",47071,97.5,26044,"2295 of 3143"
"Hardin County, Texas",48199,93.7,52589,"1200 of 3143"
"Harding County, New Mexico",35021,58.9,314,"154 of 3143"
"Harding County, South Dakota",46063,98.6,1163,"2879 of 3143"
"Hardy County, West Virginia",54031,95.2,13587,"1513 of 3143"
"Harford County, Maryland",24025,95.2,246766,"1511 of 3143"
"Harlan County, Kentucky",21095,99.5,26799,"3071 of 3143"
"Harlan County, Nebraska",31083,97.4,3133,"2277 of 3143"
"Harmon County, Oklahoma",40057,69.3,1759,"237 of 3143"
"Harnett County, North Carolina",37085,86.6,115236,"606 of 3143"
"Harney County, Oregon",41025,94.5,7044,"1355 of 3143"
"Harper County, Kansas",20077,93.5,5164,"1167 of 3143"
"Harper County, Oklahoma",40059,76.2,2560,"341 of 3143"
"Harris County, Georgia",13145,95.9,32915,"1689 of 3143"
"Harris County, Texas",48201,56.4,2648043,"139 of 3143"
"Harrison County, Indiana",18061,97.9,38704,"2547 of 3143"
"Harrison County, Iowa",19085,98.0,14296,"2570 of 3143"
"Harrison County, Kentucky",21097,97.5,18222,"2317 of 3143"
"Harrison County, Mississippi",28047,94.4,195857,"1344 of 3143"
"Harrison County, Missouri",29081,97.4,8015,"2267 of 3143"
"Harrison County, Ohio",39067,99.6,14567,"3080 of 3143"
"Harrison County, Texas",48203,86.3,59271,"594 of 3143"
"Harrison County, West Virginia",54033,98.3,65065,"2708 of 3143"
"Harrisonburg City, Virginia",51660,79.5,41394,"396 of 3143"
"Hart County, Georgia",13147,96.2,24835,"1782 of 3143"
"Hart County, Kentucky",21099,98.0,18810,"2576 of 3143"
"Hartford County, Connecticut",09003,81.2,729539,"435 of 3143"
