Demographic Data Report for United States by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Stewart County, Georgia",13259,0.1,8,"2237 of 3143"
"Stevens County, Washington",53065,4.9,2259,"197 of 3143"
"Stevens County, Minnesota",27149,1.2,114,"577 of 3143"
"Stevens County, Kansas",20189,0.0,1,"2874 of 3143"
"Steuben County, New York",36101,0.1,114,"2380 of 3143"
"Steuben County, Indiana",18151,0.0,16,"2771 of 3143"
"Sterling County, Texas",48431,0.2,3,"1901 of 3143"
"Stephenson County, Illinois",17177,0.2,79,"2103 of 3143"
"Stephens County, Texas",48429,0.0,0,"2932 of 3143"
"Stephens County, Oklahoma",40137,4.7,2002,"206 of 3143"
"Stephens County, Georgia",13257,0.1,23,"2570 of 3143"
"Steele County, North Dakota",38091,0.0,0,"2932 of 3143"
"Steele County, Minnesota",27147,0.1,36,"2514 of 3143"
"Stearns County, Minnesota",27145,0.2,248,"2207 of 3143"
"Ste. Genevieve County, Missouri",29186,0.5,87,"1149 of 3143"
"Staunton City, Virginia",51790,0.4,110,"1205 of 3143"
"Starr County, Texas",48427,0.1,50,"2622 of 3143"
"Starke County, Indiana",18149,0.5,119,"1093 of 3143"
"Stark County, Ohio",39151,0.1,470,"2357 of 3143"
"Stark County, North Dakota",38089,1.7,550,"442 of 3143"
"Stark County, Illinois",17175,0.0,0,"2932 of 3143"
"Stanton County, Nebraska",31167,0.0,0,"2932 of 3143"
"Stanton County, Kansas",20187,0.1,2,"2516 of 3143"
"Stanly County, North Carolina",37167,0.4,242,"1302 of 3143"
"Stanley County, South Dakota",46117,3.4,100,"270 of 3143"
"Stanislaus County, California",06099,1.1,6215,"605 of 3143"
"Stafford County, Virginia",51179,0.3,471,"1570 of 3143"
"Stafford County, Kansas",20185,1.5,61,"481 of 3143"
"St. Tammany Parish, Louisiana",22103,0.7,1950,"829 of 3143"
"St. Marys County, Maryland",24037,0.0,53,"2770 of 3143"
"St. Mary Parish, Louisiana",22101,1.7,826,"451 of 3143"
"St. Martin Parish, Louisiana",22099,0.4,217,"1247 of 3143"
"St. Lucie County, Florida",12111,0.3,1013,"1541 of 3143"
"St. Louis County, Missouri",29189,0.1,1074,"2461 of 3143"
"St. Louis County, Minnesota",27137,1.8,3623,"413 of 3143"
"St. Louis City, Missouri",29510,0.3,788,"1712 of 3143"
"St. Lawrence County, New York",36089,0.4,431,"1287 of 3143"
"St. Landry Parish, Louisiana",22097,0.1,115,"2290 of 3143"
"St. Joseph County, Michigan",26149,0.1,40,"2675 of 3143"
"St. Joseph County, Indiana",18141,0.3,857,"1534 of 3143"
"St. Johns County, Florida",12109,0.1,358,"2310 of 3143"
"St. John the Baptist Parish, Louisiana",22095,0.0,4,"2913 of 3143"
"St. James Parish, Louisiana",22093,0.0,0,"2932 of 3143"
"St. Helena Parish, Louisiana",22091,0.6,60,"1032 of 3143"
"St. Francois County, Missouri",29187,0.2,124,"2058 of 3143"
"St. Francis County, Arkansas",05123,0.7,158,"903 of 3143"
"St. Croix County, Wisconsin",55109,0.1,54,"2706 of 3143"
"St. Clair County, Missouri",29185,0.3,29,"1536 of 3143"
"St. Clair County, Michigan",26147,0.1,197,"2369 of 3143"
"St. Clair County, Illinois",17163,0.1,358,"2291 of 3143"
"St. Clair County, Alabama",01115,0.4,348,"1317 of 3143"
"St. Charles Parish, Louisiana",22089,0.3,134,"1727 of 3143"
"St. Charles County, Missouri",29183,0.1,332,"2590 of 3143"
"St. Bernard Parish, Louisiana",22087,0.3,119,"1672 of 3143"
"Spotsylvania County, Virginia",51177,0.4,504,"1374 of 3143"
"Spokane County, Washington",53063,1.2,6167,"590 of 3143"
"Spink County, South Dakota",46115,0.7,48,"819 of 3143"
"Spencer County, Kentucky",21215,0.1,11,"2715 of 3143"
"Spencer County, Indiana",18147,0.0,3,"2889 of 3143"
"Spartanburg County, South Carolina",45083,0.2,580,"2080 of 3143"
"Spalding County, Georgia",13255,0.6,400,"976 of 3143"
"Southeast Fairbanks Census Area, Alaska",02240,13.8,946,"89 of 3143"
"Southampton County, Virginia",51175,0.2,37,"1959 of 3143"
"Sonoma County, California",06097,1.1,5272,"629 of 3143"
"Somervell County, Texas",48425,0.3,24,"1704 of 3143"
"Somerset County, Pennsylvania",42111,0.1,46,"2694 of 3143"
"Somerset County, New Jersey",34035,0.2,668,"2010 of 3143"
"Somerset County, Maryland",24039,0.2,59,"1808 of 3143"
"Somerset County, Maine",23025,0.2,112,"1869 of 3143"
"Solano County, California",06095,0.7,3045,"896 of 3143"
"Socorro County, New Mexico",35053,12.0,1986,"101 of 3143"
"Snyder County, Pennsylvania",42109,0.0,11,"2847 of 3143"
"Snohomish County, Washington",53061,0.9,7101,"731 of 3143"
"Smyth County, Virginia",51173,0.3,79,"1696 of 3143"
"Smith County, Texas",48423,0.4,972,"1239 of 3143"
"Smith County, Tennessee",47159,0.2,42,"1926 of 3143"
"Smith County, Mississippi",28129,0.0,0,"2932 of 3143"
"Smith County, Kansas",20183,0.4,15,"1241 of 3143"
"Slope County, North Dakota",38087,1.2,9,"589 of 3143"
"Skamania County, Washington",53059,2.0,244,"376 of 3143"
"Skagway Municipality, Alaska",02230,4.4,58,"217 of 3143"
"Skagit County, Washington",53057,1.8,2291,"419 of 3143"
"Sitka Borough, Alaska",02220,10.3,881,"118 of 3143"
"Siskiyou County, California",06093,3.4,1488,"271 of 3143"
"Sioux County, North Dakota",38085,85.7,3422,"4 of 3143"
"Sioux County, Nebraska",31165,0.3,3,"1649 of 3143"
"Sioux County, Iowa",19167,0.5,185,"1079 of 3143"
"Simpson County, Mississippi",28127,0.1,32,"2372 of 3143"
"Simpson County, Kentucky",21213,0.0,6,"2831 of 3143"
"Silver Bow County, Montana",30093,2.5,868,"329 of 3143"
"Sierra County, New Mexico",35051,3.7,429,"248 of 3143"
"Sierra County, California",06091,1.9,58,"401 of 3143"
"Sibley County, Minnesota",27143,0.4,64,"1222 of 3143"
"Shoshone County, Idaho",16079,1.9,253,"392 of 3143"
"Shiawassee County, Michigan",26155,0.3,190,"1647 of 3143"
"Sherman County, Texas",48421,0.0,0,"2932 of 3143"
"Sherman County, Oregon",41055,0.5,9,"1107 of 3143"
"Sherman County, Nebraska",31163,0.1,4,"2316 of 3143"
"Sherman County, Kansas",20181,0.1,4,"2666 of 3143"
"Sheridan County, Wyoming",56033,1.4,419,"511 of 3143"
"Sheridan County, North Dakota",38083,1.9,25,"403 of 3143"
"Sheridan County, Nebraska",31161,9.6,493,"126 of 3143"
"Sheridan County, Montana",30091,1.7,60,"436 of 3143"
"Sheridan County, Kansas",20179,0.7,17,"880 of 3143"
"Sherburne County, Minnesota",27141,0.4,349,"1377 of 3143"
"Shenandoah County, Virginia",51171,0.1,31,"2652 of 3143"
"Shelby County, Texas",48419,1.4,346,"494 of 3143"
"Shelby County, Tennessee",47157,0.2,2235,"1796 of 3143"
"Shelby County, Ohio",39149,0.1,67,"2287 of 3143"
"Shelby County, Missouri",29205,0.4,22,"1381 of 3143"
"Shelby County, Kentucky",21211,0.0,19,"2791 of 3143"
"Shelby County, Iowa",19165,0.1,11,"2533 of 3143"
"Shelby County, Indiana",18145,0.0,11,"2858 of 3143"
"Shelby County, Illinois",17173,0.1,18,"2578 of 3143"
"Shelby County, Alabama",01117,0.3,688,"1543 of 3143"
"Sheboygan County, Wisconsin",55117,0.2,252,"1911 of 3143"
"Shawnee County, Kansas",20177,0.7,1185,"909 of 3143"
"Shawano County, Wisconsin",55115,6.9,2813,"158 of 3143"
"Shasta County, California",06089,2.3,4275,"342 of 3143"
"Sharp County, Arkansas",05135,0.2,36,"1937 of 3143"
"Sharkey County, Mississippi",28125,0.0,0,"2932 of 3143"
"Shannon County, Missouri",29203,0.1,7,"2508 of 3143"
"Shackelford County, Texas",48417,0.6,19,"966 of 3143"
"Seward County, Nebraska",31159,0.1,12,"2660 of 3143"
"Seward County, Kansas",20175,1.2,256,"593 of 3143"
"Sevier County, Utah",49041,1.0,222,"639 of 3143"
"Sevier County, Tennessee",47155,0.2,209,"1917 of 3143"
"Sevier County, Arkansas",05133,1.9,308,"394 of 3143"
"Sequoyah County, Oklahoma",40135,22.3,8851,"54 of 3143"
"Sequatchie County, Tennessee",47153,0.2,39,"1760 of 3143"
"Seneca County, Ohio",39147,0.4,214,"1309 of 3143"
"Seneca County, New York",36099,0.3,105,"1552 of 3143"
"Seminole County, Oklahoma",40133,20.5,4884,"62 of 3143"
"Seminole County, Georgia",13253,0.0,0,"2932 of 3143"
"Seminole County, Florida",12117,0.2,1066,"1843 of 3143"
"Sedgwick County, Kansas",20173,0.8,4339,"751 of 3143"
"Sedgwick County, Colorado",08115,0.5,13,"1065 of 3143"
"Sebastian County, Arkansas",05131,1.0,1232,"664 of 3143"
"Searcy County, Arkansas",05129,3.1,243,"290 of 3143"
"Scurry County, Texas",48415,0.1,22,"2339 of 3143"
"Screven County, Georgia",13251,0.0,2,"2894 of 3143"
"Scotts Bluff County, Nebraska",31157,2.1,754,"374 of 3143"
"Scott County, Virginia",51169,0.2,44,"1963 of 3143"
"Scott County, Tennessee",47151,0.2,35,"2189 of 3143"
"Scott County, Missouri",29201,0.1,25,"2679 of 3143"
"Scott County, Mississippi",28123,0.2,47,"2152 of 3143"
"Scott County, Minnesota",27139,0.5,746,"1112 of 3143"
"Scott County, Kentucky",21209,0.2,133,"1815 of 3143"
"Scott County, Kansas",20171,0.0,0,"2932 of 3143"
"Scott County, Iowa",19163,0.2,372,"1915 of 3143"
"Scott County, Indiana",18143,0.8,201,"756 of 3143"
"Scott County, Illinois",17171,0.2,9,"2065 of 3143"
"Scott County, Arkansas",05127,0.3,34,"1440 of 3143"
"Scotland County, North Carolina",37165,12.5,4304,"97 of 3143"
"Scotland County, Missouri",29199,0.1,3,"2688 of 3143"
"Scioto County, Ohio",39145,0.3,222,"1593 of 3143"
"Schuylkill County, Pennsylvania",42107,0.1,167,"2411 of 3143"
"Schuyler County, New York",36097,0.1,24,"2318 of 3143"
"Schuyler County, Missouri",29197,0.1,4,"2506 of 3143"
"Schuyler County, Illinois",17169,0.0,1,"2892 of 3143"
"Schoolcraft County, Michigan",26153,6.6,526,"169 of 3143"
"Schoharie County, New York",36095,0.1,33,"2441 of 3143"
"Schley County, Georgia",13249,0.0,0,"2932 of 3143"
"Schleicher County, Texas",48413,0.0,1,"2793 of 3143"
"Schenectady County, New York",36093,0.4,556,"1400 of 3143"
"Sawyer County, Wisconsin",55113,15.8,2809,"78 of 3143"
"Saunders County, Nebraska",31155,0.2,41,"2045 of 3143"
"Sauk County, Wisconsin",55111,1.3,821,"545 of 3143"
"Sarpy County, Nebraska",31153,0.4,772,"1257 of 3143"
"Sargent County, North Dakota",38081,0.6,22,"1004 of 3143"
"Saratoga County, New York",36091,0.1,295,"2356 of 3143"
"Sarasota County, Florida",12115,0.2,1035,"1792 of 3143"
"Santa Rosa County, Florida",12113,0.4,647,"1413 of 3143"
"Santa Fe County, New Mexico",35049,3.1,4812,"287 of 3143"
"Santa Cruz County, California",06087,0.7,1843,"892 of 3143"
"Santa Cruz County, Arizona",04023,0.5,252,"1061 of 3143"
"Santa Clara County, California",06085,0.6,11897,"959 of 3143"
"Santa Barbara County, California",06083,1.2,5318,"573 of 3143"
"Sanpete County, Utah",49039,0.6,169,"981 of 3143"
"Sanilac County, Michigan",26151,0.2,65,"2194 of 3143"
"Sangamon County, Illinois",17167,0.1,171,"2567 of 3143"
"Sandusky County, Ohio",39143,0.4,227,"1319 of 3143"
"Sandoval County, New Mexico",35043,12.1,17790,"100 of 3143"
"Sanders County, Montana",30089,3.7,459,"246 of 3143"
"Sanborn County, South Dakota",46111,0.4,9,"1335 of 3143"
"San Saba County, Texas",48411,0.1,3,"2745 of 3143"
"San Patricio County, Texas",48409,0.1,50,"2636 of 3143"
"San Miguel County, New Mexico",35047,1.6,443,"460 of 3143"
"San Miguel County, Colorado",08113,1.0,79,"659 of 3143"
"San Mateo County, California",06081,0.7,5477,"850 of 3143"
"San Luis Obispo County, California",06079,0.8,2371,"746 of 3143"
"San Juan County, Washington",53055,0.7,128,"845 of 3143"
"San Juan County, Utah",49037,47.2,6893,"29 of 3143"
"San Juan County, New Mexico",35045,39.1,48002,"37 of 3143"
"San Juan County, Colorado",08111,0.0,0,"2932 of 3143"
"San Joaquin County, California",06077,0.8,6006,"798 of 3143"
"San Jacinto County, Texas",48407,0.5,142,"1080 of 3143"
"San Francisco County, California",06075,0.5,4212,"1130 of 3143"
"San Diego County, California",06073,0.8,26355,"780 of 3143"
"San Bernardino County, California",06071,1.1,23371,"624 of 3143"
"San Benito County, California",06069,1.3,798,"544 of 3143"
"San Augustine County, Texas",48405,0.5,38,"1145 of 3143"
"Sampson County, North Carolina",37163,1.9,1134,"395 of 3143"
"Saluda County, South Carolina",45081,0.1,14,"2630 of 3143"
"Salt Lake County, Utah",49035,0.9,10356,"719 of 3143"
"Saline County, Nebraska",31151,0.8,117,"770 of 3143"
"Saline County, Missouri",29195,0.2,44,"2038 of 3143"
"Saline County, Kansas",20169,0.3,166,"1571 of 3143"
"Saline County, Illinois",17165,0.1,20,"2585 of 3143"
"Saline County, Arkansas",05125,0.2,245,"1979 of 3143"
"Salem County, New Jersey",34033,0.3,185,"1627 of 3143"
"Salem City, Virginia",51775,0.1,28,"2437 of 3143"
"Saguache County, Colorado",08109,1.8,112,"427 of 3143"
"Saginaw County, Michigan",26145,0.3,629,"1484 of 3143"
"Sagadahoc County, Maine",23023,0.2,87,"1805 of 3143"
"Sacramento County, California",06067,0.7,10463,"907 of 3143"
"Sac County, Iowa",19161,0.0,0,"2932 of 3143"
"Sabine Parish, Louisiana",22085,6.3,1411,"171 of 3143"
"Sabine County, Texas",48403,0.5,45,"1179 of 3143"
"Rutland County, Vermont",50021,0.1,73,"2385 of 3143"
"Rutherford County, Tennessee",47149,0.2,649,"2015 of 3143"
"Rutherford County, North Carolina",37161,0.2,124,"2022 of 3143"
"Russell County, Virginia",51167,0.2,58,"1864 of 3143"
"Russell County, Kentucky",21207,0.0,0,"2932 of 3143"
"Russell County, Kansas",20167,0.4,27,"1280 of 3143"
"Russell County, Alabama",01113,0.3,155,"1694 of 3143"
"Rusk County, Wisconsin",55107,0.2,30,"1929 of 3143"
"Rusk County, Texas",48401,0.1,30,"2715 of 3143"
"Rush County, Kansas",20165,0.0,0,"2932 of 3143"
"Rush County, Indiana",18139,0.0,0,"2932 of 3143"
"Runnels County, Texas",48399,0.6,62,"945 of 3143"
"Rowan County, North Carolina",37159,0.5,751,"1088 of 3143"
"Rowan County, Kentucky",21205,0.0,5,"2872 of 3143"
"Routt County, Colorado",08107,0.2,57,"1836 of 3143"
"Ross County, Ohio",39141,0.1,50,"2683 of 3143"
"Rosebud County, Montana",30087,38.1,3222,"38 of 3143"
"Roseau County, Minnesota",27135,1.6,248,"461 of 3143"
"Roscommon County, Michigan",26143,0.2,50,"1917 of 3143"
"Roosevelt County, New Mexico",35041,0.6,106,"1032 of 3143"
"Roosevelt County, Montana",30085,59.7,6494,"23 of 3143"
"Rooks County, Kansas",20163,0.3,14,"1637 of 3143"
"Rolette County, North Dakota",38079,79.2,9908,"9 of 3143"
"Rogers County, Oklahoma",40131,12.9,12226,"94 of 3143"
"Roger Mills County, Oklahoma",40129,6.8,235,"161 of 3143"
"Rockwall County, Texas",48397,0.9,936,"713 of 3143"
"Rockland County, New York",36087,0.2,621,"2058 of 3143"
"Rockingham County, Virginia",51165,0.1,55,"2671 of 3143"
"Rockingham County, North Carolina",37157,0.4,359,"1290 of 3143"
"Rockingham County, New Hampshire",33015,0.1,174,"2723 of 3143"
"Rockdale County, Georgia",13247,0.4,359,"1314 of 3143"
"Rockcastle County, Kentucky",21203,0.1,14,"2568 of 3143"
"Rockbridge County, Virginia",51163,0.5,112,"1119 of 3143"
"Rock Island County, Illinois",17161,0.3,410,"1629 of 3143"
"Rock County, Wisconsin",55105,0.3,426,"1709 of 3143"
"Rock County, Nebraska",31149,0.5,6,"1172 of 3143"
"Rock County, Minnesota",27133,0.6,63,"928 of 3143"
"Robeson County, North Carolina",37155,41.6,49445,"35 of 3143"
"Robertson County, Texas",48395,0.1,9,"2735 of 3143"
"Robertson County, Tennessee",47147,0.2,169,"1821 of 3143"
"Robertson County, Kentucky",21201,0.0,0,"2932 of 3143"
"Roberts County, Texas",48393,0.3,2,"1656 of 3143"
"Roberts County, South Dakota",46109,37.8,3875,"39 of 3143"
"Roanoke County, Virginia",51161,0.2,153,"2196 of 3143"
"Roanoke City, Virginia",51770,0.2,193,"2011 of 3143"
"Roane County, West Virginia",54087,0.1,15,"2467 of 3143"
"Roane County, Tennessee",47145,0.5,286,"1050 of 3143"
"Riverside County, California",06065,0.8,19858,"759 of 3143"
"Ritchie County, West Virginia",54085,0.0,0,"2932 of 3143"
"Ripley County, Missouri",29181,0.1,14,"2350 of 3143"
"Ripley County, Indiana",18137,0.0,0,"2932 of 3143"
"Rio Grande County, Colorado",08105,2.3,262,"351 of 3143"
"Rio Blanco County, Colorado",08103,1.2,76,"584 of 3143"
"Rio Arriba County, New Mexico",35039,15.8,6377,"76 of 3143"
"Ringgold County, Iowa",19159,0.0,0,"2932 of 3143"
"Riley County, Kansas",20161,0.8,602,"754 of 3143"
"Richmond County, Virginia",51159,0.4,37,"1246 of 3143"
"Richmond County, North Carolina",37153,2.9,1273,"296 of 3143"
"Richmond County, New York",36085,0.3,1442,"1607 of 3143"
"Richmond County, Georgia",13245,0.1,291,"2275 of 3143"
"Richmond City, Virginia",51760,0.2,425,"2039 of 3143"
"Richland Parish, Louisiana",22083,0.1,25,"2361 of 3143"
"Richland County, Wisconsin",55103,0.1,21,"2382 of 3143"
"Richland County, South Carolina",45079,0.2,627,"2228 of 3143"
"Richland County, Ohio",39139,0.1,140,"2431 of 3143"
"Richland County, North Dakota",38077,2.4,399,"336 of 3143"
"Richland County, Montana",30083,0.1,17,"2238 of 3143"
"Richland County, Illinois",17159,0.1,10,"2688 of 3143"
"Richardson County, Nebraska",31147,2.4,188,"339 of 3143"
"Rich County, Utah",49033,0.0,0,"2932 of 3143"
"Rice County, Minnesota",27131,0.5,334,"1111 of 3143"
"Rice County, Kansas",20159,0.7,64,"893 of 3143"
"Rhea County, Tennessee",47143,0.1,29,"2554 of 3143"
"Reynolds County, Missouri",29179,0.2,11,"2086 of 3143"
"Republic County, Kansas",20157,0.3,13,"1656 of 3143"
"Renville County, North Dakota",38075,0.1,2,"2575 of 3143"
"Renville County, Minnesota",27129,1.0,146,"653 of 3143"
"Rensselaer County, New York",36083,0.1,128,"2603 of 3143"
"Reno County, Kansas",20155,1.0,617,"647 of 3143"
"Refugio County, Texas",48391,0.2,13,"2032 of 3143"
"Reeves County, Texas",48389,0.1,17,"2410 of 3143"
"Redwood County, Minnesota",27127,4.3,664,"222 of 3143"
"Red Willow County, Nebraska",31145,0.4,40,"1355 of 3143"
"Red River Parish, Louisiana",22081,0.0,0,"2932 of 3143"
"Red River County, Texas",48387,1.8,207,"422 of 3143"
"Red Lake County, Minnesota",27125,1.8,71,"411 of 3143"
"Real County, Texas",48385,0.0,0,"2932 of 3143"
"Reagan County, Texas",48383,0.0,0,"2932 of 3143"
"Ray County, Missouri",29177,0.9,207,"706 of 3143"
"Rawlins County, Kansas",20153,0.6,14,"1026 of 3143"
"Ravalli County, Montana",30081,0.8,372,"741 of 3143"
"Rappahannock County, Virginia",51157,0.3,23,"1547 of 3143"
"Rapides Parish, Louisiana",22079,0.8,980,"815 of 3143"
"Ransom County, North Dakota",38073,0.4,20,"1405 of 3143"
"Rankin County, Mississippi",28121,0.3,475,"1574 of 3143"
"Randolph County, West Virginia",54083,0.0,7,"2855 of 3143"
"Randolph County, North Carolina",37151,0.3,464,"1507 of 3143"
"Randolph County, Missouri",29175,0.5,116,"1160 of 3143"
"Randolph County, Indiana",18135,0.1,27,"2445 of 3143"
"Randolph County, Illinois",17157,0.1,27,"2560 of 3143"
"Randolph County, Georgia",13243,0.0,0,"2932 of 3143"
"Randolph County, Arkansas",05121,0.2,32,"2117 of 3143"
"Randolph County, Alabama",01111,0.1,16,"2638 of 3143"
"Randall County, Texas",48381,0.8,1068,"806 of 3143"
"Ramsey County, North Dakota",38071,11.0,1279,"111 of 3143"
"Ramsey County, Minnesota",27123,0.6,3246,"986 of 3143"
"Ralls County, Missouri",29173,0.2,23,"1866 of 3143"
"Raleigh County, West Virginia",54081,0.0,23,"2834 of 3143"
"Rains County, Texas",48379,0.9,111,"691 of 3143"
"Radford City, Virginia",51750,0.0,5,"2832 of 3143"
"Racine County, Wisconsin",55101,0.5,926,"1156 of 3143"
"Rabun County, Georgia",13241,0.0,0,"2932 of 3143"
"Quitman County, Mississippi",28119,0.0,0,"2932 of 3143"
"Quitman County, Georgia",13239,0.0,0,"2932 of 3143"
"Queens County, New York",36081,0.6,13210,"1031 of 3143"
"Queen Annes County, Maryland",24035,0.0,24,"2760 of 3143"
"Quay County, New Mexico",35037,2.2,188,"364 of 3143"
"Putnam County, West Virginia",54079,0.0,17,"2840 of 3143"
"Putnam County, Tennessee",47141,0.2,153,"2011 of 3143"
"Putnam County, Ohio",39137,0.1,28,"2593 of 3143"
"Putnam County, New York",36079,0.2,206,"1932 of 3143"
"Putnam County, Missouri",29171,0.3,14,"1596 of 3143"
"Putnam County, Indiana",18133,0.1,49,"2323 of 3143"
"Putnam County, Illinois",17155,0.0,2,"2810 of 3143"
"Putnam County, Georgia",13237,0.0,0,"2932 of 3143"
"Putnam County, Florida",12107,0.4,281,"1321 of 3143"
"Pushmataha County, Oklahoma",40127,16.4,1787,"73 of 3143"
"Pulaski County, Virginia",51155,0.0,13,"2799 of 3143"
"Pulaski County, Missouri",29169,1.0,512,"668 of 3143"
"Pulaski County, Kentucky",21199,0.2,142,"1883 of 3143"
"Pulaski County, Indiana",18131,0.1,11,"2561 of 3143"
"Pulaski County, Illinois",17153,0.1,3,"2718 of 3143"
"Pulaski County, Georgia",13235,0.2,15,"2234 of 3143"
"Pulaski County, Arkansas",05119,0.3,1206,"1578 of 3143"
"Puerto Rico",72001,0.2,5407,"2177 of 3143"
"Pueblo County, Colorado",08101,2.6,4321,"318 of 3143"
"Prowers County, Colorado",08099,1.9,222,"408 of 3143"
"Providence County, Rhode Island",44007,0.4,2638,"1276 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,40.0,2357,"36 of 3143"
"Prince William County, Virginia",51153,0.5,2219,"1161 of 3143"
"Prince Georges County, Maryland",24033,0.4,3363,"1412 of 3143"
"Prince George County, Virginia",51149,0.5,202,"1140 of 3143"
"Prince Edward County, Virginia",51147,0.4,80,"1367 of 3143"
"Price County, Wisconsin",55099,0.5,74,"1067 of 3143"
"Preston County, West Virginia",54077,0.3,97,"1631 of 3143"
"Presque Isle County, Michigan",26141,0.2,32,"1766 of 3143"
"Presidio County, Texas",48377,1.9,118,"407 of 3143"
"Prentiss County, Mississippi",28117,0.0,6,"2859 of 3143"
"Preble County, Ohio",39135,0.0,13,"2829 of 3143"
"Pratt County, Kansas",20151,0.2,23,"1759 of 3143"
"Prairie County, Montana",30079,0.1,1,"2592 of 3143"
"Prairie County, Arkansas",05117,0.0,4,"2763 of 3143"
"Powhatan County, Virginia",51145,0.3,99,"1483 of 3143"
"Poweshiek County, Iowa",19157,0.3,48,"1723 of 3143"
"Power County, Idaho",16077,5.8,455,"182 of 3143"
"Powell County, Montana",30077,5.1,354,"196 of 3143"
"Powell County, Kentucky",21197,0.1,19,"2263 of 3143"
"Powder River County, Montana",30075,2.3,40,"353 of 3143"
"Potter County, Texas",48375,0.8,921,"803 of 3143"
"Potter County, South Dakota",46107,2.9,75,"302 of 3143"
"Potter County, Pennsylvania",42105,0.2,27,"2173 of 3143"
"Pottawattamie County, Iowa",19155,0.3,313,"1468 of 3143"
"Pottawatomie County, Oklahoma",40125,14.1,10198,"88 of 3143"
"Pottawatomie County, Kansas",20149,0.2,47,"2043 of 3143"
"Posey County, Indiana",18129,0.1,25,"2501 of 3143"
"Portsmouth City, Virginia",51740,0.4,343,"1408 of 3143"
"Porter County, Indiana",18127,0.1,258,"2235 of 3143"
"Portage County, Wisconsin",55097,0.3,203,"1618 of 3143"
"Portage County, Ohio",39133,0.1,142,"2566 of 3143"
"Poquoson City, Virginia",51735,0.0,0,"2932 of 3143"
"Pope County, Minnesota",27121,0.3,37,"1486 of 3143"
"Pope County, Illinois",17151,3.5,132,"267 of 3143"
"Pope County, Arkansas",05115,0.5,339,"1051 of 3143"
"Pontotoc County, Oklahoma",40123,16.6,6316,"69 of 3143"
"Pontotoc County, Mississippi",28115,0.0,4,"2905 of 3143"
"Pondera County, Montana",30073,14.8,884,"84 of 3143"
"Polk County, Wisconsin",55095,0.6,279,"946 of 3143"
"Polk County, Texas",48373,1.4,683,"503 of 3143"
"Polk County, Tennessee",47139,0.2,43,"1774 of 3143"
"Polk County, Oregon",41053,2.2,1872,"363 of 3143"
"Polk County, North Carolina",37149,0.1,21,"2452 of 3143"
"Polk County, Nebraska",31143,0.1,6,"2416 of 3143"
"Polk County, Missouri",29167,0.5,172,"1041 of 3143"
"Polk County, Minnesota",27119,1.5,458,"483 of 3143"
"Polk County, Iowa",19153,0.2,1114,"1844 of 3143"
"Polk County, Georgia",13233,0.1,63,"2250 of 3143"
"Polk County, Florida",12105,0.3,2255,"1528 of 3143"
"Polk County, Arkansas",05113,1.8,343,"425 of 3143"
"Pointe Coupee Parish, Louisiana",22077,0.1,24,"2418 of 3143"
"Poinsett County, Arkansas",05111,0.0,9,"2798 of 3143"
"Pocahontas County, West Virginia",54075,0.0,0,"2932 of 3143"
"Pocahontas County, Iowa",19151,0.2,13,"2063 of 3143"
"Plymouth County, Massachusetts",25023,0.1,790,"2235 of 3143"
"Plymouth County, Iowa",19149,0.5,131,"1090 of 3143"
"Plumas County, California",06063,1.9,370,"400 of 3143"
"Pleasants County, West Virginia",54073,0.2,19,"1752 of 3143"
"Platte County, Wyoming",56031,0.1,9,"2475 of 3143"
"Platte County, Nebraska",31141,0.2,74,"1893 of 3143"
"Platte County, Missouri",29165,0.3,339,"1509 of 3143"
"Plaquemines Parish, Louisiana",22075,1.5,357,"475 of 3143"
"Placer County, California",06061,0.5,1952,"1126 of 3143"
"Piute County, Utah",49031,0.0,0,"2932 of 3143"
"Pittsylvania County, Virginia",51143,0.1,33,"2733 of 3143"
"Pittsburg County, Oklahoma",40121,5.9,2573,"179 of 3143"
"Pitt County, North Carolina",37147,0.3,483,"1631 of 3143"
"Pitkin County, Colorado",08097,0.2,29,"2160 of 3143"
"Piscataquis County, Maine",23021,0.1,13,"2614 of 3143"
"Pipestone County, Minnesota",27117,1.3,123,"523 of 3143"
"Pinellas County, Florida",12103,0.2,2091,"1888 of 3143"
"Pine County, Minnesota",27115,2.1,619,"367 of 3143"
"Pinal County, Arizona",04021,4.7,19701,"205 of 3143"
"Pima County, Arizona",04019,3.6,37296,"258 of 3143"
"Pike County, Pennsylvania",42103,0.1,58,"2497 of 3143"
"Pike County, Ohio",39131,0.8,212,"799 of 3143"
"Pike County, Missouri",29163,0.3,46,"1730 of 3143"
"Pike County, Mississippi",28113,0.4,176,"1201 of 3143"
"Pike County, Kentucky",21195,0.1,34,"2708 of 3143"
"Pike County, Indiana",18125,0.0,0,"2932 of 3143"
"Pike County, Illinois",17149,0.1,9,"2699 of 3143"
"Pike County, Georgia",13231,0.0,4,"2868 of 3143"
"Pike County, Arkansas",05109,0.2,20,"2003 of 3143"
"Pike County, Alabama",01109,0.4,129,"1305 of 3143"
"Pierce County, Wisconsin",55093,0.3,107,"1736 of 3143"
