Demographic Data Report for United States by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Garrard County, Kentucky",21079,23.5,3996,"800 of 3143"
"Lincoln County, West Virginia",54043,23.5,4843,"801 of 3143"
"Floyd County, Iowa",19067,23.5,3680,"802 of 3143"
"Metcalfe County, Kentucky",21169,23.5,2413,"803 of 3143"
"Charles Mix County, South Dakota",46023,23.5,2195,"804 of 3143"
"Ocean County, New Jersey",34029,23.5,147979,"805 of 3143"
"Carroll County, Virginia",51035,23.5,6841,"806 of 3143"
"Linn County, Kansas",20107,23.5,2271,"807 of 3143"
"Archer County, Texas",48009,23.5,2025,"808 of 3143"
"Horry County, South Carolina",45051,23.5,81074,"809 of 3143"
"Oconee County, South Carolina",45073,23.5,18322,"810 of 3143"
"Blaine County, Idaho",16013,23.5,5615,"811 of 3143"
"Iowa County, Wisconsin",55049,23.5,5580,"812 of 3143"
"Desha County, Arkansas",05041,23.5,2713,"813 of 3143"
"Oceana County, Michigan",26127,23.5,6249,"814 of 3143"
"Moultrie County, Illinois",17139,23.5,3444,"815 of 3143"
"Phillips County, Kansas",20147,23.5,1182,"816 of 3143"
"Freeborn County, Minnesota",27047,23.5,7269,"817 of 3143"
"Osage County, Kansas",20139,23.5,3722,"818 of 3143"
"Wilkes County, North Carolina",37193,23.5,15617,"819 of 3143"
"Newton County, Texas",48351,23.5,2951,"820 of 3143"
"Iron County, Missouri",29093,23.5,2262,"821 of 3143"
"Letcher County, Kentucky",21133,23.5,5130,"822 of 3143"
"Bradford County, Pennsylvania",42015,23.6,14191,"823 of 3143"
"Montezuma County, Colorado",08083,23.6,6106,"824 of 3143"
"Brevard County, Florida",12009,23.6,141760,"825 of 3143"
"Juneau County, Wisconsin",55057,23.6,6268,"826 of 3143"
"White County, Illinois",17193,23.6,3290,"827 of 3143"
"Davie County, North Carolina",37059,23.6,10027,"828 of 3143"
"Casey County, Kentucky",21045,23.6,3739,"829 of 3143"
"Powhatan County, Virginia",51145,23.6,7067,"830 of 3143"
"Valley County, Montana",30105,23.6,1781,"831 of 3143"
"Williamson County, Tennessee",47187,23.6,57168,"832 of 3143"
"Hemphill County, Texas",48211,23.6,814,"833 of 3143"
"Edwards County, Kansas",20047,23.6,687,"834 of 3143"
"Lewis County, Kentucky",21135,23.6,3093,"835 of 3143"
"Person County, North Carolina",37145,23.6,9206,"836 of 3143"
"Rock County, Minnesota",27133,23.6,2294,"836 of 3143"
"Knox County, Missouri",29103,23.6,893,"838 of 3143"
"Renville County, Minnesota",27129,23.6,3488,"839 of 3143"
"Westmoreland County, Pennsylvania",42129,23.6,83872,"840 of 3143"
"Tallapoosa County, Alabama",01123,23.6,9751,"841 of 3143"
"Bath County, Kentucky",21011,23.6,2996,"842 of 3143"
"Paulding County, Ohio",39125,23.6,4456,"843 of 3143"
"Cotton County, Oklahoma",40033,23.6,1324,"844 of 3143"
"Yadkin County, North Carolina",37197,23.6,8790,"845 of 3143"
"Hardin County, Tennessee",47071,23.6,6316,"846 of 3143"
"Lake County, California",06033,23.6,16014,"847 of 3143"
"Sierra County, California",06091,23.6,728,"848 of 3143"
"Choctaw County, Mississippi",28019,23.6,1954,"849 of 3143"
"Washington County, Idaho",16087,23.6,2465,"850 of 3143"
"Manitowoc County, Wisconsin",55071,23.6,19179,"851 of 3143"
"Burnet County, Texas",48053,23.6,11452,"852 of 3143"
"Ashley County, Arkansas",05003,23.7,4580,"853 of 3143"
"Osceola County, Michigan",26133,23.7,5421,"854 of 3143"
"Brown County, Nebraska",31017,23.7,651,"855 of 3143"
"Crow Wing County, Minnesota",27035,23.7,15584,"855 of 3143"
"Caswell County, North Carolina",37033,23.7,5390,"857 of 3143"
"Jasper County, Texas",48241,23.7,7894,"858 of 3143"
"Russell County, Kentucky",21207,23.7,4237,"859 of 3143"
"Edgar County, Illinois",17045,23.7,4022,"860 of 3143"
"Queen Annes County, Maryland",24035,23.7,11764,"861 of 3143"
"Richland County, Illinois",17159,23.7,3759,"862 of 3143"
"Crawford County, Georgia",13079,23.7,2879,"863 of 3143"
"Okanogan County, Washington",53047,23.7,9939,"864 of 3143"
"Clay County, Illinois",17025,23.7,3153,"865 of 3143"
"Pierce County, Nebraska",31139,23.7,1721,"866 of 3143"
"Asotin County, Washington",53003,23.7,5281,"867 of 3143"
"Ida County, Iowa",19093,23.7,1654,"868 of 3143"
"Swift County, Minnesota",27151,23.7,2325,"869 of 3143"
"Carroll County, Iowa",19027,23.7,4921,"870 of 3143"
"Tuolumne County, California",06109,23.7,13098,"871 of 3143"
"Rush County, Indiana",18139,23.7,3961,"872 of 3143"
"Rooks County, Kansas",20163,23.7,1180,"873 of 3143"
"Cheyenne County, Kansas",20023,23.7,628,"874 of 3143"
"Jasper County, Georgia",13159,23.7,3435,"875 of 3143"
"Litchfield County, Connecticut",09005,23.7,43949,"876 of 3143"
"Ness County, Kansas",20135,23.7,645,"877 of 3143"
"Grainger County, Tennessee",47057,23.7,5550,"878 of 3143"
"Magoffin County, Kentucky",21153,23.7,2806,"879 of 3143"
"Orleans County, Vermont",50019,23.8,6488,"880 of 3143"
"Wayne County, West Virginia",54099,23.8,9343,"881 of 3143"
"Payette County, Idaho",16075,23.8,5922,"882 of 3143"
"Polk County, Tennessee",47139,23.8,4158,"883 of 3143"
"Currituck County, North Carolina",37053,23.8,6552,"884 of 3143"
"Shelby County, Iowa",19165,23.8,2792,"885 of 3143"
"Marshall County, West Virginia",54051,23.8,7323,"886 of 3143"
"Madison County, Iowa",19121,23.8,3901,"887 of 3143"
"Galax City, Virginia",51640,23.8,1588,"888 of 3143"
"Lake County, Montana",30047,23.8,7376,"889 of 3143"
"Major County, Oklahoma",40093,23.8,1843,"890 of 3143"
"Shenandoah County, Virginia",51171,23.8,10469,"891 of 3143"
"Bennett County, South Dakota",46007,23.8,811,"892 of 3143"
"Jeff Davis County, Georgia",13161,23.8,3508,"893 of 3143"
"Lincoln County, Tennessee",47103,23.8,8333,"894 of 3143"
"Power County, Idaho",16077,23.8,1868,"895 of 3143"
"Fayette County, West Virginia",54019,23.8,9765,"896 of 3143"
"Crittenden County, Kentucky",21055,23.8,2140,"897 of 3143"
"Mills County, Iowa",19129,23.8,3488,"898 of 3143"
"Amador County, California",06005,23.8,9541,"899 of 3143"
"Wayne County, Pennsylvania",42127,23.8,12198,"900 of 3143"
"Hamilton County, Iowa",19079,23.8,3588,"901 of 3143"
"Jackson County, Iowa",19097,23.8,4642,"902 of 3143"
"Missaukee County, Michigan",26113,23.8,3580,"903 of 3143"
"Darke County, Ohio",39037,23.8,12349,"904 of 3143"
"Daviess County, Missouri",29061,23.8,2008,"905 of 3143"
"Barron County, Wisconsin",55005,23.8,11088,"906 of 3143"
"Harrison County, Missouri",29081,23.8,1961,"907 of 3143"
"Colorado County, Texas",48089,23.8,4901,"908 of 3143"
"Giles County, Virginia",51071,23.8,3997,"909 of 3143"
"Trempealeau County, Wisconsin",55121,23.8,7273,"909 of 3143"
"Roseau County, Minnesota",27135,23.8,3653,"911 of 3143"
"Garfield County, Utah",49017,23.8,1207,"912 of 3143"
"Madison County, Arkansas",05087,23.9,3935,"913 of 3143"
"Humboldt County, Iowa",19091,23.9,2296,"914 of 3143"
"Skamania County, Washington",53059,23.9,2857,"914 of 3143"
"Whiteside County, Illinois",17195,23.9,13348,"916 of 3143"
"Chautauqua County, Kansas",20019,23.9,810,"917 of 3143"
"Van Zandt County, Texas",48467,23.9,14035,"918 of 3143"
"McIntosh County, Georgia",13191,23.9,2696,"919 of 3143"
"Dickenson County, Virginia",51051,23.9,3404,"920 of 3143"
"Marshall County, Kentucky",21157,23.9,7561,"921 of 3143"
"Sargent County, North Dakota",38081,23.9,917,"922 of 3143"
"Martinsville City, Virginia",51690,23.9,3219,"923 of 3143"
"Callahan County, Texas",48059,23.9,3292,"924 of 3143"
"Grant County, South Dakota",46051,23.9,1804,"925 of 3143"
"Hamilton County, Texas",48193,23.9,1962,"926 of 3143"
"Upson County, Georgia",13293,23.9,6556,"927 of 3143"
"Mahnomen County, Minnesota",27087,23.9,1298,"928 of 3143"
"Bowman County, North Dakota",38011,23.9,723,"929 of 3143"
"Cimarron County, Oklahoma",40025,23.9,543,"930 of 3143"
"Fentress County, Tennessee",47049,23.9,4396,"931 of 3143"
"Owen County, Kentucky",21187,23.9,2670,"932 of 3143"
"St. Lucie County, Florida",12111,23.9,77669,"933 of 3143"
"Cherokee County, Kansas",20021,23.9,4668,"934 of 3143"
"Aurora County, South Dakota",46003,23.9,634,"935 of 3143"
"Vernon County, Missouri",29217,23.9,4747,"936 of 3143"
"Worth County, Georgia",13321,23.9,4985,"937 of 3143"
"Green County, Wisconsin",55045,24.0,8886,"938 of 3143"
"Surry County, North Carolina",37171,24.0,17115,"939 of 3143"
"Tazewell County, Virginia",51185,24.0,9734,"940 of 3143"
"Hanson County, South Dakota",46061,24.0,822,"941 of 3143"
"Kiowa County, Kansas",20097,24.0,589,"942 of 3143"
"Logan County, West Virginia",54045,24.0,7861,"943 of 3143"
"Conecuh County, Alabama",01035,24.0,2824,"944 of 3143"
"Sheridan County, Montana",30091,24.0,845,"945 of 3143"
"Morrison County, Minnesota",27097,24.0,8128,"946 of 3143"
"Kewaunee County, Wisconsin",55061,24.0,4928,"947 of 3143"
"Chase County, Kansas",20017,24.0,620,"948 of 3143"
"Washington County, Nebraska",31177,24.0,4970,"949 of 3143"
"Vermillion County, Indiana",18165,24.0,3717,"950 of 3143"
"Howard County, Iowa",19089,24.0,2271,"951 of 3143"
"Dorchester County, Maryland",24019,24.0,7803,"952 of 3143"
"Edmunds County, South Dakota",46045,24.0,962,"953 of 3143"
"Monroe County, Iowa",19135,24.0,1823,"954 of 3143"
"Hancock County, Tennessee",47067,24.0,1609,"955 of 3143"
"Franklin County, Texas",48159,24.0,2503,"956 of 3143"
"Hart County, Georgia",13147,24.1,6207,"957 of 3143"
"Haywood County, Tennessee",47075,24.1,4308,"958 of 3143"
"Pawnee County, Oklahoma",40117,24.1,3773,"959 of 3143"
"Palo Alto County, Iowa",19147,24.1,2164,"960 of 3143"
"Lawrence County, Mississippi",28077,24.1,2900,"961 of 3143"
"Gallatin County, Illinois",17059,24.1,1212,"962 of 3143"
"Redwood County, Minnesota",27127,24.1,3714,"963 of 3143"
"Scott County, Arkansas",05127,24.1,2389,"964 of 3143"
"Winston County, Alabama",01133,24.1,5691,"965 of 3143"
"Warrick County, Indiana",18173,24.1,15299,"966 of 3143"
"Bladen County, North Carolina",37017,24.1,7246,"967 of 3143"
"Cumberland County, Illinois",17035,24.1,2534,"967 of 3143"
"Lyon County, Iowa",19119,24.1,2877,"969 of 3143"
"Chenango County, New York",36017,24.1,11411,"970 of 3143"
"Morgan County, Georgia",13211,24.1,4741,"971 of 3143"
"Wayne County, New York",36117,24.1,21988,"972 of 3143"
"Union County, South Carolina",45087,24.1,6574,"973 of 3143"
"Scotland County, Missouri",29199,24.1,1146,"974 of 3143"
"Yalobusha County, Mississippi",28161,24.1,3031,"975 of 3143"
"Bear Lake County, Idaho",16007,24.1,1524,"976 of 3143"
"Washita County, Oklahoma",40149,24.1,2653,"977 of 3143"
"Douglas County, Minnesota",27041,24.1,9332,"978 of 3143"
"Sullivan County, New Hampshire",33019,24.1,10383,"979 of 3143"
"Piatt County, Illinois",17147,24.1,4014,"980 of 3143"
"Tama County, Iowa",19171,24.1,4114,"981 of 3143"
"Delta County, Texas",48119,24.1,1265,"982 of 3143"
"Preble County, Ohio",39135,24.1,9884,"983 of 3143"
"Randolph County, Alabama",01111,24.1,5297,"984 of 3143"
"Jones County, Iowa",19105,24.1,4984,"985 of 3143"
"Rockingham County, North Carolina",37157,24.1,21916,"986 of 3143"
"Deer Lodge County, Montana",30023,24.1,2262,"987 of 3143"
"Caldwell County, Missouri",29025,24.1,2136,"988 of 3143"
"Clay County, Indiana",18021,24.1,6367,"989 of 3143"
"Putnam County, Ohio",39137,24.1,8298,"990 of 3143"
"Bates County, Missouri",29013,24.1,3886,"991 of 3143"
"Monroe County, Tennessee",47123,24.1,11113,"992 of 3143"
"Harrison County, Iowa",19085,24.1,3522,"993 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,24.1,1421,"994 of 3143"
"Sioux County, Nebraska",31165,24.1,261,"995 of 3143"
"Lewis County, New York",36049,24.1,6442,"996 of 3143"
"Jefferson County, Pennsylvania",42065,24.1,10743,"997 of 3143"
"Brule County, South Dakota",46015,24.1,1267,"998 of 3143"
"Tensas Parish, Louisiana",22107,24.2,1031,"999 of 3143"
"Macoupin County, Illinois",17117,24.2,10907,"1000 of 3143"
"Wilkin County, Minnesota",27167,24.2,1569,"1001 of 3143"
"Bracken County, Kentucky",21023,24.2,2028,"1002 of 3143"
"Halifax County, North Carolina",37083,24.2,11909,"1003 of 3143"
"Fountain County, Indiana",18045,24.2,3969,"1004 of 3143"
"Anderson County, Kentucky",21005,24.2,5715,"1005 of 3143"
"Marion County, Illinois",17121,24.2,9133,"1006 of 3143"
"Union County, Arkansas",05139,24.2,9491,"1006 of 3143"
"Bureau County, Illinois",17011,24.2,8059,"1008 of 3143"
"Santa Fe County, New Mexico",35049,24.2,37139,"1009 of 3143"
"Brown County, Ohio",39015,24.2,10563,"1010 of 3143"
"Blaine County, Oklahoma",40011,24.2,2128,"1011 of 3143"
"Yuma County, Colorado",08125,24.2,2405,"1012 of 3143"
"Hamilton County, Nebraska",31081,24.2,2268,"1013 of 3143"
"Lawrence County, Indiana",18093,24.2,10922,"1014 of 3143"
"Shelby County, Texas",48419,24.2,5870,"1015 of 3143"
"Lee County, Virginia",51105,24.2,5442,"1016 of 3143"
"Harmon County, Oklahoma",40057,24.2,615,"1017 of 3143"
"Kingfisher County, Oklahoma",40073,24.2,3698,"1018 of 3143"
"Converse County, Wyoming",56009,24.2,3318,"1019 of 3143"
"Crane County, Texas",48103,24.2,1127,"1020 of 3143"
"Washington County, Illinois",17189,24.2,3349,"1021 of 3143"
"Carroll County, Indiana",18015,24.2,4914,"1022 of 3143"
"Austin County, Texas",48015,24.2,7299,"1023 of 3143"
"Unicoi County, Tennessee",47171,24.2,4334,"1024 of 3143"
"Milam County, Texas",48331,24.2,6031,"1025 of 3143"
"Lafayette County, Wisconsin",55065,24.2,4038,"1026 of 3143"
"Windham County, Vermont",50025,24.2,11106,"1027 of 3143"
"Tipton County, Indiana",18159,24.3,3708,"1028 of 3143"
"Delaware County, New York",36025,24.3,10827,"1029 of 3143"
"Lincoln County, North Carolina",37109,24.3,20779,"1030 of 3143"
"Washington County, Wisconsin",55131,24.3,33069,"1031 of 3143"
"Geneva County, Alabama",01061,24.3,6456,"1032 of 3143"
"Tishomingo County, Mississippi",28141,24.3,4599,"1033 of 3143"
"Martin County, Indiana",18101,24.3,2400,"1034 of 3143"
"Trumbull County, Ohio",39155,24.3,49093,"1035 of 3143"
"Tuscola County, Michigan",26157,24.3,12940,"1036 of 3143"
"Washington County, Alabama",01129,24.3,3783,"1037 of 3143"
"Graham County, North Carolina",37075,24.3,1965,"1038 of 3143"
"Clinton County, Kentucky",21053,24.3,2277,"1039 of 3143"
"Calhoun County, Mississippi",28013,24.3,3262,"1040 of 3143"
"Garland County, Arkansas",05051,24.3,24233,"1041 of 3143"
"Owyhee County, Idaho",16073,24.3,2872,"1042 of 3143"
"Clay County, Alabama",01027,24.3,3448,"1043 of 3143"
"Elbert County, Georgia",13105,24.3,4729,"1044 of 3143"
"Des Moines County, Iowa",19057,24.3,9498,"1045 of 3143"
"Ford County, Illinois",17053,24.3,3304,"1046 of 3143"
"Hamlin County, South Dakota",46057,24.3,1490,"1047 of 3143"
"Smyth County, Virginia",51173,24.3,7286,"1048 of 3143"
"Mitchell County, Kansas",20123,24.3,1431,"1049 of 3143"
"Grundy County, Missouri",29079,24.3,2408,"1050 of 3143"
"Mendocino County, California",06045,24.3,22262,"1051 of 3143"
"Plymouth County, Iowa",19149,24.3,6213,"1052 of 3143"
"Pinellas County, Florida",12103,24.3,233055,"1053 of 3143"
"Morrow County, Ohio",39117,24.3,8489,"1054 of 3143"
"Walton County, Florida",12131,24.3,17872,"1055 of 3143"
"Wood County, Wisconsin",55141,24.3,18033,"1056 of 3143"
"Barber County, Kansas",20007,24.3,1017,"1057 of 3143"
"Harrison County, Kentucky",21097,24.3,4551,"1058 of 3143"
"Clarendon County, South Carolina",45027,24.4,7699,"1059 of 3143"
"Abbeville County, South Carolina",45001,24.4,5938,"1060 of 3143"
"Stanton County, Nebraska",31167,24.4,1432,"1061 of 3143"
"Washington County, Virginia",51191,24.4,13158,"1062 of 3143"
"Swain County, North Carolina",37173,24.4,3453,"1063 of 3143"
"Ozaukee County, Wisconsin",55089,24.4,22190,"1064 of 3143"
"Watonwan County, Minnesota",27165,24.4,2736,"1065 of 3143"
"Somerset County, Pennsylvania",42111,24.4,18128,"1066 of 3143"
"Howard County, Arkansas",05061,24.4,3145,"1067 of 3143"
"Greenbrier County, West Virginia",54025,24.4,8124,"1068 of 3143"
"Refugio County, Texas",48391,24.4,1664,"1069 of 3143"
"Clinton County, Iowa",19045,24.4,11364,"1070 of 3143"
"Fayette County, Alabama",01057,24.4,3993,"1071 of 3143"
"Gooding County, Idaho",16047,24.4,3763,"1072 of 3143"
"Grundy County, Tennessee",47061,24.4,3288,"1073 of 3143"
"Perry County, Kentucky",21193,24.4,6937,"1073 of 3143"
"Jackson County, Tennessee",47087,24.4,2838,"1075 of 3143"
"Carter County, Missouri",29035,24.4,1310,"1076 of 3143"
"Smith County, Mississippi",28129,24.4,3537,"1077 of 3143"
"Floyd County, Kentucky",21071,24.4,8823,"1078 of 3143"
"Shannon County, Missouri",29203,24.4,1755,"1079 of 3143"
"Franklin County, Indiana",18047,24.4,5563,"1080 of 3143"
"Ogle County, Illinois",17141,24.4,12654,"1081 of 3143"
"Cambria County, Pennsylvania",42021,24.4,32770,"1082 of 3143"
"Lincoln County, Kentucky",21137,24.4,5944,"1083 of 3143"
"Yellow Medicine County, Minnesota",27173,24.4,2351,"1084 of 3143"
"Lewis County, West Virginia",54041,24.4,4148,"1085 of 3143"
"Benton County, Indiana",18007,24.5,2124,"1086 of 3143"
"New Madrid County, Missouri",29143,24.5,4073,"1087 of 3143"
"Trimble County, Kentucky",21223,24.5,2079,"1088 of 3143"
"Marshall County, Minnesota",27089,24.5,2221,"1089 of 3143"
"Medina County, Ohio",39103,24.5,44377,"1090 of 3143"
"Sabine Parish, Louisiana",22085,24.5,5473,"1091 of 3143"
"Sibley County, Minnesota",27143,24.5,3656,"1091 of 3143"
"Saunders County, Nebraska",31155,24.5,5383,"1093 of 3143"
"Parke County, Indiana",18121,24.5,3991,"1094 of 3143"
"Waukesha County, Wisconsin",55133,24.5,99149,"1095 of 3143"
"Anderson County, Kansas",20003,24.5,1908,"1096 of 3143"
"Sullivan County, Tennessee",47163,24.5,38612,"1097 of 3143"
"Petersburg Census Area, Alaska",02195,24.5,824,"1098 of 3143"
"White County, Tennessee",47185,24.5,6639,"1099 of 3143"
"Erie County, Ohio",39043,24.5,18489,"1100 of 3143"
"Suwannee County, Florida",12121,24.5,10648,"1101 of 3143"
"Forsyth County, Georgia",13117,24.5,60140,"1102 of 3143"
"Harris County, Georgia",13145,24.5,8400,"1103 of 3143"
"Box Butte County, Nebraska",31013,24.5,2649,"1104 of 3143"
"Otsego County, Michigan",26137,24.5,6125,"1105 of 3143"
"Crawford County, Ohio",39033,24.5,10269,"1106 of 3143"
"Phelps County, Nebraska",31137,24.5,2197,"1107 of 3143"
"Fayette County, Tennessee",47047,24.5,10183,"1108 of 3143"
"Hidalgo County, New Mexico",35023,24.5,1032,"1109 of 3143"
"Andrew County, Missouri",29003,24.5,4414,"1110 of 3143"
"Henry County, Kentucky",21103,24.5,3843,"1111 of 3143"
"Washington County, Kentucky",21229,24.5,2929,"1112 of 3143"
"Mason County, Kentucky",21161,24.5,4190,"1113 of 3143"
"Mercer County, Ohio",39107,24.5,10328,"1114 of 3143"
"Columbiana County, Ohio",39029,24.5,25072,"1115 of 3143"
"Greene County, Tennessee",47059,24.5,17133,"1116 of 3143"
"Union County, Illinois",17181,24.5,4229,"1117 of 3143"
"Herkimer County, New York",36043,24.5,14849,"1118 of 3143"
"Ripley County, Missouri",29181,24.5,2704,"1119 of 3143"
"Essex County, New York",36031,24.5,9192,"1120 of 3143"
"Wood County, West Virginia",54107,24.5,20756,"1121 of 3143"
"Lee County, Iowa",19111,24.5,8267,"1122 of 3143"
"Monroe County, Illinois",17133,24.5,8515,"1123 of 3143"
"St. Clair County, Michigan",26147,24.5,39247,"1124 of 3143"
"Johnson County, Tennessee",47091,24.5,4393,"1125 of 3143"
"Buchanan County, Virginia",51027,24.5,5056,"1126 of 3143"
"Monroe County, Alabama",01099,24.5,4935,"1127 of 3143"
"Dickinson County, Kansas",20041,24.5,4557,"1128 of 3143"
"Ste. Genevieve County, Missouri",29186,24.5,4517,"1129 of 3143"
"Breckinridge County, Kentucky",21027,24.5,4993,"1130 of 3143"
"Lincoln County, Nebraska",31111,24.5,8567,"1131 of 3143"
"Sequatchie County, Tennessee",47153,24.5,3860,"1132 of 3143"
"Fulton County, Indiana",18049,24.5,5007,"1133 of 3143"
"Throckmorton County, Texas",48447,24.5,350,"1134 of 3143"
"Grays Harbor County, Washington",53027,24.5,18347,"1135 of 3143"
"Jefferson Davis County, Mississippi",28065,24.6,2792,"1136 of 3143"
"Wyandot County, Ohio",39175,24.6,5385,"1137 of 3143"
"Calhoun County, Iowa",19025,24.6,2446,"1138 of 3143"
"Pasco County, Florida",12101,24.6,135436,"1139 of 3143"
"Baldwin County, Alabama",01003,24.6,55769,"1140 of 3143"
"Marion County, Tennessee",47115,24.6,7047,"1141 of 3143"
"Bottineau County, North Dakota",38009,24.6,1583,"1142 of 3143"
"Dallas County, Arkansas",05039,24.6,1633,"1143 of 3143"
"Dickey County, North Dakota",38021,24.6,1232,"1144 of 3143"
"Sussex County, New Jersey",34037,24.6,35511,"1145 of 3143"
"Juniata County, Pennsylvania",42067,24.6,5803,"1146 of 3143"
"Monroe County, Florida",12087,24.6,20217,"1146 of 3143"
"Adair County, Iowa",19001,24.6,1829,"1148 of 3143"
"Taliaferro County, Georgia",13265,24.6,387,"1149 of 3143"
"Posey County, Indiana",18129,24.6,6222,"1150 of 3143"
"Larue County, Kentucky",21123,24.6,3632,"1151 of 3143"
"Orange County, Vermont",50017,24.6,7203,"1152 of 3143"
"Cross County, Arkansas",05037,24.6,4166,"1153 of 3143"
"Logan County, Ohio",39091,24.6,11317,"1154 of 3143"
"Marshall County, South Dakota",46091,24.6,1076,"1155 of 3143"
"Page County, Virginia",51139,24.6,5840,"1156 of 3143"
"Texas County, Missouri",29215,24.6,6119,"1157 of 3143"
"Beaufort County, South Carolina",45013,24.6,45775,"1158 of 3143"
"Lampasas County, Texas",48281,24.6,5277,"1159 of 3143"
"Worth County, Iowa",19195,24.6,1834,"1160 of 3143"
"Lapeer County, Michigan",26087,24.6,21822,"1161 of 3143"
"Gage County, Nebraska",31067,24.6,5344,"1162 of 3143"
"Switzerland County, Indiana",18155,24.6,2430,"1163 of 3143"
"Cerro Gordo County, Iowa",19033,24.6,10633,"1164 of 3143"
"Barnwell County, South Carolina",45011,24.6,5123,"1165 of 3143"
"Mercer County, Kentucky",21167,24.6,5535,"1166 of 3143"
"Howell County, Missouri",29091,24.6,9793,"1167 of 3143"
"Louisa County, Iowa",19115,24.6,2683,"1168 of 3143"
"Leslie County, Kentucky",21131,24.6,2617,"1169 of 3143"
"Calumet County, Wisconsin",55015,24.6,12846,"1170 of 3143"
"Lenoir County, North Carolina",37107,24.6,13639,"1171 of 3143"
"Gloucester County, Virginia",51073,24.6,9510,"1172 of 3143"
"Newaygo County, Michigan",26123,24.6,12238,"1173 of 3143"
"Caldwell County, North Carolina",37027,24.6,19892,"1174 of 3143"
"Grant County, Oklahoma",40053,24.7,1027,"1175 of 3143"
"Pondera County, Montana",30073,24.7,1473,"1176 of 3143"
"Stanton County, Kansas",20187,24.7,515,"1177 of 3143"
"Little River County, Arkansas",05081,24.7,2986,"1178 of 3143"
"Wakulla County, Florida",12129,24.7,8177,"1179 of 3143"
"Wexford County, Michigan",26165,24.7,8279,"1180 of 3143"
"Buchanan County, Iowa",19019,24.7,5084,"1181 of 3143"
"Butler County, Kentucky",21031,24.7,3064,"1182 of 3143"
"Warren County, Georgia",13301,24.7,1288,"1182 of 3143"
"McDowell County, North Carolina",37111,24.7,10991,"1184 of 3143"
"Osage County, Oklahoma",40113,24.7,11393,"1185 of 3143"
"Jackson County, West Virginia",54035,24.7,6918,"1186 of 3143"
"Jenkins County, Georgia",13165,24.7,2147,"1187 of 3143"
"Alger County, Michigan",26003,24.7,2201,"1188 of 3143"
"Goliad County, Texas",48175,24.7,1750,"1189 of 3143"
"Jackson County, Texas",48239,24.7,3698,"1190 of 3143"
"Covington County, Alabama",01039,24.7,9261,"1191 of 3143"
"Heard County, Georgia",13149,24.7,2826,"1192 of 3143"
"Moore County, North Carolina",37125,24.7,24365,"1193 of 3143"
"Steuben County, New York",36101,24.7,23266,"1194 of 3143"
"Fayette County, Pennsylvania",42051,24.7,31991,"1195 of 3143"
"Owen County, Indiana",18119,24.7,5260,"1196 of 3143"
"Clarke County, Alabama",01025,24.7,5772,"1197 of 3143"
"Madison County, Virginia",51113,24.7,3395,"1198 of 3143"
"Lawrence County, Pennsylvania",42073,24.7,21343,"1199 of 3143"
"Emery County, Utah",49015,24.7,2433,"1200 of 3143"
"Chesterfield County, South Carolina",45025,24.7,10797,"1201 of 3143"
"Amherst County, Virginia",51009,24.7,7762,"1202 of 3143"
"Clay County, Nebraska",31035,24.7,1510,"1203 of 3143"
"Pointe Coupee Parish, Louisiana",22077,24.7,5183,"1204 of 3143"
"McCracken County, Kentucky",21145,24.7,16677,"1205 of 3143"
"Perry County, Pennsylvania",42099,24.7,11353,"1205 of 3143"
"White County, Georgia",13311,24.7,6901,"1207 of 3143"
"Emmet County, Michigan",26047,24.8,8402,"1208 of 3143"
"Harrison County, Indiana",18061,24.8,9781,"1209 of 3143"
"Lafayette County, Missouri",29107,24.8,8107,"1210 of 3143"
"Colfax County, Nebraska",31037,24.8,2626,"1211 of 3143"
"Hardin County, Illinois",17069,24.8,916,"1212 of 3143"
"Nowata County, Oklahoma",40105,24.8,2348,"1213 of 3143"
"Tioga County, New York",36107,24.8,12024,"1214 of 3143"
"Franklin County, Massachusetts",25011,24.8,17599,"1215 of 3143"
"Culberson County, Texas",48109,24.8,547,"1216 of 3143"
"Hardin County, Iowa",19083,24.8,4209,"1217 of 3143"
"Wells County, Indiana",18179,24.8,6960,"1218 of 3143"
"Placer County, California",06061,24.8,99151,"1219 of 3143"
"Lowndes County, Alabama",01085,24.8,2560,"1220 of 3143"
"Henry County, Ohio",39069,24.8,6843,"1221 of 3143"
"Perry County, Ohio",39127,24.8,8781,"1222 of 3143"
"Ray County, Missouri",29177,24.8,5719,"1223 of 3143"
"Sheridan County, Wyoming",56033,24.8,7635,"1224 of 3143"
"Bucks County, Pennsylvania",42017,24.8,159601,"1225 of 3143"
"Putnam County, West Virginia",54079,24.8,14225,"1226 of 3143"
"Brantley County, Georgia",13025,24.8,4480,"1227 of 3143"
"Le Sueur County, Minnesota",27079,24.8,7082,"1228 of 3143"
"Tioga County, Pennsylvania",42117,24.8,10188,"1229 of 3143"
"Duplin County, North Carolina",37061,24.8,12357,"1230 of 3143"
"McNairy County, Tennessee",47109,24.8,6426,"1231 of 3143"
"Chouteau County, Montana",30015,24.8,1462,"1232 of 3143"
"Mineral County, West Virginia",54057,24.8,6707,"1233 of 3143"
