Demographic Data Report for United States by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"Hardeman County, Texas",48197,2.5,90,"442 of 3143"
"Lynchburg City, Virginia",51680,2.5,1989,"443 of 3143"
"St. Marys County, Maryland",24037,2.5,2847,"444 of 3143"
"Iredell County, North Carolina",37097,2.5,4626,"445 of 3143"
"Davis County, Utah",49011,2.5,9017,"446 of 3143"
"Wayne County, Georgia",13305,2.5,756,"447 of 3143"
"Winona County, Minnesota",27169,2.5,1251,"448 of 3143"
"Ward County, Texas",48475,2.5,285,"449 of 3143"
"Jackson County, Mississippi",28059,2.5,3575,"450 of 3143"
"St. Bernard Parish, Louisiana",22087,2.5,1094,"451 of 3143"
"Linn County, Iowa",19113,2.5,5692,"452 of 3143"
"Forsyth County, North Carolina",37067,2.5,9463,"453 of 3143"
"Flagler County, Florida",12035,2.5,2825,"454 of 3143"
"Brevard County, Florida",12009,2.5,14886,"455 of 3143"
"Adair County, Missouri",29001,2.5,625,"456 of 3143"
"Lubbock County, Texas",48303,2.4,7553,"457 of 3143"
"Rice County, Minnesota",27131,2.4,1627,"458 of 3143"
"Liberty County, Georgia",13179,2.4,1567,"459 of 3143"
"Warrick County, Indiana",18173,2.4,1546,"460 of 3143"
"Calumet County, Wisconsin",55015,2.4,1267,"461 of 3143"
"Redwood County, Minnesota",27127,2.4,374,"462 of 3143"
"Berkeley County, South Carolina",45015,2.4,5442,"463 of 3143"
"Clay County, Missouri",29047,2.4,6028,"464 of 3143"
"Bristol County, Rhode Island",44001,2.4,1220,"465 of 3143"
"Lancaster County, Pennsylvania",42071,2.4,13140,"466 of 3143"
"McCurtain County, Oklahoma",40089,2.4,741,"467 of 3143"
"Fergus County, Montana",30027,2.4,273,"468 of 3143"
"Kalamazoo County, Michigan",26077,2.4,6220,"469 of 3143"
"Taylor County, Texas",48441,2.4,3372,"470 of 3143"
"Blue Earth County, Minnesota",27013,2.4,1622,"471 of 3143"
"Boundary County, Idaho",16021,2.4,283,"472 of 3143"
"Madera County, California",06039,2.4,3695,"473 of 3143"
"Mendocino County, California",06045,2.3,2143,"474 of 3143"
"Vernon Parish, Louisiana",22115,2.3,1148,"475 of 3143"
"Garza County, Texas",48169,2.3,134,"476 of 3143"
"Bay County, Florida",12005,2.3,4234,"477 of 3143"
"Sherman County, Texas",48421,2.3,55,"478 of 3143"
"Pitkin County, Colorado",08097,2.3,407,"479 of 3143"
"Trinity County, California",06105,2.3,368,"480 of 3143"
"Knox County, Tennessee",47093,2.3,11031,"481 of 3143"
"Lassen County, California",06035,2.3,764,"482 of 3143"
"Pulaski County, Arkansas",05119,2.3,9226,"483 of 3143"
"DeKalb County, Illinois",17037,2.3,2337,"484 of 3143"
"Troup County, Georgia",13285,2.3,1606,"485 of 3143"
"Boone County, Kentucky",21015,2.3,3110,"486 of 3143"
"Eaton County, Michigan",26045,2.3,2517,"487 of 3143"
"Winchester City, Virginia",51840,2.3,649,"488 of 3143"
"Crawford County, Iowa",19047,2.3,381,"489 of 3143"
"Calaveras County, California",06009,2.3,1038,"490 of 3143"
"Hampton City, Virginia",51650,2.3,3125,"491 of 3143"
"Prairie County, Montana",30079,2.3,28,"492 of 3143"
"Polk County, Oregon",41053,2.3,1969,"493 of 3143"
"Adams County, North Dakota",38001,2.3,51,"494 of 3143"
"Spartanburg County, South Carolina",45083,2.3,7355,"495 of 3143"
"Daviess County, Kentucky",21059,2.3,2333,"496 of 3143"
"Prentiss County, Mississippi",28117,2.3,568,"497 of 3143"
"Nye County, Nevada",32023,2.3,1137,"498 of 3143"
"Mineral County, Colorado",08079,2.3,18,"499 of 3143"
"Perry County, Tennessee",47135,2.3,188,"500 of 3143"
"Potter County, South Dakota",46107,2.3,59,"501 of 3143"
"Cache County, Utah",49005,2.3,2970,"502 of 3143"
"Latah County, Idaho",16057,2.3,889,"503 of 3143"
"Wichita County, Texas",48485,2.3,2915,"504 of 3143"
"Manatee County, Florida",12081,2.2,8876,"505 of 3143"
"Midland County, Michigan",26111,2.2,1876,"506 of 3143"
"Navarro County, Texas",48349,2.2,1166,"507 of 3143"
"Franklin County, Washington",53021,2.2,2135,"508 of 3143"
"Bristol County, Massachusetts",25005,2.2,12877,"509 of 3143"
"Camden County, Georgia",13039,2.2,1212,"510 of 3143"
"Cumberland County, Maine",23005,2.2,6718,"511 of 3143"
"Lake County, Florida",12069,2.2,8365,"512 of 3143"
"Hardin County, Kentucky",21093,2.2,2451,"513 of 3143"
"Carroll County, Maryland",24013,2.2,3808,"514 of 3143"
"Bibb County, Georgia",13021,2.2,3463,"515 of 3143"
"Cochise County, Arizona",04003,2.2,2763,"516 of 3143"
"Ozaukee County, Wisconsin",55089,2.2,2007,"517 of 3143"
"Randall County, Texas",48381,2.2,3064,"518 of 3143"
"Douglas County, Nevada",32005,2.2,1080,"519 of 3143"
"Denali, Alaska",02068,2.2,48,"520 of 3143"
"Jefferson County, Washington",53031,2.2,715,"521 of 3143"
"Utah County, Utah",49049,2.2,14196,"522 of 3143"
"Matagorda County, Texas",48321,2.2,795,"523 of 3143"
"Montgomery County, Ohio",39113,2.2,11697,"524 of 3143"
"Calvert County, Maryland",24009,2.2,2017,"525 of 3143"
"Kenai Peninsula Borough, Alaska",02122,2.2,1273,"526 of 3143"
"Nueces County, Texas",48355,2.2,7664,"527 of 3143"
"Greene County, Virginia",51079,2.2,441,"528 of 3143"
"Sangamon County, Illinois",17167,2.2,4252,"529 of 3143"
"Poweshiek County, Iowa",19157,2.2,402,"530 of 3143"
"Onslow County, North Carolina",37133,2.2,4348,"531 of 3143"
"Vigo County, Indiana",18167,2.2,2296,"532 of 3143"
"Skagit County, Washington",53057,2.1,2751,"533 of 3143"
"Larimer County, Colorado",08069,2.1,7590,"534 of 3143"
"Camden County, North Carolina",37029,2.1,221,"535 of 3143"
"Richmond City, Virginia",51760,2.1,4805,"536 of 3143"
"Kingfisher County, Oklahoma",40073,2.1,325,"537 of 3143"
"Johnson County, Missouri",29101,2.1,1145,"538 of 3143"
"Kent County, Delaware",10001,2.1,3818,"539 of 3143"
"Jackson County, Missouri",29095,2.1,15118,"540 of 3143"
"Chase County, Nebraska",31029,2.1,78,"541 of 3143"
"Washington County, Oklahoma",40147,2.1,1105,"542 of 3143"
"Wood County, Wisconsin",55141,2.1,1563,"543 of 3143"
"Putnam County, New York",36079,2.1,2060,"544 of 3143"
"Addison County, Vermont",50001,2.1,783,"545 of 3143"
"Santa Rosa County, Florida",12113,2.1,3864,"546 of 3143"
"Carroll County, Arkansas",05015,2.1,590,"547 of 3143"
"Licking County, Ohio",39089,2.1,3716,"548 of 3143"
"Rockingham County, New Hampshire",33015,2.1,6527,"549 of 3143"
"Grand County, Utah",49019,2.1,200,"550 of 3143"
"Buchanan County, Missouri",29021,2.1,1774,"551 of 3143"
"Fairfield County, Ohio",39045,2.1,3265,"552 of 3143"
"Minnehaha County, South Dakota",46099,2.1,4031,"553 of 3143"
"St. Lucie County, Florida",12111,2.1,6714,"553 of 3143"
"Rockdale County, Georgia",13247,2.1,1922,"555 of 3143"
"Lexington County, South Carolina",45063,2.1,6010,"556 of 3143"
"Midland County, Texas",48329,2.1,3438,"557 of 3143"
"Coweta County, Georgia",13077,2.1,2974,"558 of 3143"
"Hamilton County, Tennessee",47065,2.0,7451,"559 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,2.0,2183,"560 of 3143"
"Bannock County, Idaho",16005,2.0,1764,"561 of 3143"
"Washington County, Rhode Island",44009,2.0,2643,"562 of 3143"
"Moody County, South Dakota",46101,2.0,129,"563 of 3143"
"Mobile County, Alabama",01097,2.0,8439,"564 of 3143"
"Stearns County, Minnesota",27145,2.0,3208,"565 of 3143"
"Bossier Parish, Louisiana",22015,2.0,2613,"566 of 3143"
"Cowley County, Kansas",20035,2.0,696,"567 of 3143"
"Crawford County, Kansas",20037,2.0,772,"568 of 3143"
"Sussex County, New Jersey",34037,2.0,2858,"569 of 3143"
"Missoula County, Montana",30063,2.0,2320,"570 of 3143"
"Pike County, Alabama",01109,2.0,652,"571 of 3143"
"Ellis County, Kansas",20051,2.0,565,"572 of 3143"
"Prince George County, Virginia",51149,2.0,824,"573 of 3143"
"Columbia County, New York",36021,2.0,1203,"574 of 3143"
"Merrimack County, New Hampshire",33013,2.0,2987,"575 of 3143"
"Greene County, Missouri",29077,2.0,5796,"576 of 3143"
"Jackson County, Indiana",18071,2.0,897,"577 of 3143"
"Ocean County, New Jersey",34029,1.9,12268,"578 of 3143"
"Saline County, Kansas",20169,1.9,1057,"579 of 3143"
"Shelby County, Alabama",01117,1.9,4274,"580 of 3143"
"Salem City, Virginia",51775,1.9,490,"581 of 3143"
"Boise County, Idaho",16015,1.9,146,"582 of 3143"
"Lafayette County, Mississippi",28071,1.9,1077,"583 of 3143"
"Cherokee County, Georgia",13057,1.9,5048,"584 of 3143"
"Cherry County, Nebraska",31031,1.9,106,"585 of 3143"
"Dubuque County, Iowa",19061,1.9,1900,"586 of 3143"
"Radford City, Virginia",51750,1.9,312,"586 of 3143"
"Coconino County, Arizona",04005,1.9,2784,"588 of 3143"
"Calloway County, Kentucky",21035,1.9,715,"589 of 3143"
"Hancock County, Ohio",39063,1.9,1433,"590 of 3143"
"Litchfield County, Connecticut",09005,1.9,3526,"591 of 3143"
"Socorro County, New Mexico",35053,1.9,316,"592 of 3143"
"Jackson County, Georgia",13157,1.9,1403,"593 of 3143"
"Lafayette Parish, Louisiana",22055,1.9,4573,"594 of 3143"
"Kenosha County, Wisconsin",55059,1.9,3192,"595 of 3143"
"Erie County, Pennsylvania",42049,1.9,5138,"596 of 3143"
"La Salle Parish, Louisiana",22059,1.9,279,"597 of 3143"
"Portage County, Ohio",39133,1.9,3051,"598 of 3143"
"Limestone County, Alabama",01083,1.9,1904,"599 of 3143"
"Suffolk City, Virginia",51800,1.9,1753,"600 of 3143"
"Tehama County, California",06103,1.9,1227,"601 of 3143"
"Wagoner County, Oklahoma",40145,1.9,1510,"602 of 3143"
"Hall County, Georgia",13139,1.9,3778,"603 of 3143"
"Wasatch County, Utah",49051,1.9,637,"604 of 3143"
"Pacific County, Washington",53049,1.9,430,"605 of 3143"
"Vermilion Parish, Louisiana",22113,1.9,1080,"606 of 3143"
"Stanly County, North Carolina",37167,1.9,1161,"607 of 3143"
"Washington County, Maryland",24043,1.9,2876,"607 of 3143"
"Weld County, Colorado",08123,1.9,6003,"609 of 3143"
"Siskiyou County, California",06093,1.9,821,"610 of 3143"
"Haines Borough, Alaska",02100,1.9,39,"611 of 3143"
"Pinal County, Arizona",04021,1.9,7810,"612 of 3143"
"Wood County, Ohio",39173,1.9,2446,"613 of 3143"
"Poquoson City, Virginia",51735,1.8,229,"614 of 3143"
"Clay County, Minnesota",27027,1.8,1199,"615 of 3143"
"Reagan County, Texas",48383,1.8,62,"616 of 3143"
"Jefferson County, New York",36045,1.8,2168,"617 of 3143"
"Volusia County, Florida",12127,1.8,10076,"618 of 3143"
"Floyd County, Iowa",19067,1.8,286,"619 of 3143"
"Franklin County, Kentucky",21073,1.8,936,"620 of 3143"
"Sullivan County, New York",36105,1.8,1422,"621 of 3143"
"Weston County, Wyoming",56045,1.8,125,"622 of 3143"
"Walla Walla County, Washington",53071,1.8,1126,"623 of 3143"
"Yamhill County, Oregon",41071,1.8,1937,"624 of 3143"
"Wilson County, Tennessee",47189,1.8,2619,"625 of 3143"
"Sarasota County, Florida",12115,1.8,7767,"626 of 3143"
"Hanover County, Virginia",51085,1.8,1973,"627 of 3143"
"Union County, Indiana",18161,1.8,128,"628 of 3143"
"Gaston County, North Carolina",37071,1.8,4069,"629 of 3143"
"Richmond County, Georgia",13245,1.8,3692,"630 of 3143"
"Grayson County, Virginia",51077,1.8,276,"631 of 3143"
"Baldwin County, Georgia",13009,1.8,785,"632 of 3143"
"Douglas County, Georgia",13097,1.8,2565,"633 of 3143"
"Pickens County, South Carolina",45077,1.8,2316,"634 of 3143"
"Pitt County, North Carolina",37147,1.8,3048,"635 of 3143"
"Summit County, Utah",49043,1.8,753,"636 of 3143"
"Ulster County, New York",36111,1.8,3247,"637 of 3143"
"Warren County, Illinois",17187,1.8,301,"638 of 3143"
"Bulloch County, Georgia",13031,1.8,1415,"639 of 3143"
"Smith County, Texas",48423,1.8,4110,"640 of 3143"
"Polk County, Florida",12105,1.8,12620,"641 of 3143"
"Berkshire County, Massachusetts",25003,1.8,2274,"642 of 3143"
"Marion County, Georgia",13197,1.8,133,"643 of 3143"
"Lyon County, Kansas",20111,1.8,568,"644 of 3143"
"Grant County, North Dakota",38037,1.7,41,"645 of 3143"
"Knox County, Texas",48275,1.7,59,"646 of 3143"
"Grays Harbor County, Washington",53027,1.7,1303,"647 of 3143"
"Charleston County, South Carolina",45019,1.7,7052,"648 of 3143"
"Alamance County, North Carolina",37001,1.7,2944,"649 of 3143"
"Lancaster County, South Carolina",45057,1.7,1647,"650 of 3143"
"Citrus County, Florida",12017,1.7,2639,"651 of 3143"
"Kittitas County, Washington",53037,1.7,767,"652 of 3143"
"Bryan County, Georgia",13029,1.7,751,"653 of 3143"
"Lucas County, Ohio",39095,1.7,7479,"654 of 3143"
"Oldham County, Kentucky",21185,1.7,1167,"655 of 3143"
"Guadalupe County, Texas",48187,1.7,2925,"656 of 3143"
"Ward County, North Dakota",38101,1.7,1202,"657 of 3143"
"Lee County, Florida",12071,1.7,12974,"658 of 3143"
"McLennan County, Texas",48309,1.7,4445,"659 of 3143"
"Union County, Pennsylvania",42119,1.7,742,"660 of 3143"
"Goochland County, Virginia",51075,1.7,417,"661 of 3143"
"Logan County, Arkansas",05083,1.7,365,"662 of 3143"
"Tuscaloosa County, Alabama",01125,1.7,3837,"663 of 3143"
"Stewart County, Tennessee",47161,1.7,232,"664 of 3143"
"Jefferson County, Alabama",01073,1.7,11494,"665 of 3143"
"Clear Creek County, Colorado",08019,1.7,161,"666 of 3143"
"Inyo County, California",06027,1.7,321,"667 of 3143"
"Frederick County, Virginia",51069,1.7,1539,"668 of 3143"
"Nantucket County, Massachusetts",25019,1.7,235,"669 of 3143"
"Madison County, Idaho",16065,1.7,868,"670 of 3143"
"Burke County, North Dakota",38013,1.7,37,"671 of 3143"
"Clay County, Georgia",13061,1.7,49,"671 of 3143"
"Sandoval County, New Mexico",35043,1.7,2504,"671 of 3143"
"Franklin County, Massachusetts",25011,1.7,1208,"674 of 3143"
"Powell County, Montana",30077,1.7,118,"675 of 3143"
"Rogers County, Oklahoma",40131,1.7,1602,"676 of 3143"
"Falls County, Texas",48145,1.7,288,"677 of 3143"
"Cass County, Indiana",18017,1.7,639,"678 of 3143"
"Forest County, Pennsylvania",42053,1.7,120,"678 of 3143"
"Baca County, Colorado",08009,1.7,59,"680 of 3143"
"Montgomery County, North Carolina",37123,1.7,434,"681 of 3143"
"Tuolumne County, California",06109,1.7,926,"682 of 3143"
"St. Tammany Parish, Louisiana",22103,1.7,4397,"683 of 3143"
"Hays County, Texas",48209,1.7,3921,"684 of 3143"
"Catoosa County, Georgia",13047,1.7,1129,"685 of 3143"
"Chaffee County, Colorado",08015,1.7,324,"686 of 3143"
"Linn County, Kansas",20107,1.7,161,"687 of 3143"
"McCone County, Montana",30055,1.7,30,"688 of 3143"
"Washington County, Tennessee",47179,1.7,2195,"688 of 3143"
"Stark County, North Dakota",38089,1.7,543,"690 of 3143"
"Lake County, California",06033,1.7,1122,"691 of 3143"
"Fauquier County, Virginia",51061,1.7,1198,"692 of 3143"
"Hoke County, North Carolina",37093,1.7,863,"693 of 3143"
"Summit County, Colorado",08117,1.7,513,"694 of 3143"
"Isanti County, Minnesota",27059,1.6,669,"695 of 3143"
"Teton County, Wyoming",56039,1.6,384,"696 of 3143"
"Isabella County, Michigan",26073,1.6,1078,"697 of 3143"
"Ramsey County, North Dakota",38071,1.6,191,"698 of 3143"
"Morton County, Kansas",20129,1.6,45,"699 of 3143"
"Wabash County, Illinois",17185,1.6,187,"700 of 3143"
"Bethel Census Area, Alaska",02050,1.6,303,"701 of 3143"
"Nicollet County, Minnesota",27103,1.6,560,"702 of 3143"
"Martin County, Florida",12085,1.6,2582,"703 of 3143"
"Lincoln Parish, Louisiana",22061,1.6,789,"704 of 3143"
"Weber County, Utah",49057,1.6,4227,"705 of 3143"
"Chatham County, North Carolina",37037,1.6,1223,"706 of 3143"
"Twin Falls County, Idaho",16083,1.6,1452,"706 of 3143"
"Sherman County, Oregon",41055,1.6,29,"708 of 3143"
"Wahkiakum County, Washington",53069,1.6,71,"709 of 3143"
"Staunton City, Virginia",51790,1.6,409,"710 of 3143"
"Lowndes County, Georgia",13185,1.6,1893,"711 of 3143"
"Long County, Georgia",13183,1.6,264,"712 of 3143"
"Sumner County, Tennessee",47165,1.6,3105,"713 of 3143"
"Clark County, Kansas",20025,1.6,32,"714 of 3143"
"Barnstable County, Massachusetts",25001,1.6,3652,"715 of 3143"
"Portsmouth City, Virginia",51740,1.6,1560,"716 of 3143"
"Highlands County, Florida",12055,1.6,1618,"717 of 3143"
"Plymouth County, Massachusetts",25023,1.6,8420,"718 of 3143"
"Glynn County, Georgia",13127,1.6,1344,"719 of 3143"
"Berrien County, Michigan",26021,1.6,2448,"720 of 3143"
"Kleberg County, Texas",48273,1.6,492,"721 of 3143"
"Logan County, Colorado",08075,1.6,345,"722 of 3143"
"Cape Girardeau County, Missouri",29031,1.6,1285,"723 of 3143"
"Cole County, Missouri",29051,1.6,1226,"724 of 3143"
"Dimmit County, Texas",48127,1.6,140,"724 of 3143"
"Washington County, Utah",49053,1.6,2795,"726 of 3143"
"Jackson County, Oklahoma",40065,1.6,395,"727 of 3143"
"Vanderburgh County, Indiana",18163,1.6,2840,"728 of 3143"
"Millard County, Utah",49027,1.6,203,"729 of 3143"
"Grayson County, Texas",48181,1.6,2116,"730 of 3143"
"Fond du Lac County, Wisconsin",55039,1.6,1636,"731 of 3143"
"Miami-Dade County, Florida",12086,1.6,42159,"732 of 3143"
"Whitfield County, Georgia",13313,1.6,1615,"733 of 3143"
"Marion County, Florida",12083,1.6,5800,"734 of 3143"
"Barry County, Missouri",29009,1.6,540,"735 of 3143"
"Jackson County, Oregon",41029,1.6,3454,"736 of 3143"
"Lumpkin County, Georgia",13187,1.6,517,"737 of 3143"
"Waynesboro City, Virginia",51820,1.6,344,"738 of 3143"
"Jackson County, Minnesota",27063,1.5,155,"739 of 3143"
"Harnett County, North Carolina",37085,1.5,2057,"740 of 3143"
"Curry County, New Mexico",35009,1.5,752,"741 of 3143"
"Kosciusko County, Indiana",18085,1.5,1237,"742 of 3143"
"Eagle County, Colorado",08037,1.5,859,"743 of 3143"
"Miami County, Ohio",39109,1.5,1664,"744 of 3143"
"Cumberland County, New Jersey",34011,1.5,2389,"745 of 3143"
"Valencia County, New Mexico",35061,1.5,1169,"746 of 3143"
"Lampasas County, Texas",48281,1.5,329,"747 of 3143"
"Clarke County, Virginia",51043,1.5,225,"748 of 3143"
"Lake County, Indiana",18089,1.5,7571,"749 of 3143"
"Carter County, Oklahoma",40019,1.5,734,"750 of 3143"
"Indian River County, Florida",12061,1.5,2406,"751 of 3143"
"Clallam County, Washington",53009,1.5,1168,"752 of 3143"
"Santa Fe County, New Mexico",35049,1.5,2338,"753 of 3143"
"Echols County, Georgia",13101,1.5,56,"754 of 3143"
"Custer County, Oklahoma",40039,1.5,433,"755 of 3143"
"Collier County, Florida",12021,1.5,5649,"756 of 3143"
"Danville City, Virginia",51590,1.5,644,"757 of 3143"
"Jessamine County, Kentucky",21113,1.5,802,"758 of 3143"
"Hall County, Nebraska",31079,1.5,947,"759 of 3143"
"St. Clair County, Illinois",17163,1.5,3910,"760 of 3143"
"Lebanon County, Pennsylvania",42075,1.5,2151,"761 of 3143"
"Lincoln County, South Dakota",46083,1.5,953,"762 of 3143"
"Delaware County, Indiana",18035,1.5,1694,"763 of 3143"
"Allen County, Kansas",20001,1.5,189,"764 of 3143"
"Jefferson County, West Virginia",54037,1.5,866,"765 of 3143"
"Steuben County, New York",36101,1.5,1415,"766 of 3143"
"Morris County, Texas",48343,1.5,180,"767 of 3143"
"Walton County, Georgia",13297,1.5,1433,"768 of 3143"
"York County, Pennsylvania",42133,1.5,6813,"769 of 3143"
"Ottawa County, Oklahoma",40115,1.5,458,"770 of 3143"
"Middlesex County, Virginia",51119,1.5,160,"771 of 3143"
"Davidson County, North Carolina",37057,1.5,2515,"772 of 3143"
"Murray County, Minnesota",27101,1.5,123,"773 of 3143"
"Imperial County, California",06025,1.5,2691,"774 of 3143"
"Sabine County, Texas",48403,1.5,149,"775 of 3143"
"Hamblen County, Tennessee",47063,1.5,957,"776 of 3143"
"Prince Edward County, Virginia",51147,1.5,325,"777 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,1.5,87,"778 of 3143"
"Florence County, South Carolina",45041,1.5,2027,"779 of 3143"
"Pike County, Pennsylvania",42103,1.5,861,"780 of 3143"
"Cowlitz County, Washington",53015,1.5,1613,"781 of 3143"
"Calcasieu Parish, Louisiana",22019,1.5,3130,"782 of 3143"
"Sumter County, Georgia",13261,1.5,437,"782 of 3143"
"Anderson County, Tennessee",47001,1.5,1126,"784 of 3143"
"Chemung County, New York",36015,1.5,1240,"785 of 3143"
"Ford County, Kansas",20057,1.5,505,"786 of 3143"
"Saline County, Nebraska",31151,1.5,211,"787 of 3143"
"Otsego County, New York",36077,1.5,863,"788 of 3143"
"Union County, South Dakota",46127,1.5,240,"789 of 3143"
"Sherburne County, Minnesota",27141,1.5,1407,"790 of 3143"
"Butler County, Alabama",01013,1.5,280,"791 of 3143"
"Shawnee County, Kansas",20177,1.5,2613,"792 of 3143"
"Tom Green County, Texas",48451,1.5,1735,"793 of 3143"
"Dunn County, North Dakota",38025,1.5,59,"794 of 3143"
"Jasper County, Missouri",29097,1.5,1774,"795 of 3143"
"Mercer County, Ohio",39107,1.4,611,"796 of 3143"
"Coffee County, Alabama",01031,1.4,768,"797 of 3143"
"Franklin County, Georgia",13119,1.4,336,"798 of 3143"
"King William County, Virginia",51101,1.4,253,"798 of 3143"
"Monroe County, Florida",12087,1.4,1187,"800 of 3143"
"Berks County, Pennsylvania",42011,1.4,6158,"801 of 3143"
"Cecil County, Maryland",24015,1.4,1490,"802 of 3143"
"Dale County, Alabama",01045,1.4,712,"803 of 3143"
"Elko County, Nevada",32007,1.4,768,"804 of 3143"
"Yakima County, Washington",53077,1.4,3658,"805 of 3143"
"Washington County, Wisconsin",55131,1.4,1953,"806 of 3143"
"Walker County, Texas",48471,1.4,1093,"807 of 3143"
"Kaufman County, Texas",48257,1.4,2001,"808 of 3143"
"Ontario County, New York",36069,1.4,1600,"808 of 3143"
"McIntosh County, Georgia",13191,1.4,161,"810 of 3143"
"Orange County, Virginia",51137,1.4,513,"811 of 3143"
"Newport County, Rhode Island",44005,1.4,1218,"812 of 3143"
"Humboldt County, Iowa",19091,1.4,137,"813 of 3143"
"Webster County, Nebraska",31181,1.4,49,"814 of 3143"
"Buffalo County, Nebraska",31019,1.4,709,"815 of 3143"
"Aransas County, Texas",48007,1.4,343,"816 of 3143"
"Watonwan County, Minnesota",27165,1.4,159,"817 of 3143"
"Kane County, Utah",49025,1.4,108,"818 of 3143"
"Porter County, Indiana",18127,1.4,2436,"819 of 3143"
"Berrien County, Georgia",13019,1.4,257,"820 of 3143"
"Clinton County, New York",36019,1.4,1131,"821 of 3143"
"Williams County, North Dakota",38105,1.4,543,"822 of 3143"
"Chisago County, Minnesota",27025,1.4,795,"823 of 3143"
"Chippewa County, Wisconsin",55017,1.4,928,"824 of 3143"
"Lawrence County, Kentucky",21127,1.4,229,"825 of 3143"
"Gray County, Texas",48179,1.4,301,"826 of 3143"
"San Juan County, Washington",53055,1.4,248,"827 of 3143"
"Alamosa County, Colorado",08003,1.4,230,"828 of 3143"
"Cerro Gordo County, Iowa",19033,1.4,606,"829 of 3143"
"Charlotte County, Florida",12015,1.4,2586,"830 of 3143"
"Otero County, New Mexico",35035,1.4,940,"831 of 3143"
"Gordon County, Georgia",13129,1.4,798,"832 of 3143"
"New Hanover County, North Carolina",37129,1.4,3134,"833 of 3143"
"Northwest Arctic Borough, Alaska",02188,1.4,108,"834 of 3143"
"Reeves County, Texas",48389,1.4,202,"835 of 3143"
"Racine County, Wisconsin",55101,1.4,2725,"836 of 3143"
"Cass County, Illinois",17017,1.4,180,"837 of 3143"
"Clatsop County, Oregon",41007,1.4,561,"838 of 3143"
"Mason County, Washington",53045,1.4,895,"838 of 3143"
"St. Mary Parish, Louisiana",22101,1.4,685,"840 of 3143"
"Henderson County, North Carolina",37089,1.4,1588,"841 of 3143"
"Windham County, Connecticut",09015,1.4,1600,"842 of 3143"
"Madison County, Nebraska",31119,1.4,488,"843 of 3143"
"Mohave County, Arizona",04015,1.4,2900,"843 of 3143"
"Lincoln County, Oregon",41041,1.4,684,"845 of 3143"
"Ascension Parish, Louisiana",22005,1.4,1717,"846 of 3143"
"Mariposa County, California",06043,1.4,236,"847 of 3143"
"Mahaska County, Iowa",19123,1.4,303,"848 of 3143"
"Lake County, Ohio",39085,1.4,3170,"849 of 3143"
"Asotin County, Washington",53003,1.4,304,"850 of 3143"
"Kendall County, Texas",48259,1.4,598,"851 of 3143"
"Butler County, Pennsylvania",42019,1.4,2622,"852 of 3143"
"Butler County, Kansas",20015,1.4,917,"853 of 3143"
"Presidio County, Texas",48377,1.4,86,"854 of 3143"
"Lyon County, Nevada",32019,1.4,788,"855 of 3143"
"Switzerland County, Indiana",18155,1.4,134,"856 of 3143"
"Klamath County, Oregon",41035,1.4,935,"857 of 3143"
"Columbia County, Pennsylvania",42037,1.4,882,"858 of 3143"
"Delaware County, Oklahoma",40041,1.4,552,"858 of 3143"
"Zapata County, Texas",48505,1.4,189,"860 of 3143"
"Worcester County, Maryland",24047,1.4,709,"861 of 3143"
"Lewis County, Washington",53041,1.4,1100,"862 of 3143"
"Sumter County, South Carolina",45085,1.4,1427,"863 of 3143"
"Waller County, Texas",48473,1.4,750,"864 of 3143"
"Macon County, Illinois",17115,1.4,1409,"865 of 3143"
"Sussex County, Delaware",10005,1.4,3160,"866 of 3143"
"Webster County, Iowa",19187,1.3,501,"867 of 3143"
"Price County, Wisconsin",55099,1.3,189,"868 of 3143"
"Pennington County, South Dakota",46103,1.3,1467,"869 of 3143"
"DeSoto County, Mississippi",28033,1.3,2472,"870 of 3143"
"McKinley County, New Mexico",35031,1.3,983,"871 of 3143"
"Crenshaw County, Alabama",01041,1.3,179,"872 of 3143"
"Perry County, Mississippi",28111,1.3,156,"873 of 3143"
"Mineral County, Nevada",32021,1.3,61,"874 of 3143"
"Lipscomb County, Texas",48295,1.3,42,"875 of 3143"
"El Paso County, Texas",48141,1.3,11515,"876 of 3143"
"Carteret County, North Carolina",37031,1.3,909,"877 of 3143"
"Clermont County, Ohio",39025,1.3,2776,"878 of 3143"
"Newton County, Georgia",13217,1.3,1487,"879 of 3143"
"Kenton County, Kentucky",21117,1.3,2245,"880 of 3143"
"Madison County, Georgia",13195,1.3,399,"880 of 3143"
"Bent County, Colorado",08011,1.3,78,"882 of 3143"
"Washington County, Texas",48477,1.3,473,"883 of 3143"
"Watauga County, North Carolina",37189,1.3,719,"884 of 3143"
"Comal County, Texas",48091,1.3,2073,"885 of 3143"
"Madison County, Texas",48313,1.3,180,"886 of 3143"
"Buncombe County, North Carolina",37021,1.3,3538,"887 of 3143"
"Fluvanna County, Virginia",51065,1.3,358,"888 of 3143"
"Randolph County, North Carolina",37151,1.3,1900,"889 of 3143"
"Nevada County, California",06057,1.3,1349,"890 of 3143"
"Crawford County, Arkansas",05033,1.3,799,"891 of 3143"
