Demographic Data Report for United States by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Summers County, West Virginia",54089,0.1,8,"2674 of 3143"
"Terrell County, Georgia",13273,0.1,8,"2563 of 3143"
"Webster County, Georgia",13307,0.3,8,"1457 of 3143"
"Webster County, Mississippi",28155,0.1,8,"2596 of 3143"
"Wheeler County, Georgia",13309,0.1,8,"2471 of 3143"
"Woodford County, Kentucky",21239,0.0,8,"2838 of 3143"
"Amite County, Mississippi",28005,0.1,9,"2649 of 3143"
"Boyd County, Kentucky",21019,0.0,9,"2876 of 3143"
"Cameron County, Pennsylvania",42023,0.2,9,"2001 of 3143"
"Chicot County, Arkansas",05017,0.1,9,"2569 of 3143"
"Clark County, Illinois",17023,0.1,9,"2708 of 3143"
"Columbia County, Washington",53013,0.2,9,"1848 of 3143"
"Cumberland County, Virginia",51049,0.1,9,"2539 of 3143"
"Galax City, Virginia",51640,0.1,9,"2310 of 3143"
"Goochland County, Virginia",51075,0.0,9,"2804 of 3143"
"Grayson County, Virginia",51077,0.1,9,"2706 of 3143"
"Hamilton County, New York",36041,0.2,9,"2091 of 3143"
"Kingman County, Kansas",20095,0.1,9,"2387 of 3143"
"Lafayette County, Arkansas",05073,0.1,9,"2276 of 3143"
"Marion County, Illinois",17121,0.0,9,"2861 of 3143"
"McPherson County, South Dakota",46089,0.4,9,"1278 of 3143"
"Orange County, Virginia",51137,0.0,9,"2854 of 3143"
"Pike County, Illinois",17149,0.1,9,"2699 of 3143"
"Platte County, Wyoming",56031,0.1,9,"2475 of 3143"
"Poinsett County, Arkansas",05111,0.0,9,"2798 of 3143"
"Robertson County, Texas",48395,0.1,9,"2735 of 3143"
"Sanborn County, South Dakota",46111,0.4,9,"1335 of 3143"
"Scott County, Illinois",17171,0.2,9,"2065 of 3143"
"Sherman County, Oregon",41055,0.5,9,"1107 of 3143"
"Slope County, North Dakota",38087,1.2,9,"589 of 3143"
"Susquehanna County, Pennsylvania",42115,0.0,9,"2863 of 3143"
"Wells County, Indiana",18179,0.0,9,"2827 of 3143"
"Echols County, Georgia",13101,0.3,10,"1676 of 3143"
"Edwards County, Kansas",20047,0.3,10,"1436 of 3143"
"Franklin Parish, Louisiana",22041,0.1,10,"2753 of 3143"
"Grayson County, Kentucky",21085,0.0,10,"2802 of 3143"
"Greene County, Iowa",19073,0.1,10,"2425 of 3143"
"Jasper County, Indiana",18073,0.0,10,"2836 of 3143"
"Knox County, Indiana",18083,0.0,10,"2848 of 3143"
"LaGrange County, Indiana",18087,0.0,10,"2855 of 3143"
"Lac qui Parle County, Minnesota",27073,0.1,10,"2245 of 3143"
"Lanier County, Georgia",13173,0.1,10,"2485 of 3143"
"Lee County, Kentucky",21129,0.1,10,"2294 of 3143"
"Marshall County, West Virginia",54051,0.0,10,"2823 of 3143"
"Mitchell County, Iowa",19131,0.1,10,"2523 of 3143"
"Nicholas County, Kentucky",21181,0.1,10,"2323 of 3143"
"Perry County, Arkansas",05105,0.1,10,"2497 of 3143"
"Richland County, Illinois",17159,0.1,10,"2688 of 3143"
"Tate County, Mississippi",28137,0.0,10,"2808 of 3143"
"Taylor County, Iowa",19173,0.2,10,"2144 of 3143"
"Trimble County, Kentucky",21223,0.1,10,"2405 of 3143"
"Tyrrell County, North Carolina",37177,0.3,10,"1611 of 3143"
"Washington County, Nebraska",31177,0.0,10,"2760 of 3143"
"Wibaux County, Montana",30109,1.0,10,"656 of 3143"
"Winnebago County, Iowa",19189,0.1,10,"2539 of 3143"
"Allen County, Kentucky",21003,0.1,11,"2735 of 3143"
"Armstrong County, Pennsylvania",42005,0.0,11,"2882 of 3143"
"Calhoun County, Iowa",19025,0.1,11,"2438 of 3143"
"Callahan County, Texas",48059,0.1,11,"2600 of 3143"
"Candler County, Georgia",13043,0.1,11,"2488 of 3143"
"Desha County, Arkansas",05041,0.1,11,"2521 of 3143"
"Doddridge County, West Virginia",54017,0.1,11,"2287 of 3143"
"Fairfax City, Virginia",51600,0.0,11,"2773 of 3143"
"Fayette County, Ohio",39047,0.0,11,"2800 of 3143"
"Fillmore County, Minnesota",27045,0.1,11,"2745 of 3143"
"Hinsdale County, Colorado",08053,1.3,11,"537 of 3143"
"Jackson County, Texas",48239,0.1,11,"2632 of 3143"
"Jefferson County, Iowa",19101,0.1,11,"2656 of 3143"
"Lane County, Kansas",20101,0.7,11,"836 of 3143"
"Oliver County, North Dakota",38065,0.6,11,"980 of 3143"
"Overton County, Tennessee",47133,0.0,11,"2758 of 3143"
"Pendleton County, West Virginia",54071,0.2,11,"2106 of 3143"
"Pulaski County, Indiana",18131,0.1,11,"2561 of 3143"
"Reynolds County, Missouri",29179,0.2,11,"2086 of 3143"
"Shelby County, Indiana",18145,0.0,11,"2858 of 3143"
"Shelby County, Iowa",19165,0.1,11,"2533 of 3143"
"Snyder County, Pennsylvania",42109,0.0,11,"2847 of 3143"
"Spencer County, Kentucky",21215,0.1,11,"2715 of 3143"
"Wahkiakum County, Washington",53069,0.3,11,"1746 of 3143"
"Wayne County, Tennessee",47181,0.1,11,"2665 of 3143"
"Wilcox County, Georgia",13315,0.1,11,"2360 of 3143"
"Clark County, Kentucky",21049,0.0,12,"2820 of 3143"
"Clinton County, Illinois",17027,0.0,12,"2825 of 3143"
"Crane County, Texas",48103,0.3,12,"1721 of 3143"
"Cumberland County, Kentucky",21057,0.2,12,"1982 of 3143"
"Franklin County, Florida",12037,0.1,12,"2504 of 3143"
"Franklin County, Mississippi",28037,0.2,12,"2212 of 3143"
"Graves County, Kentucky",21083,0.0,12,"2822 of 3143"
"Hardin County, Ohio",39065,0.0,12,"2797 of 3143"
"Lee County, Texas",48287,0.1,12,"2657 of 3143"
"Letcher County, Kentucky",21133,0.1,12,"2726 of 3143"
"Lynn County, Texas",48305,0.2,12,"1907 of 3143"
"Madison County, Iowa",19121,0.1,12,"2633 of 3143"
"McIntosh County, North Dakota",38051,0.5,12,"1159 of 3143"
"Morgan County, Ohio",39115,0.1,12,"2573 of 3143"
"Ouachita County, Arkansas",05103,0.1,12,"2743 of 3143"
"Seward County, Nebraska",31159,0.1,12,"2660 of 3143"
"Vinton County, Ohio",39163,0.1,12,"2534 of 3143"
"Webster County, Nebraska",31181,0.3,12,"1418 of 3143"
"Bourbon County, Kansas",20011,0.1,13,"2550 of 3143"
"Cass County, Iowa",19029,0.1,13,"2501 of 3143"
"Choctaw County, Mississippi",28019,0.2,13,"2207 of 3143"
"Clayton County, Iowa",19043,0.1,13,"2623 of 3143"
"Deuel County, Nebraska",31049,0.7,13,"877 of 3143"
"Fannin County, Georgia",13111,0.1,13,"2748 of 3143"
"Faulk County, South Dakota",46049,0.6,13,"970 of 3143"
"Grundy County, Iowa",19075,0.1,13,"2474 of 3143"
"Hancock County, Georgia",13141,0.2,13,"2232 of 3143"
"Meade County, Kansas",20119,0.3,13,"1524 of 3143"
"Petersburg City, Virginia",51730,0.0,13,"2794 of 3143"
"Piscataquis County, Maine",23021,0.1,13,"2614 of 3143"
"Pocahontas County, Iowa",19151,0.2,13,"2063 of 3143"
"Preble County, Ohio",39135,0.0,13,"2829 of 3143"
"Pulaski County, Virginia",51155,0.0,13,"2799 of 3143"
"Refugio County, Texas",48391,0.2,13,"2032 of 3143"
"Republic County, Kansas",20157,0.3,13,"1656 of 3143"
"Sedgwick County, Colorado",08115,0.5,13,"1065 of 3143"
"Stewart County, Tennessee",47161,0.1,13,"2516 of 3143"
"Tyler County, Texas",48457,0.1,13,"2681 of 3143"
"Wallace County, Kansas",20199,0.9,13,"740 of 3143"
"Wilcox County, Alabama",01131,0.1,13,"2376 of 3143"
"Andrew County, Missouri",29003,0.1,14,"2613 of 3143"
"Calhoun County, Illinois",17013,0.3,14,"1555 of 3143"
"Casey County, Kentucky",21045,0.1,14,"2559 of 3143"
"Catahoula Parish, Louisiana",22025,0.2,14,"2218 of 3143"
"Cimarron County, Oklahoma",40025,0.6,14,"956 of 3143"
"Delaware County, Iowa",19055,0.1,14,"2599 of 3143"
"Deuel County, South Dakota",46039,0.3,14,"1498 of 3143"
"Fayette County, Texas",48149,0.1,14,"2711 of 3143"
"Franklin County, Maine",23007,0.0,14,"2766 of 3143"
"Franklin County, Texas",48159,0.1,14,"2313 of 3143"
"Guthrie County, Iowa",19077,0.1,14,"2327 of 3143"
"Hancock County, Iowa",19081,0.1,14,"2341 of 3143"
"Lee County, Illinois",17103,0.0,14,"2788 of 3143"
"Madison County, Mississippi",28089,0.0,14,"2904 of 3143"
"Mason County, West Virginia",54053,0.1,14,"2731 of 3143"
"McDonough County, Illinois",17109,0.1,14,"2752 of 3143"
"Nevada County, Arkansas",05099,0.2,14,"2150 of 3143"
"Oneida County, Idaho",16071,0.3,14,"1551 of 3143"
"Putnam County, Missouri",29171,0.3,14,"1596 of 3143"
"Rawlins County, Kansas",20153,0.6,14,"1026 of 3143"
"Ripley County, Missouri",29181,0.1,14,"2350 of 3143"
"Rockcastle County, Kentucky",21203,0.1,14,"2568 of 3143"
"Rooks County, Kansas",20163,0.3,14,"1637 of 3143"
"Saluda County, South Carolina",45081,0.1,14,"2630 of 3143"
"Terry County, Texas",48445,0.1,14,"2407 of 3143"
"Washington County, Kansas",20201,0.3,14,"1740 of 3143"
"Wayne County, Illinois",17191,0.1,14,"2572 of 3143"
"Wilkes County, Georgia",13317,0.1,14,"2265 of 3143"
"Atchison County, Missouri",29005,0.3,15,"1635 of 3143"
"Barnwell County, South Carolina",45011,0.1,15,"2641 of 3143"
"Concho County, Texas",48095,0.5,15,"1151 of 3143"
"Harrison County, Iowa",19085,0.1,15,"2480 of 3143"
"LaMoure County, North Dakota",38045,0.4,15,"1385 of 3143"
"Lee County, Virginia",51105,0.1,15,"2668 of 3143"
"Logan County, Nebraska",31113,1.7,15,"430 of 3143"
"Mason County, Illinois",17125,0.1,15,"2423 of 3143"
"Morrill County, Nebraska",31123,0.3,15,"1500 of 3143"
"Pulaski County, Georgia",13235,0.2,15,"2234 of 3143"
"Roane County, West Virginia",54087,0.1,15,"2467 of 3143"
"Smith County, Kansas",20183,0.4,15,"1241 of 3143"
"Sullivan County, Indiana",18153,0.1,15,"2641 of 3143"
"Sully County, South Dakota",46119,1.2,15,"578 of 3143"
"Thomas County, Kansas",20193,0.2,15,"2034 of 3143"
"Vermillion County, Indiana",18165,0.1,15,"2512 of 3143"
"Wayne County, Utah",49055,0.6,15,"974 of 3143"
"West Feliciana Parish, Louisiana",22125,0.1,15,"2505 of 3143"
"Adams County, North Dakota",38001,0.7,16,"853 of 3143"
"Big Stone County, Minnesota",27011,0.3,16,"1550 of 3143"
"Caribou County, Idaho",16029,0.2,16,"1838 of 3143"
"Chase County, Kansas",20017,0.6,16,"950 of 3143"
"Chase County, Nebraska",31029,0.4,16,"1209 of 3143"
"Chowan County, North Carolina",37041,0.1,16,"2412 of 3143"
"Clay County, Mississippi",28025,0.1,16,"2577 of 3143"
"Coffey County, Kansas",20031,0.2,16,"2023 of 3143"
"Hall County, Texas",48191,0.6,16,"1020 of 3143"
"Jackson County, Tennessee",47087,0.1,16,"2295 of 3143"
"Lee County, Arkansas",05077,0.2,16,"2070 of 3143"
"Logan County, Kentucky",21141,0.1,16,"2705 of 3143"
"Madison Parish, Louisiana",22065,0.2,16,"2213 of 3143"
"McIntosh County, Georgia",13191,0.1,16,"2273 of 3143"
"Mora County, New Mexico",35033,0.4,16,"1343 of 3143"
"Randolph County, Alabama",01111,0.1,16,"2638 of 3143"
"Steuben County, Indiana",18151,0.0,16,"2771 of 3143"
"Sumter County, Alabama",01119,0.1,16,"2346 of 3143"
"Upton County, Texas",48461,0.5,16,"1140 of 3143"
"Webster County, Kentucky",21233,0.1,16,"2369 of 3143"
"Woodford County, Illinois",17203,0.0,16,"2782 of 3143"
"Adams County, Iowa",19003,0.5,17,"1166 of 3143"
"Allendale County, South Carolina",45005,0.2,17,"1962 of 3143"
"Chickasaw County, Mississippi",28017,0.1,17,"2497 of 3143"
"Dickinson County, Iowa",19059,0.1,17,"2512 of 3143"
"Estill County, Kentucky",21065,0.1,17,"2387 of 3143"
"Fremont County, Iowa",19071,0.3,17,"1734 of 3143"
"Greene County, Indiana",18055,0.1,17,"2727 of 3143"
"Jefferson County, Ohio",39081,0.0,17,"2851 of 3143"
"Madison County, Florida",12079,0.1,17,"2527 of 3143"
"Mahaska County, Iowa",19123,0.1,17,"2618 of 3143"
"Montour County, Pennsylvania",42093,0.1,17,"2534 of 3143"
"Page County, Virginia",51139,0.1,17,"2644 of 3143"
"Panola County, Texas",48365,0.1,17,"2625 of 3143"
"Piatt County, Illinois",17147,0.1,17,"2483 of 3143"
"Pickens County, Alabama",01107,0.1,17,"2556 of 3143"
"Putnam County, West Virginia",54079,0.0,17,"2840 of 3143"
"Reeves County, Texas",48389,0.1,17,"2410 of 3143"
"Richland County, Montana",30083,0.1,17,"2238 of 3143"
"Sheridan County, Kansas",20179,0.7,17,"880 of 3143"
"Suwannee County, Florida",12121,0.0,17,"2794 of 3143"
"Tioga County, Pennsylvania",42117,0.0,17,"2785 of 3143"
"Valley County, Nebraska",31175,0.4,17,"1235 of 3143"
"Wayne County, Nebraska",31179,0.2,17,"2093 of 3143"
"White County, Illinois",17193,0.1,17,"2375 of 3143"
"Wichita County, Kansas",20203,0.8,17,"787 of 3143"
"Wyoming County, Pennsylvania",42131,0.1,17,"2685 of 3143"
"Wythe County, Virginia",51197,0.1,17,"2700 of 3143"
"Ballard County, Kentucky",21007,0.2,18,"1830 of 3143"
"Bath County, Virginia",51017,0.4,18,"1227 of 3143"
"Brantley County, Georgia",13025,0.1,18,"2494 of 3143"
"Cannon County, Tennessee",47015,0.1,18,"2355 of 3143"
"Clarke County, Iowa",19039,0.2,18,"2055 of 3143"
"Dimmit County, Texas",48127,0.2,18,"1967 of 3143"
"Emmet County, Iowa",19063,0.2,18,"2027 of 3143"
"Fleming County, Kentucky",21069,0.1,18,"2389 of 3143"
"Haskell County, Texas",48207,0.3,18,"1475 of 3143"
"Hyde County, South Dakota",46069,1.3,18,"526 of 3143"
"Jones County, Georgia",13169,0.1,18,"2686 of 3143"
"McDowell County, West Virginia",54047,0.1,18,"2539 of 3143"
"Monroe County, Kentucky",21171,0.2,18,"2191 of 3143"
"Morgan County, Georgia",13211,0.1,18,"2546 of 3143"
"Morris County, Kansas",20127,0.3,18,"1466 of 3143"
"Pemiscot County, Missouri",29155,0.1,18,"2429 of 3143"
"Perry County, Illinois",17145,0.1,18,"2578 of 3143"
"Shelby County, Illinois",17173,0.1,18,"2578 of 3143"
"Sublette County, Wyoming",56035,0.2,18,"1963 of 3143"
"Taylor County, Florida",12123,0.1,18,"2589 of 3143"
"Towns County, Georgia",13281,0.1,18,"2261 of 3143"
"Adams County, Indiana",18001,0.1,19,"2738 of 3143"
"Brooke County, West Virginia",54009,0.1,19,"2584 of 3143"
"Danville City, Virginia",51590,0.0,19,"2774 of 3143"
"Evans County, Georgia",13109,0.2,19,"2100 of 3143"
"Gonzales County, Texas",48177,0.1,19,"2515 of 3143"
"Grenada County, Mississippi",28043,0.1,19,"2563 of 3143"
"Jeff Davis County, Georgia",13161,0.1,19,"2343 of 3143"
"Jefferson County, Mississippi",28063,0.3,19,"1706 of 3143"
"Lawrence County, Tennessee",47099,0.0,19,"2778 of 3143"
"Miner County, South Dakota",46097,0.8,19,"755 of 3143"
"Newton County, Indiana",18111,0.1,19,"2299 of 3143"
"Pleasants County, West Virginia",54073,0.2,19,"1752 of 3143"
"Powell County, Kentucky",21197,0.1,19,"2263 of 3143"
"Shackelford County, Texas",48417,0.6,19,"966 of 3143"
"Shelby County, Kentucky",21211,0.0,19,"2791 of 3143"
"Switzerland County, Indiana",18155,0.2,19,"2018 of 3143"
"West Carroll Parish, Louisiana",22123,0.2,19,"2027 of 3143"
"Beaufort County, North Carolina",37013,0.0,20,"2775 of 3143"
"Benton County, Iowa",19011,0.1,20,"2609 of 3143"
"Bracken County, Kentucky",21023,0.2,20,"1804 of 3143"
"Butts County, Georgia",13035,0.1,20,"2598 of 3143"
"Clarion County, Pennsylvania",42031,0.1,20,"2738 of 3143"
"Columbia County, Pennsylvania",42037,0.0,20,"2833 of 3143"
"Dixon County, Nebraska",31051,0.4,20,"1396 of 3143"
"Dooly County, Georgia",13093,0.2,20,"2119 of 3143"
"Early County, Georgia",13099,0.2,20,"2053 of 3143"
"Fisher County, Texas",48151,0.5,20,"1047 of 3143"
"Grant County, Arkansas",05053,0.1,20,"2432 of 3143"
"Greensville County, Virginia",51081,0.2,20,"2113 of 3143"
"Griggs County, North Dakota",38039,0.9,20,"711 of 3143"
"Hamilton County, Iowa",19079,0.1,20,"2325 of 3143"
"Hamilton County, Texas",48193,0.2,20,"1782 of 3143"
"McCook County, South Dakota",46087,0.4,20,"1403 of 3143"
"Pike County, Arkansas",05109,0.2,20,"2003 of 3143"
"Ransom County, North Dakota",38073,0.4,20,"1405 of 3143"
"Saline County, Illinois",17165,0.1,20,"2585 of 3143"
"Washington County, Mississippi",28151,0.0,20,"2777 of 3143"
"Washington County, Pennsylvania",42125,0.0,20,"2912 of 3143"
"Armstrong County, Texas",48011,1.1,21,"633 of 3143"
"Bibb County, Alabama",01007,0.1,21,"2532 of 3143"
"Bollinger County, Missouri",29017,0.2,21,"2005 of 3143"
"Cheyenne County, Kansas",20023,0.8,21,"785 of 3143"
"Coffee County, Tennessee",47031,0.0,21,"2806 of 3143"
"Crenshaw County, Alabama",01041,0.2,21,"2202 of 3143"
"Dickenson County, Virginia",51051,0.1,21,"2252 of 3143"
"Foster County, North Dakota",38031,0.6,21,"952 of 3143"
"Jefferson County, Pennsylvania",42065,0.0,21,"2769 of 3143"
"Kimble County, Texas",48267,0.5,21,"1123 of 3143"
"Lexington City, Virginia",51678,0.3,21,"1620 of 3143"
"Linn County, Kansas",20107,0.2,21,"1891 of 3143"
"McKean County, Pennsylvania",42083,0.1,21,"2747 of 3143"
"Polk County, North Carolina",37149,0.1,21,"2452 of 3143"
"Richland County, Wisconsin",55103,0.1,21,"2382 of 3143"
"Breathitt County, Kentucky",21025,0.2,22,"2186 of 3143"
"Daviess County, Indiana",18027,0.1,22,"2672 of 3143"
"Daviess County, Missouri",29061,0.3,22,"1705 of 3143"
"Decatur County, Kansas",20039,0.8,22,"790 of 3143"
"Dixie County, Florida",12029,0.1,22,"2330 of 3143"
"Fayette County, Illinois",17051,0.1,22,"2481 of 3143"
"Furnas County, Nebraska",31065,0.5,22,"1150 of 3143"
"Goliad County, Texas",48175,0.3,22,"1548 of 3143"
"Granite County, Montana",30039,0.7,22,"911 of 3143"
"Green County, Wisconsin",55045,0.1,22,"2702 of 3143"
"Greenbrier County, West Virginia",54025,0.1,22,"2672 of 3143"
"Harrison County, Missouri",29081,0.3,22,"1687 of 3143"
"Holt County, Missouri",29087,0.5,22,"1092 of 3143"
"Jefferson County, Georgia",13163,0.1,22,"2279 of 3143"
"King and Queen County, Virginia",51097,0.3,22,"1490 of 3143"
"Lewis County, Kentucky",21135,0.2,22,"2150 of 3143"
"Lipscomb County, Texas",48295,0.7,22,"864 of 3143"
"Marion County, Texas",48315,0.2,22,"1854 of 3143"
"Mercer County, Missouri",29129,0.6,22,"954 of 3143"
"Middlesex County, Virginia",51119,0.2,22,"1953 of 3143"
"Pepin County, Wisconsin",55091,0.3,22,"1588 of 3143"
"Sargent County, North Dakota",38081,0.6,22,"1004 of 3143"
"Scurry County, Texas",48415,0.1,22,"2339 of 3143"
"Shelby County, Missouri",29205,0.4,22,"1381 of 3143"
"Tallapoosa County, Alabama",01123,0.1,22,"2737 of 3143"
"Clay County, Alabama",01027,0.2,23,"2179 of 3143"
"Conecuh County, Alabama",01035,0.2,23,"2004 of 3143"
"Crawford County, Michigan",26039,0.2,23,"2108 of 3143"
"Edgar County, Illinois",17045,0.1,23,"2307 of 3143"
"Edmonson County, Kentucky",21061,0.2,23,"2037 of 3143"
"Floyd County, Iowa",19067,0.1,23,"2258 of 3143"
"Fluvanna County, Virginia",51065,0.1,23,"2580 of 3143"
"Grant County, North Dakota",38037,1.0,23,"658 of 3143"
"Hickman County, Kentucky",21105,0.5,23,"1101 of 3143"
"Iowa County, Wisconsin",55049,0.1,23,"2511 of 3143"
"Jackson Parish, Louisiana",22049,0.2,23,"2228 of 3143"
"Kiowa County, Kansas",20097,0.9,23,"682 of 3143"
"Monroe County, Arkansas",05095,0.3,23,"1470 of 3143"
"Owen County, Kentucky",21187,0.2,23,"1949 of 3143"
"Pratt County, Kansas",20151,0.2,23,"1759 of 3143"
"Raleigh County, West Virginia",54081,0.0,23,"2834 of 3143"
"Ralls County, Missouri",29173,0.2,23,"1866 of 3143"
"Rappahannock County, Virginia",51157,0.3,23,"1547 of 3143"
"Stephens County, Georgia",13257,0.1,23,"2570 of 3143"
"Stone County, Mississippi",28131,0.1,23,"2358 of 3143"
"Sussex County, New Jersey",34037,0.0,23,"2886 of 3143"
"Vernon County, Wisconsin",55123,0.1,23,"2628 of 3143"
"Winn Parish, Louisiana",22127,0.2,23,"2161 of 3143"
"Wright County, Iowa",19197,0.2,23,"2095 of 3143"
"Boyle County, Kentucky",21021,0.1,24,"2605 of 3143"
"Carlisle County, Kentucky",21039,0.5,24,"1114 of 3143"
"Cleveland County, Arkansas",05025,0.3,24,"1535 of 3143"
"Crawford County, Ohio",39033,0.1,24,"2713 of 3143"
"Hartley County, Texas",48205,0.4,24,"1198 of 3143"
"Iberville Parish, Louisiana",22047,0.1,24,"2608 of 3143"
"Jackson County, Kentucky",21109,0.2,24,"2060 of 3143"
"Meigs County, Ohio",39105,0.1,24,"2460 of 3143"
"Montgomery County, Illinois",17135,0.1,24,"2582 of 3143"
"Ontonagon County, Michigan",26131,0.4,24,"1263 of 3143"
"Parke County, Indiana",18121,0.1,24,"2254 of 3143"
"Pointe Coupee Parish, Louisiana",22077,0.1,24,"2418 of 3143"
"Queen Annes County, Maryland",24035,0.0,24,"2760 of 3143"
"Schuyler County, New York",36097,0.1,24,"2318 of 3143"
"Somervell County, Texas",48425,0.3,24,"1704 of 3143"
"Trinity County, Texas",48455,0.2,24,"2110 of 3143"
"Brown County, Ohio",39015,0.1,25,"2713 of 3143"
"Burke County, North Dakota",38013,1.1,25,"595 of 3143"
"Clarke County, Alabama",01025,0.1,25,"2462 of 3143"
"Clarke County, Mississippi",28023,0.2,25,"2192 of 3143"
"Custer County, Idaho",16037,0.6,25,"993 of 3143"
"Dawson County, Georgia",13085,0.1,25,"2521 of 3143"
"Ford County, Illinois",17053,0.2,25,"2062 of 3143"
"Franklin County, Illinois",17055,0.1,25,"2676 of 3143"
"Gilmer County, West Virginia",54021,0.3,25,"1472 of 3143"
"Grant County, Minnesota",27051,0.4,25,"1251 of 3143"
"Iron County, Missouri",29093,0.3,25,"1710 of 3143"
"Lincoln County, Colorado",08073,0.4,25,"1193 of 3143"
"Meeker County, Minnesota",27093,0.1,25,"2458 of 3143"
"Pamlico County, North Carolina",37137,0.2,25,"1968 of 3143"
"Posey County, Indiana",18129,0.1,25,"2501 of 3143"
"Richland Parish, Louisiana",22083,0.1,25,"2361 of 3143"
"Scott County, Missouri",29201,0.1,25,"2679 of 3143"
"Sheridan County, North Dakota",38083,1.9,25,"403 of 3143"
"Sutton County, Texas",48435,0.7,25,"835 of 3143"
"Yates County, New York",36123,0.1,25,"2489 of 3143"
"Austin County, Texas",48015,0.1,26,"2570 of 3143"
"Benton County, Tennessee",47005,0.2,26,"2174 of 3143"
"Caswell County, North Carolina",37033,0.1,26,"2421 of 3143"
"Crawford County, Indiana",18025,0.2,26,"1763 of 3143"
"Elk County, Pennsylvania",42047,0.1,26,"2585 of 3143"
"Fayette County, Alabama",01057,0.2,26,"2196 of 3143"
"Fremont County, Idaho",16043,0.2,26,"2009 of 3143"
"Henry County, Illinois",17073,0.1,26,"2741 of 3143"
"Lafayette County, Florida",12067,0.3,26,"1543 of 3143"
"Live Oak County, Texas",48297,0.2,26,"1838 of 3143"
"Marion County, Kansas",20115,0.2,26,"1886 of 3143"
"McCulloch County, Texas",48307,0.3,26,"1453 of 3143"
"Ouray County, Colorado",08091,0.5,26,"1051 of 3143"
"Taylor County, Kentucky",21217,0.1,26,"2490 of 3143"
"Tipton County, Indiana",18159,0.2,26,"2133 of 3143"
"Boise County, Idaho",16015,0.4,27,"1389 of 3143"
"Camp County, Texas",48063,0.2,27,"1900 of 3143"
"Childress County, Texas",48075,0.4,27,"1283 of 3143"
"Dent County, Missouri",29065,0.2,27,"2052 of 3143"
"Kershaw County, South Carolina",45055,0.0,27,"2782 of 3143"
"Lafayette County, Wisconsin",55065,0.2,27,"2181 of 3143"
"Marion County, Iowa",19125,0.1,27,"2594 of 3143"
"Perry County, Indiana",18123,0.1,27,"2277 of 3143"
"Potter County, Pennsylvania",42105,0.2,27,"2173 of 3143"
"Randolph County, Illinois",17157,0.1,27,"2560 of 3143"
"Randolph County, Indiana",18135,0.1,27,"2445 of 3143"
"Russell County, Kansas",20167,0.4,27,"1280 of 3143"
"Sullivan County, Missouri",29211,0.4,27,"1187 of 3143"
"Toombs County, Georgia",13279,0.1,27,"2490 of 3143"
"Auglaize County, Ohio",39011,0.1,28,"2698 of 3143"
"Clay County, Tennessee",47027,0.4,28,"1361 of 3143"
"Crawford County, Iowa",19047,0.2,28,"2142 of 3143"
"Fountain County, Indiana",18045,0.2,28,"2131 of 3143"
"Hart County, Kentucky",21099,0.1,28,"2262 of 3143"
"Murray County, Minnesota",27101,0.3,28,"1448 of 3143"
"Noble County, Ohio",39121,0.2,28,"1993 of 3143"
"Perquimans County, North Carolina",37143,0.2,28,"1903 of 3143"
"Putnam County, Ohio",39137,0.1,28,"2593 of 3143"
"Salem City, Virginia",51775,0.1,28,"2437 of 3143"
"Taylor County, Wisconsin",55119,0.1,28,"2278 of 3143"
"Ward County, Texas",48475,0.2,28,"1769 of 3143"
"Washington County, Iowa",19183,0.1,28,"2361 of 3143"
"Washington County, Missouri",29221,0.1,28,"2403 of 3143"
"Blackford County, Indiana",18009,0.2,29,"1803 of 3143"
"Butler County, Iowa",19023,0.2,29,"1975 of 3143"
"Dearborn County, Indiana",18029,0.1,29,"2710 of 3143"
"Isle of Wight County, Virginia",51093,0.1,29,"2623 of 3143"
"Jerauld County, South Dakota",46073,1.6,29,"464 of 3143"
"Johnson County, Kentucky",21115,0.1,29,"2349 of 3143"
"Lawrence County, Pennsylvania",42073,0.0,29,"2817 of 3143"
"Lincoln County, Idaho",16063,0.6,29,"1017 of 3143"
"Magoffin County, Kentucky",21153,0.2,29,"1777 of 3143"
"Pitkin County, Colorado",08097,0.2,29,"2160 of 3143"
"Rhea County, Tennessee",47143,0.1,29,"2554 of 3143"
"St. Clair County, Missouri",29185,0.3,29,"1536 of 3143"
"Sweet Grass County, Montana",30097,0.8,29,"793 of 3143"
"Telfair County, Georgia",13271,0.2,29,"1856 of 3143"
"Union County, South Carolina",45087,0.1,29,"2467 of 3143"
"Bristol County, Rhode Island",44001,0.1,30,"2703 of 3143"
"Carroll County, Tennessee",47017,0.1,30,"2471 of 3143"
"Clarendon County, South Carolina",45027,0.1,30,"2524 of 3143"
"Cloud County, Kansas",20029,0.3,30,"1476 of 3143"
"Colonial Heights City, Virginia",51570,0.2,30,"2163 of 3143"
"Crawford County, Wisconsin",55023,0.2,30,"2048 of 3143"
"Faribault County, Minnesota",27043,0.2,30,"1904 of 3143"
"Garrard County, Kentucky",21079,0.2,30,"2103 of 3143"
"Greene County, Mississippi",28041,0.2,30,"1882 of 3143"
"Hardeman County, Texas",48197,0.8,30,"743 of 3143"
"Jefferson County, Tennessee",47089,0.1,30,"2724 of 3143"
