Demographic Data Report for United States by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Franklin County, Illinois",17055,29.3,10915,"2363 of 3143"
"Nottoway County, Virginia",51135,29.3,4081,"2362 of 3143"
"Unicoi County, Tennessee",47171,29.2,5109,"2361 of 3143"
"Mecosta County, Michigan",26107,29.2,10897,"2360 of 3143"
"Iron County, Utah",49021,29.2,16137,"2359 of 3143"
"Madison County, Arkansas",05087,29.2,4783,"2358 of 3143"
"Tyler County, Texas",48457,29.1,5182,"2357 of 3143"
"Elmore County, Idaho",16039,29.1,7999,"2356 of 3143"
"Floyd County, Georgia",13115,29.1,27328,"2355 of 3143"
"Rhea County, Tennessee",47143,29.1,9255,"2354 of 3143"
"Grant Parish, Louisiana",22043,29.1,5506,"2353 of 3143"
"Jefferson County, Texas",48245,29.1,69975,"2352 of 3143"
"Saguache County, Colorado",08109,29.1,1844,"2351 of 3143"
"Edmonson County, Kentucky",21061,29.1,3483,"2350 of 3143"
"Pittsburg County, Oklahoma",40121,29.0,12137,"2349 of 3143"
"Ogemaw County, Michigan",26129,29.0,5907,"2348 of 3143"
"Montgomery County, Kansas",20125,29.0,8937,"2347 of 3143"
"Allen County, Kentucky",21003,29.0,5901,"2346 of 3143"
"Cleveland County, Arkansas",05025,29.0,2190,"2345 of 3143"
"Lunenburg County, Virginia",51111,29.0,3205,"2344 of 3143"
"Mason County, West Virginia",54053,29.0,7216,"2343 of 3143"
"Jerome County, Idaho",16053,29.0,6918,"2342 of 3143"
"Henderson County, Texas",48213,29.0,23245,"2341 of 3143"
"Covington County, Alabama",01039,29.0,10659,"2340 of 3143"
"Suwannee County, Florida",12121,28.9,12034,"2339 of 3143"
"Cotton County, Oklahoma",40033,28.9,1570,"2338 of 3143"
"Sebastian County, Arkansas",05131,28.9,36448,"2337 of 3143"
"Jackson County, Ohio",39079,28.9,9218,"2336 of 3143"
"Gallatin County, Kentucky",21077,28.9,2474,"2335 of 3143"
"Clay County, South Dakota",46027,28.9,3584,"2334 of 3143"
"Marshall County, Oklahoma",40095,28.9,4384,"2333 of 3143"
"Pointe Coupee Parish, Louisiana",22077,28.8,5985,"2332 of 3143"
"Hardy County, West Virginia",54031,28.8,4082,"2331 of 3143"
"Coles County, Illinois",17029,28.8,12668,"2330 of 3143"
"Franklin County, Georgia",13119,28.8,6547,"2329 of 3143"
"Prowers County, Colorado",08099,28.8,3335,"2328 of 3143"
"Putnam County, Tennessee",47141,28.8,21745,"2327 of 3143"
"Marion County, Kentucky",21155,28.8,5316,"2326 of 3143"
"Lewis County, West Virginia",54041,28.8,4786,"2325 of 3143"
"Taylor County, Florida",12123,28.8,5224,"2324 of 3143"
"Surry County, North Carolina",37171,28.8,20295,"2323 of 3143"
"Washington County, Maine",23029,28.8,8649,"2322 of 3143"
"Monroe County, Tennessee",47123,28.8,12832,"2321 of 3143"
"Graham County, Arizona",04009,28.8,9994,"2320 of 3143"
"Morrow County, Oregon",41049,28.7,3430,"2319 of 3143"
"Mobile County, Alabama",01097,28.7,117308,"2318 of 3143"
"Beaufort County, North Carolina",37013,28.7,12738,"2317 of 3143"
"Beckham County, Oklahoma",40009,28.7,5505,"2316 of 3143"
"Walker County, Alabama",01127,28.7,18344,"2315 of 3143"
"Cumberland County, North Carolina",37051,28.7,90919,"2314 of 3143"
"Crawford County, Arkansas",05033,28.7,17097,"2313 of 3143"
"Hansford County, Texas",48195,28.7,1513,"2312 of 3143"
"Fayette County, Indiana",18041,28.7,6605,"2311 of 3143"
"Greene County, Tennessee",47059,28.7,19458,"2310 of 3143"
"Franklin County, Nebraska",31061,28.7,815,"2309 of 3143"
"Sullivan County, Missouri",29211,28.7,1674,"2308 of 3143"
"Buckingham County, Virginia",51029,28.7,4250,"2306 of 3143"
"Lincoln County, Mississippi",28085,28.7,9871,"2306 of 3143"
"Brunswick County, Virginia",51025,28.6,3875,"2305 of 3143"
"Montgomery County, Kentucky",21173,28.6,7876,"2304 of 3143"
"Liberty County, Texas",48291,28.6,23739,"2303 of 3143"
"Essex County, Virginia",51057,28.6,3015,"2302 of 3143"
"Baxter County, Arkansas",05005,28.6,11728,"2301 of 3143"
"Haakon County, South Dakota",46055,28.6,524,"2300 of 3143"
"Cherokee County, Texas",48073,28.6,13555,"2299 of 3143"
"Pulaski County, Georgia",13235,28.6,2448,"2298 of 3143"
"Dixie County, Florida",12029,28.6,4314,"2297 of 3143"
"Clay County, Alabama",01027,28.5,3977,"2296 of 3143"
"Jackson County, West Virginia",54035,28.5,7922,"2295 of 3143"
"Union County, Arkansas",05139,28.5,11093,"2294 of 3143"
"Allen Parish, Louisiana",22003,28.5,5335,"2293 of 3143"
"Leon County, Texas",48289,28.5,4504,"2292 of 3143"
"Spalding County, Georgia",13255,28.5,18657,"2291 of 3143"
"Henderson County, Tennessee",47077,28.5,7757,"2290 of 3143"
"Kings County, California",06031,28.5,39073,"2289 of 3143"
"Carter County, Missouri",29035,28.5,1493,"2288 of 3143"
"Scott County, Virginia",51169,28.5,5904,"2287 of 3143"
"Butte County, California",06007,28.4,60473,"2286 of 3143"
"Iberville Parish, Louisiana",22047,28.4,7799,"2285 of 3143"
"Shelby County, Tennessee",47157,28.4,259378,"2284 of 3143"
"Alachua County, Florida",12001,28.4,74757,"2283 of 3143"
"Carroll County, Tennessee",47017,28.4,7803,"2282 of 3143"
"Dale County, Alabama",01045,28.4,13608,"2281 of 3143"
"Logan County, Arkansas",05083,28.4,5965,"2280 of 3143"
"Knox County, Illinois",17095,28.4,13048,"2279 of 3143"
"Harper County, Kansas",20077,28.4,1528,"2278 of 3143"
"Todd County, Kentucky",21219,28.4,3400,"2277 of 3143"
"Adams County, Indiana",18001,28.4,9915,"2276 of 3143"
"Putnam County, Georgia",13237,28.4,6168,"2275 of 3143"
"Bledsoe County, Tennessee",47007,28.4,3855,"2274 of 3143"
"Highlands County, Florida",12055,28.4,28323,"2273 of 3143"
"Wayne County, West Virginia",54099,28.4,11108,"2272 of 3143"
"Marion County, Missouri",29127,28.4,7744,"2271 of 3143"
"Vermilion County, Illinois",17183,28.3,20323,"2270 of 3143"
"Lawrence County, Ohio",39087,28.3,16326,"2269 of 3143"
"Kings County, New York",36047,28.3,760671,"2268 of 3143"
"Jasper County, Missouri",29097,28.3,33922,"2267 of 3143"
"Gentry County, Missouri",29075,28.3,1721,"2266 of 3143"
"Vermilion Parish, Louisiana",22113,28.3,16154,"2265 of 3143"
"Bibb County, Alabama",01007,28.3,5936,"2264 of 3143"
"Iosco County, Michigan",26069,28.3,7045,"2263 of 3143"
"White County, Illinois",17193,28.3,3814,"2262 of 3143"
"Montgomery County, New York",36057,28.2,13759,"2261 of 3143"
"Greene County, Arkansas",05055,28.2,12640,"2260 of 3143"
"Gibson County, Tennessee",47053,28.2,13884,"2259 of 3143"
"Mayes County, Oklahoma",40097,28.2,10913,"2258 of 3143"
"Worth County, Georgia",13321,28.2,5790,"2257 of 3143"
"Lee County, Alabama",01081,28.2,46882,"2256 of 3143"
"Florence County, South Carolina",45041,28.2,37896,"2255 of 3143"
"Monroe County, Indiana",18105,28.2,35109,"2254 of 3143"
"Erath County, Texas",48143,28.2,11379,"2253 of 3143"
"Gray County, Texas",48179,28.2,5559,"2252 of 3143"
"Lake County, California",06033,28.2,18703,"2251 of 3143"
"Navarro County, Texas",48349,28.2,14341,"2250 of 3143"
"Bamberg County, South Carolina",45009,28.2,3610,"2249 of 3143"
"Modoc County, California",06049,28.2,2392,"2248 of 3143"
"Upshur County, Texas",48459,28.2,11346,"2247 of 3143"
"Houston County, Alabama",01069,28.2,29628,"2246 of 3143"
"Harney County, Oregon",41025,28.1,2051,"2245 of 3143"
"Hart County, Georgia",13147,28.1,7026,"2244 of 3143"
"Crawford County, Missouri",29055,28.1,6412,"2243 of 3143"
"Scott County, Indiana",18143,28.1,6594,"2242 of 3143"
"Vernon Parish, Louisiana",22115,28.1,12988,"2241 of 3143"
"Lynchburg City, Virginia",51680,28.1,19361,"2240 of 3143"
"Madison County, Tennessee",47113,28.1,26573,"2239 of 3143"
"Lubbock County, Texas",48303,28.1,83301,"2238 of 3143"
"Tazewell County, Virginia",51185,28.1,10976,"2237 of 3143"
"Eddy County, North Dakota",38027,28.1,638,"2236 of 3143"
"Butler County, Kentucky",21031,28.1,3377,"2235 of 3143"
"Warren County, Mississippi",28149,28.1,12485,"2234 of 3143"
"Wetzel County, West Virginia",54103,28.1,4016,"2233 of 3143"
"Valencia County, New Mexico",35061,28.1,20776,"2232 of 3143"
"Heard County, Georgia",13149,28.1,3167,"2231 of 3143"
"Boone County, West Virginia",54005,28.0,6093,"2230 of 3143"
"Sioux County, Nebraska",31165,28.0,303,"2229 of 3143"
"Hardin County, Tennessee",47071,28.0,7352,"2228 of 3143"
"Wilkes County, North Carolina",37193,28.0,18272,"2227 of 3143"
"Del Norte County, California",06015,28.0,6940,"2226 of 3143"
"Calhoun County, Alabama",01015,28.0,31735,"2225 of 3143"
"Stanton County, Kansas",20187,28.0,577,"2224 of 3143"
"San Jacinto County, Texas",48407,28.0,7615,"2223 of 3143"
"Coconino County, Arizona",04005,28.0,36874,"2222 of 3143"
"Knox County, Texas",48275,27.9,916,"2221 of 3143"
"Switzerland County, Indiana",18155,27.9,2724,"2220 of 3143"
"Scott County, Missouri",29201,27.9,10472,"2219 of 3143"
"Lake and Peninsula Borough, Alaska",02164,27.9,272,"2218 of 3143"
"Macon County, North Carolina",37113,27.9,10110,"2217 of 3143"
"St. Martin Parish, Louisiana",22099,27.9,14426,"2216 of 3143"
"Perry County, Arkansas",05105,27.9,2774,"2215 of 3143"
"Barton County, Kansas",20009,27.9,6982,"2214 of 3143"
"Henry County, Kentucky",21103,27.8,4331,"2213 of 3143"
"Grant County, Indiana",18053,27.8,17061,"2212 of 3143"
"Columbia County, Florida",12023,27.8,17859,"2211 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,27.8,1623,"2210 of 3143"
"Clarke County, Iowa",19039,27.8,2651,"2209 of 3143"
"Richmond County, Virginia",51159,27.8,2017,"2208 of 3143"
"Garvin County, Oklahoma",40049,27.8,7119,"2207 of 3143"
"Charlotte County, Virginia",51037,27.8,3161,"2206 of 3143"
"Love County, Oklahoma",40085,27.8,2788,"2205 of 3143"
"Benton County, Missouri",29015,27.8,5317,"2204 of 3143"
"Custer County, Oklahoma",40039,27.8,7525,"2203 of 3143"
"Jack County, Texas",48237,27.8,2062,"2202 of 3143"
"Ballard County, Kentucky",21007,27.8,2132,"2201 of 3143"
"Hockley County, Texas",48219,27.8,5807,"2200 of 3143"
"Lake County, Montana",30047,27.7,8506,"2199 of 3143"
"Dyer County, Tennessee",47045,27.7,10089,"2198 of 3143"
"Jefferson Davis Parish, Louisiana",22053,27.7,8806,"2197 of 3143"
"Gladwin County, Michigan",26051,27.7,6950,"2196 of 3143"
"Ritchie County, West Virginia",54085,27.7,2342,"2195 of 3143"
"Milwaukee County, Wisconsin",55079,27.7,254238,"2194 of 3143"
"Jefferson County, Iowa",19101,27.7,4171,"2193 of 3143"
"Coshocton County, Ohio",39031,27.7,9987,"2192 of 3143"
"Rockingham County, North Carolina",37157,27.7,24680,"2191 of 3143"
"Cheyenne County, Kansas",20023,27.6,719,"2190 of 3143"
"Lamar County, Texas",48277,27.6,13636,"2189 of 3143"
"Logan County, Kentucky",21141,27.6,7458,"2188 of 3143"
"Mercer County, Missouri",29129,27.6,968,"2187 of 3143"
"Cumberland County, Tennessee",47035,27.6,16541,"2186 of 3143"
"Marshall County, Alabama",01095,27.6,26507,"2185 of 3143"
"Essex County, Vermont",50009,27.6,1647,"2184 of 3143"
"Montgomery County, North Carolina",37123,27.6,6874,"2183 of 3143"
"Houghton County, Michigan",26061,27.6,9565,"2182 of 3143"
"Chautauqua County, New York",36013,27.6,33865,"2181 of 3143"
"Hawkins County, Tennessee",47073,27.6,15444,"2180 of 3143"
"Cumberland County, New Jersey",34011,27.6,39438,"2179 of 3143"
"Nowata County, Oklahoma",40105,27.6,2568,"2178 of 3143"
"Pope County, Illinois",17151,27.6,995,"2177 of 3143"
"Kalkaska County, Michigan",26079,27.6,4873,"2176 of 3143"
"Jones County, Texas",48253,27.5,3629,"2175 of 3143"
"Whitfield County, Georgia",13313,27.5,27990,"2174 of 3143"
"Independence County, Arkansas",05063,27.5,10127,"2173 of 3143"
"Lea County, New Mexico",35025,27.5,19264,"2172 of 3143"
"Rowan County, North Carolina",37159,27.5,38999,"2171 of 3143"
"Tippecanoe County, Indiana",18157,27.5,46501,"2170 of 3143"
"Saline County, Illinois",17165,27.5,6410,"2169 of 3143"
"Graham County, Kansas",20065,27.5,662,"2168 of 3143"
"Chambers County, Alabama",01017,27.5,9433,"2167 of 3143"
"Lamar County, Alabama",01075,27.4,3767,"2166 of 3143"
"Cherokee County, Alabama",01019,27.4,6743,"2165 of 3143"
"Craighead County, Arkansas",05031,27.4,29063,"2164 of 3143"
"Haines Borough, Alaska",02100,27.4,567,"2163 of 3143"
"Waynesboro City, Virginia",51820,27.4,5982,"2162 of 3143"
"La Salle County, Texas",48283,27.4,1653,"2161 of 3143"
"Logan County, Colorado",08075,27.4,5719,"2160 of 3143"
"Guernsey County, Ohio",39059,27.4,10406,"2159 of 3143"
"Cleburne County, Alabama",01029,27.3,4071,"2158 of 3143"
"Gregg County, Texas",48183,27.3,32829,"2157 of 3143"
"Harrison County, Mississippi",28047,27.3,55139,"2156 of 3143"
"Thomas County, Georgia",13275,27.3,12317,"2155 of 3143"
"Jewell County, Kansas",20089,27.3,787,"2154 of 3143"
"Gonzales County, Texas",48177,27.3,5314,"2153 of 3143"
"Lincoln County, Idaho",16063,27.3,1404,"2152 of 3143"
"Halifax County with South Boston City, Virginia",51083,27.3,9146,"2151 of 3143"
"Crockett County, Tennessee",47033,27.3,3772,"2150 of 3143"
"Crittenden County, Kentucky",21055,27.3,2378,"2149 of 3143"
"Perry County, Illinois",17145,27.3,5050,"2148 of 3143"
"Muhlenberg County, Kentucky",21177,27.3,8218,"2147 of 3143"
"Wapello County, Iowa",19179,27.3,9427,"2146 of 3143"
"Lyon County, Kansas",20111,27.3,8508,"2145 of 3143"
"Franklin County, New York",36033,27.3,11688,"2144 of 3143"
"Wheeler County, Oregon",41069,27.3,398,"2143 of 3143"
"Reynolds County, Missouri",29179,27.3,1630,"2142 of 3143"
"Fannin County, Georgia",13111,27.2,6805,"2141 of 3143"
"Alpena County, Michigan",26007,27.2,7728,"2140 of 3143"
"Refugio County, Texas",48391,27.2,1819,"2139 of 3143"
"Beaverhead County, Montana",30001,27.2,2422,"2138 of 3143"
"Liberty County, Georgia",13179,27.2,16877,"2137 of 3143"
"Robertson County, Texas",48395,27.2,4533,"2136 of 3143"
"Highland County, Ohio",39071,27.2,11544,"2135 of 3143"
"Schley County, Georgia",13249,27.2,1257,"2134 of 3143"
"McCracken County, Kentucky",21145,27.2,17928,"2133 of 3143"
"Comanche County, Oklahoma",40031,27.2,30501,"2132 of 3143"
"Beltrami County, Minnesota",27007,27.2,11956,"2131 of 3143"
"St. Lawrence County, New York",36089,27.2,26304,"2130 of 3143"
"Roscommon County, Michigan",26143,27.1,6277,"2129 of 3143"
"Mohave County, Arizona",04015,27.1,56373,"2128 of 3143"
"San Patricio County, Texas",48409,27.1,18352,"2127 of 3143"
"Calhoun County, South Carolina",45017,27.1,3793,"2126 of 3143"
"Jasper County, Georgia",13159,27.1,3881,"2125 of 3143"
"Scott County, Arkansas",05127,27.1,2674,"2124 of 3143"
"Plaquemines Parish, Louisiana",22075,27.1,6279,"2123 of 3143"
"Broome County, New York",36007,27.1,51097,"2122 of 3143"
"Union County, Florida",12125,27.1,2790,"2121 of 3143"
"Childress County, Texas",48075,27.1,1412,"2120 of 3143"
"Allegany County, New York",36003,27.1,11247,"2119 of 3143"
"Nicholas County, West Virginia",54067,27.0,6662,"2118 of 3143"
"Kimble County, Texas",48267,27.0,1148,"2117 of 3143"
"Bossier Parish, Louisiana",22015,27.0,34024,"2116 of 3143"
"Chippewa County, Michigan",26033,27.0,9141,"2115 of 3143"
"Trumbull County, Ohio",39155,27.0,53554,"2114 of 3143"
"Burke County, Georgia",13033,27.0,6437,"2113 of 3143"
"Nueces County, Texas",48355,27.0,93329,"2112 of 3143"
"Ohio County, Kentucky",21183,27.0,6306,"2111 of 3143"
"Delta County, Colorado",08029,27.0,8069,"2110 of 3143"
"Union County, Mississippi",28145,27.0,7405,"2109 of 3143"
"Saginaw County, Michigan",26145,27.0,49732,"2108 of 3143"
"Boyd County, Kentucky",21019,27.0,12565,"2107 of 3143"
"Siskiyou County, California",06093,26.9,11787,"2106 of 3143"
"Kearny County, Kansas",20093,26.9,1058,"2105 of 3143"
"Van Buren County, Iowa",19177,26.9,1913,"2104 of 3143"
"Union County, Illinois",17181,26.9,4575,"2103 of 3143"
"Pickens County, South Carolina",45077,26.9,33051,"2102 of 3143"
"Marion County, Illinois",17121,26.9,9831,"2101 of 3143"
"Lawrence County, Alabama",01079,26.9,8806,"2100 of 3143"
"Miami-Dade County, Florida",12086,26.9,713480,"2099 of 3143"
"Pike County, Missouri",29163,26.9,4306,"2098 of 3143"
"Howard County, Texas",48227,26.9,8216,"2097 of 3143"
"Cattaraugus County, New York",36009,26.8,20073,"2096 of 3143"
"Warren County, Kentucky",21227,26.8,33686,"2095 of 3143"
"Granite County, Montana",30039,26.8,876,"2094 of 3143"
"Atchison County, Missouri",29005,26.8,1397,"2093 of 3143"
"East Baton Rouge Parish, Louisiana",22033,26.8,119404,"2092 of 3143"
"Pueblo County, Colorado",08101,26.8,43798,"2091 of 3143"
"Coos County, Oregon",41011,26.8,17000,"2090 of 3143"
"Minidoka County, Idaho",16067,26.7,5678,"2089 of 3143"
"Tate County, Mississippi",28137,26.7,6998,"2088 of 3143"
"Etowah County, Alabama",01055,26.7,27353,"2087 of 3143"
"Union County, Kentucky",21225,26.7,3602,"2086 of 3143"
"Faulk County, South Dakota",46049,26.7,562,"2085 of 3143"
"Gilchrist County, Florida",12041,26.7,4392,"2084 of 3143"
"Tallapoosa County, Alabama",01123,26.7,10869,"2083 of 3143"
"Barber County, Kansas",20007,26.7,1092,"2082 of 3143"
"Crawford County, Iowa",19047,26.7,4369,"2081 of 3143"
"Ashland County, Wisconsin",55003,26.7,4104,"2080 of 3143"
"Lincoln County, New Mexico",35027,26.7,5297,"2079 of 3143"
"Crenshaw County, Alabama",01041,26.7,3481,"2078 of 3143"
"Polk County, Missouri",29167,26.6,7983,"2077 of 3143"
"Marion County, Indiana",18097,26.6,253218,"2076 of 3143"
"Grimes County, Texas",48185,26.6,6689,"2075 of 3143"
"Carbon County, Utah",49007,26.6,5298,"2074 of 3143"
"Jefferson County, Ohio",39081,26.6,16871,"2073 of 3143"
"Jay County, Indiana",18075,26.6,5394,"2072 of 3143"
"Bates County, Missouri",29013,26.6,4178,"2071 of 3143"
"St. Francois County, Missouri",29187,26.6,16259,"2070 of 3143"
"Monongalia County, West Virginia",54061,26.6,26600,"2069 of 3143"
"Harper County, Oklahoma",40059,26.6,869,"2068 of 3143"
"Schoolcraft County, Michigan",26153,26.6,2098,"2067 of 3143"
"Owyhee County, Idaho",16073,26.6,3103,"2066 of 3143"
"Leon County, Florida",12073,26.6,73823,"2065 of 3143"
"Union County, Tennessee",47173,26.6,5133,"2064 of 3143"
"Glenn County, California",06021,26.6,7537,"2063 of 3143"
"Yadkin County, North Carolina",37197,26.6,9796,"2062 of 3143"
"Coleman County, Texas",48083,26.6,2059,"2061 of 3143"
"Cleburne County, Arkansas",05023,26.5,6514,"2060 of 3143"
"DeWitt County, Texas",48123,26.5,4776,"2059 of 3143"
"Glascock County, Georgia",13125,26.5,753,"2058 of 3143"
"Gogebic County, Michigan",26053,26.5,3745,"2057 of 3143"
"McCulloch County, Texas",48307,26.5,1985,"2056 of 3143"
"Stephens County, Oklahoma",40137,26.5,11206,"2055 of 3143"
"Harrison County, Texas",48203,26.5,17693,"2054 of 3143"
"Chilton County, Alabama",01021,26.5,11717,"2053 of 3143"
"Mecklenburg County, Virginia",51117,26.5,7796,"2052 of 3143"
"Pittsylvania County, Virginia",51143,26.5,15764,"2051 of 3143"
"Wilson County, Kansas",20205,26.5,2271,"2050 of 3143"
"Stone County, Missouri",29209,26.5,8123,"2049 of 3143"
"Arthur County, Nebraska",31005,26.5,125,"2048 of 3143"
"Hill County, Montana",30041,26.5,4210,"2047 of 3143"
"Carter County, Oklahoma",40019,26.5,12535,"2046 of 3143"
"Scott County, Kansas",20171,26.4,1334,"2045 of 3143"
"Screven County, Georgia",13251,26.4,3599,"2044 of 3143"
"Benton County, Mississippi",28009,26.4,2012,"2043 of 3143"
"Scurry County, Texas",48415,26.4,3954,"2042 of 3143"
"Vermillion County, Indiana",18165,26.4,4016,"2041 of 3143"
"Wharton County, Texas",48481,26.4,10803,"2040 of 3143"
"Portsmouth City, Virginia",51740,26.4,24667,"2039 of 3143"
"Genesee County, Michigan",26049,26.4,105874,"2038 of 3143"
"Montmorency County, Michigan",26119,26.3,2378,"2037 of 3143"
"Bowie County, Texas",48037,26.3,22996,"2036 of 3143"
"Wayne County, Indiana",18177,26.3,16740,"2035 of 3143"
"Sedgwick County, Colorado",08115,26.3,638,"2034 of 3143"
"Marion County, Tennessee",47115,26.3,7450,"2033 of 3143"
"Decatur County, Iowa",19053,26.3,1841,"2032 of 3143"
"Baraga County, Michigan",26013,26.3,1913,"2031 of 3143"
"Hillsdale County, Michigan",26059,26.3,11578,"2030 of 3143"
"Blaine County, Oklahoma",40011,26.3,1969,"2029 of 3143"
"Lincoln County, Arkansas",05079,26.3,2189,"2028 of 3143"
"Taney County, Missouri",29213,26.2,14180,"2027 of 3143"
"Harrison County, Kentucky",21097,26.2,4816,"2026 of 3143"
"Fayette County, Ohio",39047,26.2,7468,"2025 of 3143"
"Carroll County, Georgia",13045,26.2,30026,"2024 of 3143"
"Newberry County, South Carolina",45071,26.2,9639,"2023 of 3143"
"Avery County, North Carolina",37011,26.2,3840,"2022 of 3143"
"Kiowa County, Colorado",08061,26.2,363,"2021 of 3143"
"Anderson County, Texas",48001,26.2,11862,"2020 of 3143"
"Asotin County, Washington",53003,26.2,5768,"2019 of 3143"
"Arkansas County, Arkansas",05001,26.2,4446,"2018 of 3143"
"Hardin County, Ohio",39065,26.2,7371,"2017 of 3143"
"LaFourche Parish, Louisiana",22057,26.1,24999,"2016 of 3143"
"Pulaski County, Arkansas",05119,26.1,102321,"2015 of 3143"
"Marion County, Ohio",39101,26.1,15635,"2014 of 3143"
"Lucas County, Ohio",39095,26.1,110107,"2013 of 3143"
"Caldwell County, North Carolina",37027,26.1,20777,"2012 of 3143"
"Gallia County, Ohio",39053,26.1,7486,"2011 of 3143"
"Walker County, Georgia",13295,26.1,17290,"2010 of 3143"
"Caldwell County, Texas",48055,26.1,11240,"2009 of 3143"
"Champaign County, Illinois",17019,26.1,49927,"2008 of 3143"
"Polk County, Texas",48373,26.1,11979,"2007 of 3143"
"Custer County, Idaho",16037,26.1,1107,"2006 of 3143"
"Webster County, Missouri",29225,26.1,9876,"2005 of 3143"
"Hocking County, Ohio",39073,26.1,7229,"2004 of 3143"
"Cameron Parish, Louisiana",22023,26.1,1463,"2003 of 3143"
"Ward County, Texas",48475,26.1,2941,"2002 of 3143"
"Livingston County, Kentucky",21139,26.1,2330,"2001 of 3143"
"Pontotoc County, Mississippi",28115,26.0,8031,"2000 of 3143"
"Randolph County, Alabama",01111,26.0,5584,"1999 of 3143"
"Allen County, Kansas",20001,26.0,3158,"1998 of 3143"
"Silver Bow County, Montana",30093,26.0,8841,"1997 of 3143"
"Iron County, Michigan",26071,26.0,2908,"1996 of 3143"
"Seward County, Kansas",20175,26.0,5673,"1995 of 3143"
"Idaho County, Idaho",16049,26.0,4146,"1994 of 3143"
"Norfolk City, Virginia",51710,26.0,55320,"1993 of 3143"
"Cherry County, Nebraska",31031,26.0,1417,"1992 of 3143"
"Bourbon County, Kentucky",21017,26.0,5193,"1991 of 3143"
"Fayette County, Illinois",17051,26.0,5208,"1990 of 3143"
"Buchanan County, Missouri",29021,26.0,21258,"1989 of 3143"
"Cherokee County, Kansas",20021,26.0,5001,"1988 of 3143"
"Polk County, Florida",12105,26.0,181773,"1987 of 3143"
"Power County, Idaho",16077,26.0,2031,"1986 of 3143"
"Dewey County, Oklahoma",40043,26.0,1160,"1985 of 3143"
"Garland County, Arkansas",05051,26.0,25490,"1984 of 3143"
"Day County, South Dakota",46037,26.0,1395,"1983 of 3143"
"Hoke County, North Carolina",37093,26.0,13140,"1982 of 3143"
"Terrebonne Parish, Louisiana",22109,25.9,28097,"1981 of 3143"
"Kanawha County, West Virginia",54039,25.9,46414,"1980 of 3143"
"Lee County, Texas",48287,25.9,4411,"1979 of 3143"
"Berrien County, Michigan",26021,25.9,39219,"1978 of 3143"
"Mackinac County, Michigan",26097,25.9,2765,"1977 of 3143"
"Tuscaloosa County, Alabama",01125,25.9,55271,"1976 of 3143"
"Sullivan County, Tennessee",47163,25.9,40210,"1975 of 3143"
"Morris County, Texas",48343,25.9,3039,"1974 of 3143"
"Union County, Georgia",13291,25.9,6111,"1973 of 3143"
"Ochiltree County, Texas",48357,25.9,2581,"1972 of 3143"
"Davidson County, North Carolina",37057,25.9,42948,"1971 of 3143"
"San Saba County, Texas",48411,25.9,1324,"1970 of 3143"
"Mineral County, Montana",30061,25.9,1136,"1969 of 3143"
"McKean County, Pennsylvania",42083,25.8,9768,"1968 of 3143"
"Mahoning County, Ohio",39099,25.8,57493,"1967 of 3143"
"Bell County, Texas",48027,25.8,90900,"1966 of 3143"
"Marion County, West Virginia",54049,25.8,14214,"1965 of 3143"
"Aroostook County, Maine",23003,25.8,16851,"1964 of 3143"
"McMinn County, Tennessee",47107,25.8,13289,"1963 of 3143"
"Larue County, Kentucky",21123,25.8,3721,"1962 of 3143"
"Washington County, Arkansas",05143,25.8,60612,"1961 of 3143"
"Pettis County, Missouri",29159,25.8,10882,"1960 of 3143"
"Dallas County, Arkansas",05039,25.8,1549,"1959 of 3143"
"Phillips County, Colorado",08095,25.8,1141,"1958 of 3143"
"Klickitat County, Washington",53039,25.8,5773,"1957 of 3143"
"Camden County, Georgia",13039,25.8,13393,"1956 of 3143"
"Greer County, Oklahoma",40055,25.7,1190,"1955 of 3143"
"Sanilac County, Michigan",26151,25.7,10354,"1954 of 3143"
"Throckmorton County, Texas",48447,25.7,367,"1953 of 3143"
"Rockdale County, Georgia",13247,25.7,23682,"1952 of 3143"
"Ellis County, Oklahoma",40045,25.7,966,"1951 of 3143"
"Cloud County, Kansas",20029,25.7,2186,"1950 of 3143"
"Cochise County, Arizona",04003,25.7,30478,"1949 of 3143"
"Taylor County, West Virginia",54091,25.7,4210,"1948 of 3143"
"Winnebago County, Illinois",17201,25.7,72158,"1947 of 3143"
"Washington County, Oklahoma",40147,25.7,13187,"1946 of 3143"
"Piscataquis County, Maine",23021,25.7,4207,"1945 of 3143"
"Lane County, Oregon",41039,25.7,95658,"1944 of 3143"
"Pawnee County, Nebraska",31133,25.7,646,"1943 of 3143"
"Butts County, Georgia",13035,25.7,5715,"1942 of 3143"
"Randolph County, Missouri",29175,25.7,5884,"1941 of 3143"
"Cannon County, Tennessee",47015,25.7,3632,"1940 of 3143"
"Faulkner County, Arkansas",05045,25.7,30329,"1939 of 3143"
"Harris County, Texas",48201,25.6,1192765,"1938 of 3143"
"Mifflin County, Pennsylvania",42087,25.6,11649,"1937 of 3143"
"Marion County, Florida",12083,25.6,92475,"1936 of 3143"
"Luce County, Michigan",26095,25.6,1153,"1935 of 3143"
