Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Female),Rank within US
"Delta County, Michigan",26041,49.1,18095,"805 of 3143"
"Yuma County, Colorado",08125,49.1,4885,"806 of 3143"
"Platte County, Nebraska",31141,49.1,16764,"807 of 3143"
"Nye County, Nevada",32023,49.1,24613,"808 of 3143"
"Greenwood County, Kansas",20073,49.1,2972,"809 of 3143"
"Teller County, Colorado",08119,49.1,12090,"810 of 3143"
"Portage County, Wisconsin",55097,49.1,34580,"811 of 3143"
"Van Buren County, Tennessee",47175,49.1,2989,"812 of 3143"
"Sibley County, Minnesota",27143,49.1,7345,"813 of 3143"
"Montgomery County, Indiana",18107,49.1,18657,"814 of 3143"
"Boone County, Nebraska",31011,49.1,2660,"815 of 3143"
"Callaway County, Missouri",29027,49.1,21844,"816 of 3143"
"Knox County, Illinois",17095,49.1,24667,"817 of 3143"
"Kalkaska County, Michigan",26079,49.1,8755,"818 of 3143"
"Clark County, Wisconsin",55019,49.2,17033,"819 of 3143"
"Arenac County, Michigan",26011,49.2,7377,"820 of 3143"
"Midland County, Texas",48329,49.2,82065,"821 of 3143"
"West Carroll Parish, Louisiana",22123,49.2,4895,"822 of 3143"
"Mower County, Minnesota",27099,49.2,19654,"823 of 3143"
"Laramie County, Wyoming",56021,49.2,49110,"824 of 3143"
"Lenawee County, Michigan",26091,49.2,48836,"825 of 3143"
"Wabasha County, Minnesota",27157,49.2,10532,"825 of 3143"
"Taylor County, Wisconsin",55119,49.2,9812,"827 of 3143"
"Musselshell County, Montana",30065,49.2,2366,"828 of 3143"
"Vernon County, Wisconsin",55123,49.2,15102,"829 of 3143"
"Mahaska County, Iowa",19123,49.2,10881,"830 of 3143"
"Cascade County, Montana",30013,49.2,41386,"831 of 3143"
"Palo Alto County, Iowa",19147,49.2,4423,"832 of 3143"
"Hamilton County, Nebraska",31081,49.2,4610,"833 of 3143"
"Lafayette County, Wisconsin",55065,49.2,8193,"834 of 3143"
"Pamlico County, North Carolina",37137,49.2,6045,"835 of 3143"
"Mercer County, Ohio",39107,49.2,20730,"836 of 3143"
"Garfield County, Montana",30033,49.2,478,"837 of 3143"
"Charlotte County, Virginia",51037,49.2,5707,"838 of 3143"
"Kingman County, Kansas",20095,49.2,3686,"839 of 3143"
"Bertie County, North Carolina",37015,49.2,8904,"840 of 3143"
"Wasatch County, Utah",49051,49.2,16736,"841 of 3143"
"Crittenden County, Kentucky",21055,49.2,4425,"842 of 3143"
"Putnam County, Illinois",17155,49.2,2773,"843 of 3143"
"Perry County, Arkansas",05105,49.2,4946,"844 of 3143"
"Pawnee County, Oklahoma",40117,49.2,7716,"845 of 3143"
"Phillips County, Colorado",08095,49.2,2212,"846 of 3143"
"Allamakee County, Iowa",19005,49.2,6920,"847 of 3143"
"Harlan County, Nebraska",31083,49.2,1582,"848 of 3143"
"LaGrange County, Indiana",18087,49.2,19719,"849 of 3143"
"Caribou County, Idaho",16029,49.2,3445,"850 of 3143"
"Fillmore County, Minnesota",27045,49.2,10419,"851 of 3143"
"Bollinger County, Missouri",29017,49.2,5293,"852 of 3143"
"Allen County, Ohio",39003,49.2,50412,"853 of 3143"
"Cheyenne County, Colorado",08017,49.2,832,"854 of 3143"
"San Luis Obispo County, California",06079,49.2,139128,"854 of 3143"
"Livingston County, New York",36051,49.2,30632,"856 of 3143"
"Tuscola County, Michigan",26157,49.2,26224,"857 of 3143"
"Pennington County, South Dakota",46103,49.2,53498,"858 of 3143"
"Stafford County, Virginia",51179,49.2,75901,"859 of 3143"
"Tooele County, Utah",49045,49.2,35115,"860 of 3143"
"Fulton County, Kentucky",21075,49.2,3203,"861 of 3143"
"Natrona County, Wyoming",56025,49.2,39078,"862 of 3143"
"Cook County, Minnesota",27031,49.2,2744,"863 of 3143"
"Spencer County, Indiana",18147,49.2,9821,"864 of 3143"
"Carroll County, Indiana",18015,49.2,9988,"865 of 3143"
"Inyo County, California",06027,49.2,9258,"866 of 3143"
"Merced County, California",06047,49.2,137444,"867 of 3143"
"Lac qui Parle County, Minnesota",27073,49.2,3325,"868 of 3143"
"Boise County, Idaho",16015,49.2,3717,"869 of 3143"
"Bowie County, Texas",48037,49.2,45771,"870 of 3143"
"Jay County, Indiana",18075,49.2,10129,"871 of 3143"
"Weld County, Colorado",08123,49.2,158768,"872 of 3143"
"Mille Lacs County, Minnesota",27095,49.2,12999,"873 of 3143"
"Smith County, Kansas",20183,49.2,1767,"874 of 3143"
"Adams County, Colorado",08001,49.2,253612,"875 of 3143"
"Manassas City, Virginia",51683,49.2,20978,"876 of 3143"
"Itasca County, Minnesota",27061,49.3,22148,"877 of 3143"
"Harmon County, Oklahoma",40057,49.3,1251,"878 of 3143"
"Shackelford County, Texas",48417,49.3,1549,"879 of 3143"
"Sheboygan County, Wisconsin",55117,49.3,57889,"880 of 3143"
"Cedar County, Nebraska",31027,49.3,4138,"881 of 3143"
"Spencer County, Kentucky",21215,49.3,9485,"882 of 3143"
"Cole County, Missouri",29051,49.3,38134,"883 of 3143"
"Glenn County, California",06021,49.3,14126,"884 of 3143"
"Pocahontas County, West Virginia",54075,49.3,3944,"885 of 3143"
"Elbert County, Colorado",08039,49.3,12758,"886 of 3143"
"Travis County, Texas",48453,49.3,624626,"887 of 3143"
"Minnehaha County, South Dakota",46099,49.3,96018,"888 of 3143"
"Towner County, North Dakota",38095,49.3,1079,"889 of 3143"
"Northumberland County, Pennsylvania",42097,49.3,45256,"890 of 3143"
"El Paso County, Colorado",08041,49.3,356095,"891 of 3143"
"Stillwater County, Montana",30095,49.3,4393,"892 of 3143"
"Jefferson County, Idaho",16051,49.3,14992,"893 of 3143"
"Polk County, Wisconsin",55095,49.3,22077,"894 of 3143"
"Rusk County, Wisconsin",55107,49.3,6988,"895 of 3143"
"Franklin County, Iowa",19069,49.3,4955,"896 of 3143"
"Perkins County, South Dakota",46105,49.3,1467,"897 of 3143"
"Mohave County, Arizona",04015,49.3,104118,"898 of 3143"
"Bath County, Virginia",51017,49.3,2091,"899 of 3143"
"Coal County, Oklahoma",40029,49.3,2609,"900 of 3143"
"Brazoria County, Texas",48039,49.3,181645,"901 of 3143"
"Shelby County, Missouri",29205,49.3,3000,"902 of 3143"
"Walton County, Florida",12131,49.3,36204,"903 of 3143"
"Lewis County, Missouri",29111,49.3,4944,"904 of 3143"
"Decatur County, Iowa",19053,49.3,3804,"905 of 3143"
"Delaware County, New York",36025,49.3,22004,"906 of 3143"
"Sheridan County, Kansas",20179,49.3,1212,"907 of 3143"
"Davis County, Utah",49011,49.3,176864,"908 of 3143"
"La Salle County, Illinois",17099,49.3,54213,"909 of 3143"
"Merrick County, Nebraska",31121,49.3,3789,"910 of 3143"
"Gage County, Nebraska",31067,49.3,10700,"911 of 3143"
"Jackson County, Kentucky",21109,49.3,6423,"912 of 3143"
"Morrow County, Oregon",41049,49.3,5898,"913 of 3143"
"Utah County, Utah",49049,49.3,319582,"914 of 3143"
"Warren County, Ohio",39165,49.3,118103,"915 of 3143"
"King George County, Virginia",51099,49.3,13113,"916 of 3143"
"Webster County, Nebraska",31181,49.3,1697,"917 of 3143"
"Cass County, Nebraska",31025,49.3,13088,"918 of 3143"
"Clear Creek County, Colorado",08019,49.3,4648,"919 of 3143"
"Buchanan County, Missouri",29021,49.3,42179,"920 of 3143"
"Missaukee County, Michigan",26113,49.3,7415,"921 of 3143"
"Douglas County, Nevada",32005,49.3,24240,"922 of 3143"
"Leslie County, Kentucky",21131,49.3,5238,"923 of 3143"
"Searcy County, Arkansas",05129,49.3,3882,"924 of 3143"
"Greene County, Illinois",17061,49.3,6010,"925 of 3143"
"Lincoln County, Wisconsin",55069,49.3,13995,"926 of 3143"
"Uintah County, Utah",49047,49.3,17502,"927 of 3143"
"Butler County, Kentucky",21031,49.3,6122,"928 of 3143"
"Moffat County, Colorado",08081,49.3,6530,"929 of 3143"
"Brule County, South Dakota",46015,49.3,2588,"930 of 3143"
"Rush County, Kansas",20165,49.3,1422,"931 of 3143"
"Dodge County, Minnesota",27039,49.3,10259,"932 of 3143"
"Clark County, South Dakota",46025,49.3,1870,"933 of 3143"
"Wasco County, Oregon",41065,49.3,13123,"934 of 3143"
"Green Lake County, Wisconsin",55047,49.3,9368,"935 of 3143"
"Isanti County, Minnesota",27059,49.3,20031,"936 of 3143"
"Washoe County, Nevada",32031,49.3,236690,"937 of 3143"
"Marquette County, Michigan",26103,49.3,32749,"938 of 3143"
"Coleman County, Texas",48083,49.3,3872,"939 of 3143"
"Caldwell County, Texas",48055,49.3,22344,"940 of 3143"
"Iowa County, Wisconsin",55049,49.3,11702,"941 of 3143"
"Roberts County, South Dakota",46109,49.3,5060,"942 of 3143"
"Randolph County, Arkansas",05121,49.4,9102,"943 of 3143"
"Ogemaw County, Michigan",26129,49.4,10239,"944 of 3143"
"Bracken County, Kentucky",21023,49.4,4143,"945 of 3143"
"Hancock County, Iowa",19081,49.4,5349,"946 of 3143"
"Pulaski County, Indiana",18131,49.4,6168,"947 of 3143"
"Marion County, Kentucky",21155,49.4,9653,"948 of 3143"
"Bartholomew County, Indiana",18005,49.4,40357,"949 of 3143"
"Marinette County, Wisconsin",55075,49.4,20594,"950 of 3143"
"Sherman County, Nebraska",31163,49.4,1474,"951 of 3143"
"Winnebago County, Wisconsin",55139,49.4,84563,"952 of 3143"
"Iberville Parish, Louisiana",22047,49.4,15131,"953 of 3143"
"Raleigh County, West Virginia",54081,49.4,36991,"954 of 3143"
"Cass County, North Dakota",38017,49.4,90343,"955 of 3143"
"Jackson County, Kansas",20085,49.4,6560,"956 of 3143"
"Chouteau County, Montana",30015,49.4,2911,"957 of 3143"
"Ballard County, Kentucky",21007,49.4,3858,"958 of 3143"
"Baldwin County, Georgia",13009,49.4,21663,"959 of 3143"
"Iowa County, Iowa",19095,49.4,8194,"960 of 3143"
"Langlade County, Wisconsin",55067,49.4,9613,"961 of 3143"
"Powell County, Kentucky",21197,49.4,6444,"962 of 3143"
"Yuba County, California",06115,49.4,39703,"963 of 3143"
"Le Sueur County, Minnesota",27079,49.4,14108,"964 of 3143"
"Newaygo County, Michigan",26123,49.4,24524,"965 of 3143"
"Stearns County, Minnesota",27145,49.4,77859,"966 of 3143"
"Wyoming County, Pennsylvania",42131,49.4,13034,"967 of 3143"
"San Diego County, California",06073,49.4,1628153,"968 of 3143"
"Jennings County, Indiana",18079,49.4,13642,"969 of 3143"
"Morrow County, Ohio",39117,49.4,17235,"970 of 3143"
"Saguache County, Colorado",08109,49.4,3146,"971 of 3143"
"Emmons County, North Dakota",38029,49.4,1638,"972 of 3143"
"Loving County, Texas",48301,49.4,41,"973 of 3143"
"Jackson County, Tennessee",47087,49.4,5743,"974 of 3143"
"Piscataquis County, Maine",23021,49.4,8280,"975 of 3143"
"Divide County, North Dakota",38023,49.4,1085,"976 of 3143"
"Wayne County, Georgia",13305,49.4,14881,"977 of 3143"
"Meade County, Kentucky",21163,49.4,14692,"978 of 3143"
"Allegany County, New York",36003,49.4,23052,"979 of 3143"
"Stanly County, North Carolina",37167,49.4,30708,"980 of 3143"
"Aitkin County, Minnesota",27001,49.4,7781,"981 of 3143"
"Honolulu County, Hawaii",15003,49.4,501647,"982 of 3143"
"Nemaha County, Kansas",20131,49.4,5039,"983 of 3143"
"Humboldt County, Iowa",19091,49.4,4755,"984 of 3143"
"Liberty County, Georgia",13179,49.4,31794,"985 of 3143"
"Keith County, Nebraska",31101,49.4,4108,"986 of 3143"
"Monroe County, Ohio",39111,49.4,6679,"987 of 3143"
"Archuleta County, Colorado",08007,49.4,6557,"988 of 3143"
"Trimble County, Kentucky",21223,49.4,4202,"989 of 3143"
"Calumet County, Wisconsin",55015,49.4,25765,"990 of 3143"
"Cheboygan County, Michigan",26031,49.4,12680,"991 of 3143"
"Alcona County, Michigan",26001,49.4,5011,"992 of 3143"
"Adair County, Iowa",19001,49.4,3677,"993 of 3143"
"Gasconade County, Missouri",29073,49.4,7317,"994 of 3143"
"Winkler County, Texas",48495,49.4,3771,"995 of 3143"
"Chickasaw County, Iowa",19037,49.4,5942,"996 of 3143"
"Clare County, Michigan",26035,49.4,15238,"997 of 3143"
"Cherokee County, Iowa",19035,49.4,5737,"998 of 3143"
"Pendleton County, West Virginia",54071,49.4,3089,"999 of 3143"
"Fremont County, Iowa",19071,49.4,3313,"1000 of 3143"
"Jo Daviess County, Illinois",17085,49.4,10873,"1001 of 3143"
"Avoyelles Parish, Louisiana",22009,49.4,19715,"1002 of 3143"
"Shannon County, Missouri",29203,49.4,3552,"1003 of 3143"
"Tripp County, South Dakota",46123,49.4,2776,"1004 of 3143"
"Ashtabula County, Ohio",39007,49.4,48386,"1005 of 3143"
"Watonwan County, Minnesota",27165,49.4,5549,"1006 of 3143"
"Barnes County, North Dakota",38003,49.4,5374,"1007 of 3143"
"Hamilton County, New York",36041,49.4,2506,"1008 of 3143"
"Middlesex County, Virginia",51119,49.4,5284,"1009 of 3143"
"Vinton County, Ohio",39163,49.5,6356,"1010 of 3143"
"Union County, Illinois",17181,49.5,8535,"1011 of 3143"
"Harrison County, Iowa",19085,49.5,7215,"1012 of 3143"
"Boulder County, Colorado",08013,49.5,162573,"1013 of 3143"
"Dickens County, Texas",48125,49.5,776,"1014 of 3143"
"San Benito County, California",06069,49.5,31323,"1015 of 3143"
"Reno County, Kansas",20155,49.5,30702,"1016 of 3143"
"Columbiana County, Ohio",39029,49.5,50617,"1017 of 3143"
"Benzie County, Michigan",26019,49.5,8867,"1018 of 3143"
"Faribault County, Minnesota",27043,49.5,6892,"1019 of 3143"
"Barron County, Wisconsin",55005,49.5,23017,"1020 of 3143"
"Otter Tail County, Minnesota",27111,49.5,29547,"1021 of 3143"
"Schleicher County, Texas",48413,49.5,1260,"1022 of 3143"
"Sioux County, Iowa",19167,49.5,17635,"1023 of 3143"
"Fayette County, West Virginia",54019,49.5,20311,"1024 of 3143"
"Butler County, Kansas",20015,49.5,33347,"1025 of 3143"
"Duchesne County, Utah",49013,49.5,9722,"1025 of 3143"
"Monroe County, Missouri",29137,49.5,4276,"1027 of 3143"
"King County, Washington",53033,49.5,1108652,"1028 of 3143"
"Clinton County, Kentucky",21053,49.5,4637,"1029 of 3143"
"Mercer County, Illinois",17131,49.5,7807,"1029 of 3143"
"Major County, Oklahoma",40093,49.5,3836,"1031 of 3143"
"Pender County, North Carolina",37141,49.5,29670,"1032 of 3143"
"Morgan County, West Virginia",54065,49.5,8483,"1033 of 3143"
"Prairie County, Arkansas",05117,49.5,4110,"1034 of 3143"
"Livingston County, Michigan",26093,49.5,95620,"1035 of 3143"
"Clayton County, Iowa",19043,49.5,8498,"1036 of 3143"
"Orleans County, Vermont",50019,49.5,13518,"1037 of 3143"
"Gibson County, Indiana",18051,49.5,16339,"1038 of 3143"
"Trego County, Kansas",20195,49.5,1398,"1039 of 3143"
"Shelby County, Ohio",39149,49.5,23907,"1040 of 3143"
"Lee County, Iowa",19111,49.5,16690,"1041 of 3143"
"Tillman County, Oklahoma",40141,49.5,3499,"1042 of 3143"
"Dickinson County, Michigan",26043,49.5,12845,"1043 of 3143"
"Chippewa County, Minnesota",27023,49.5,6191,"1044 of 3143"
"Davis County, Iowa",19051,49.5,4487,"1045 of 3143"
"Fremont County, Wyoming",56013,49.5,19518,"1046 of 3143"
"Valencia County, New Mexico",35061,49.5,37613,"1047 of 3143"
"Polk County, Tennessee",47139,49.5,8663,"1048 of 3143"
"Weber County, Utah",49057,49.5,128391,"1049 of 3143"
"Noble County, Indiana",18113,49.5,23409,"1050 of 3143"
"Banks County, Georgia",13011,49.5,8940,"1051 of 3143"
"Schoolcraft County, Michigan",26153,49.5,3962,"1052 of 3143"
"Montgomery County, Arkansas",05097,49.5,4220,"1053 of 3143"
"Edwards County, Kansas",20047,49.5,1441,"1054 of 3143"
"Mecosta County, Michigan",26107,49.5,19826,"1054 of 3143"
"Alamosa County, Colorado",08003,49.5,8107,"1056 of 3143"
"Matagorda County, Texas",48321,49.5,17981,"1057 of 3143"
"Plumas County, California",06063,49.5,9718,"1058 of 3143"
"Brazos County, Texas",48041,49.5,114400,"1059 of 3143"
"Harris County, Georgia",13145,49.5,16988,"1060 of 3143"
"Garfield County, Oklahoma",40047,49.5,31006,"1061 of 3143"
"Nemaha County, Nebraska",31127,49.5,3478,"1062 of 3143"
"Leake County, Mississippi",28079,49.5,10621,"1063 of 3143"
"George County, Mississippi",28039,49.5,12012,"1064 of 3143"
"Marshall County, Minnesota",27089,49.5,4497,"1065 of 3143"
"Hanson County, South Dakota",46061,49.5,1698,"1066 of 3143"
"Jackson County, Iowa",19097,49.5,9656,"1067 of 3143"
"Navajo County, Arizona",04017,49.5,52795,"1068 of 3143"
"Phillips County, Kansas",20147,49.5,2487,"1068 of 3143"
"Ramsey County, North Dakota",38071,49.5,5764,"1070 of 3143"
"Anson County, North Carolina",37007,49.5,11089,"1071 of 3143"
"Beadle County, South Dakota",46005,49.5,9391,"1072 of 3143"
"Cimarron County, Oklahoma",40025,49.5,1125,"1073 of 3143"
"Adair County, Kentucky",21001,49.5,9329,"1074 of 3143"
"Antelope County, Nebraska",31003,49.5,3126,"1075 of 3143"
"Hill County, Montana",30041,49.5,8074,"1076 of 3143"
"Howard County, Iowa",19089,49.5,4685,"1077 of 3143"
"Blue Earth County, Minnesota",27013,49.5,33977,"1078 of 3143"
"Clearwater County, Minnesota",27029,49.5,4224,"1079 of 3143"
"Codington County, South Dakota",46029,49.5,14017,"1080 of 3143"
"Hancock County, Illinois",17067,49.5,8795,"1080 of 3143"
"Miami County, Kansas",20121,49.5,16831,"1082 of 3143"
"Cumberland County, Virginia",51049,49.6,4791,"1083 of 3143"
"Murray County, Minnesota",27101,49.6,4075,"1083 of 3143"
"Phelps County, Nebraska",31137,49.6,4446,"1085 of 3143"
"Pierce County, North Dakota",38069,49.6,2001,"1085 of 3143"
"Wise County, Texas",48497,49.6,33638,"1087 of 3143"
"Evans County, Georgia",13109,49.6,5333,"1088 of 3143"
"Andrew County, Missouri",29003,49.6,8932,"1089 of 3143"
"Schuyler County, New York",36097,49.6,8881,"1090 of 3143"
"Greene County, Indiana",18055,49.6,15326,"1091 of 3143"
"Jasper County, Illinois",17079,49.6,4621,"1092 of 3143"
"Osage County, Kansas",20139,49.6,7836,"1093 of 3143"
"Hardin County, Iowa",19083,49.6,8424,"1094 of 3143"
"Cass County, Michigan",26027,49.6,25590,"1095 of 3143"
"Warren County, Pennsylvania",42123,49.6,19226,"1096 of 3143"
"Salt Lake County, Utah",49035,49.6,581558,"1097 of 3143"
"Cheyenne County, Kansas",20023,49.6,1312,"1098 of 3143"
"Kandiyohi County, Minnesota",27067,49.6,21563,"1099 of 3143"
"Carroll County, Arkansas",05015,49.6,13955,"1100 of 3143"
"Lewis County, Washington",53041,49.6,40257,"1101 of 3143"
"Dunn County, Wisconsin",55033,49.6,22432,"1102 of 3143"
"Jerome County, Idaho",16053,49.6,11937,"1103 of 3143"
"Monroe County, Georgia",13207,49.6,13793,"1104 of 3143"
"Austin County, Texas",48015,49.6,14937,"1105 of 3143"
"Pierce County, Georgia",13229,49.6,9738,"1106 of 3143"
"Coffey County, Kansas",20031,49.6,4145,"1107 of 3143"
"Marion County, Iowa",19125,49.6,16549,"1108 of 3143"
"Gem County, Idaho",16045,49.6,9267,"1109 of 3143"
"Lewis County, New York",36049,49.6,13228,"1110 of 3143"
"Dewey County, South Dakota",46041,49.6,2649,"1111 of 3143"
"Holmes County, Ohio",39075,49.6,21898,"1112 of 3143"
"Union Parish, Louisiana",22111,49.6,10547,"1113 of 3143"
"Manitowoc County, Wisconsin",55071,49.6,40216,"1114 of 3143"
"Snohomish County, Washington",53061,49.6,406621,"1115 of 3143"
"Yamhill County, Oregon",41071,49.6,53070,"1116 of 3143"
"Ouray County, Colorado",08091,49.6,2405,"1117 of 3143"
"Box Butte County, Nebraska",31013,49.6,5366,"1118 of 3143"
"Colfax County, New Mexico",35007,49.6,6152,"1119 of 3143"
"Breathitt County, Kentucky",21025,49.6,6770,"1120 of 3143"
"Tolland County, Connecticut",09013,49.6,74445,"1121 of 3143"
"Graham County, Kansas",20065,49.6,1212,"1122 of 3143"
"Lewis County, Kentucky",21135,49.6,6498,"1123 of 3143"
"Archer County, Texas",48009,49.6,4273,"1124 of 3143"
"Hocking County, Ohio",39073,49.6,13976,"1125 of 3143"
"Lancaster County, Nebraska",31109,49.6,158855,"1125 of 3143"
"Cuming County, Nebraska",31039,49.6,4481,"1127 of 3143"
"McIntosh County, Georgia",13191,49.6,5600,"1128 of 3143"
"Franklin County, Kansas",20059,49.6,12872,"1129 of 3143"
"Conejos County, Colorado",08021,49.6,3759,"1130 of 3143"
"Kittitas County, Washington",53037,49.6,21896,"1131 of 3143"
"Genesee County, New York",36037,49.6,28959,"1132 of 3143"
"St. Croix County, Wisconsin",55109,49.6,45880,"1133 of 3143"
"Montgomery County, Kansas",20125,49.6,15714,"1134 of 3143"
"Steele County, Minnesota",27147,49.6,18536,"1135 of 3143"
"Marathon County, Wisconsin",55073,49.6,68264,"1136 of 3143"
"Ottawa County, Ohio",39123,49.6,20083,"1137 of 3143"
"Park County, Montana",30067,49.6,8470,"1137 of 3143"
"Daviess County, Missouri",29061,49.6,4181,"1139 of 3143"
"Essex County, Vermont",50009,49.6,2963,"1140 of 3143"
"Carroll County, New Hampshire",33003,49.6,24789,"1141 of 3143"
"Perry County, Ohio",39127,49.6,17584,"1142 of 3143"
"Susquehanna County, Pennsylvania",42115,49.6,19298,"1143 of 3143"
"Gladwin County, Michigan",26051,49.6,12576,"1144 of 3143"
"Caledonia County, Vermont",50005,49.6,15086,"1145 of 3143"
"Jefferson County, Kansas",20087,49.6,9126,"1146 of 3143"
"Franklin County, Nebraska",31061,49.6,1446,"1147 of 3143"
"St. Louis County, Minnesota",27137,49.6,99400,"1148 of 3143"
"Minidoka County, Idaho",16067,49.6,10616,"1149 of 3143"
"Wayne County, Nebraska",31179,49.6,4759,"1150 of 3143"
"Beaver County, Oklahoma",40007,49.6,2531,"1151 of 3143"
"Crook County, Oregon",41013,49.6,12060,"1152 of 3143"
"Pulaski County, Virginia",51155,49.6,16821,"1153 of 3143"
"Nance County, Nebraska",31125,49.6,1682,"1154 of 3143"
"Madison County, Indiana",18095,49.6,64544,"1155 of 3143"
"Castro County, Texas",48069,49.6,3698,"1156 of 3143"
"Lincoln County, Washington",53043,49.6,5360,"1157 of 3143"
"Benton County, Oregon",41003,49.6,46992,"1158 of 3143"
"Franklin County, Texas",48159,49.6,5169,"1159 of 3143"
"Knox County, Maine",23013,49.6,20115,"1160 of 3143"
"New London County, Connecticut",09011,49.6,133617,"1161 of 3143"
"Douglas County, Minnesota",27041,49.6,19235,"1162 of 3143"
"Orange County, New York",36071,49.6,197741,"1163 of 3143"
"Benton County, Iowa",19011,49.6,12737,"1164 of 3143"
"Columbia County, Oregon",41009,49.6,26007,"1165 of 3143"
"Cass County, Iowa",19029,49.7,6533,"1166 of 3143"
"Jim Hogg County, Texas",48247,49.7,2415,"1167 of 3143"
"Cheatham County, Tennessee",47021,49.7,20298,"1168 of 3143"
"Benton County, Missouri",29015,49.7,9609,"1169 of 3143"
"Custer County, Nebraska",31041,49.7,5276,"1170 of 3143"
"Carlisle County, Kentucky",21039,49.7,2394,"1171 of 3143"
"Barry County, Michigan",26015,49.7,30795,"1172 of 3143"
"Hamilton County, Iowa",19079,49.7,7485,"1173 of 3143"
"Osborne County, Kansas",20141,49.7,1744,"1173 of 3143"
"Seneca County, Ohio",39147,49.7,27395,"1175 of 3143"
"Clay County, Kansas",20027,49.7,4015,"1176 of 3143"
"Wheeler County, Nebraska",31183,49.7,365,"1176 of 3143"
"Lee County, Georgia",13177,49.7,16163,"1178 of 3143"
"Morton County, North Dakota",38059,49.7,16347,"1179 of 3143"
"Denver County, Colorado",08031,49.7,351034,"1180 of 3143"
"Ohio County, Kentucky",21183,49.7,11851,"1181 of 3143"
"Cowley County, Kansas",20035,49.7,17269,"1182 of 3143"
"Bath County, Kentucky",21011,49.7,6298,"1183 of 3143"
"Bowman County, North Dakota",38011,49.7,1502,"1184 of 3143"
"Meade County, Kansas",20119,49.7,2031,"1185 of 3143"
"Osage County, Oklahoma",40113,49.7,22918,"1186 of 3143"
"Jeff Davis County, Georgia",13161,49.7,7328,"1187 of 3143"
"Oneida County, Wisconsin",55085,49.7,18611,"1188 of 3143"
"Chelan County, Washington",53007,49.7,38997,"1189 of 3143"
"Douglas County, Wisconsin",55031,49.7,21873,"1190 of 3143"
"Koochiching County, Minnesota",27071,49.7,6062,"1191 of 3143"
"Siskiyou County, California",06093,49.7,21933,"1192 of 3143"
"Buchanan County, Virginia",51027,49.7,10241,"1193 of 3143"
"Lafayette County, Missouri",29107,49.7,16272,"1194 of 3143"
"Columbia County, New York",36021,49.7,30598,"1195 of 3143"
"Jackson County, Indiana",18071,49.7,22829,"1196 of 3143"
"Plymouth County, Iowa",19149,49.7,12691,"1197 of 3143"
"Carroll County, Illinois",17015,49.7,7744,"1198 of 3143"
"Kossuth County, Iowa",19109,49.7,7365,"1199 of 3143"
"Delta County, Colorado",08029,49.7,15469,"1200 of 3143"
"Bonneville County, Idaho",16019,49.7,60510,"1201 of 3143"
"Benton County, Washington",53005,49.7,101646,"1202 of 3143"
"Oswego County, New York",36075,49.7,58647,"1203 of 3143"
"Ada County, Idaho",16001,49.7,241144,"1204 of 3143"
"Lamoille County, Vermont",50015,49.7,12881,"1204 of 3143"
"Sarpy County, Nebraska",31153,49.7,93659,"1206 of 3143"
"Modoc County, California",06049,49.7,4335,"1207 of 3143"
"Hendricks County, Indiana",18063,49.7,85529,"1208 of 3143"
"Ware County, Georgia",13299,49.7,17933,"1209 of 3143"
"Boundary County, Idaho",16021,49.7,5947,"1210 of 3143"
"Shawano County, Wisconsin",55115,49.7,20296,"1211 of 3143"
"La Plata County, Colorado",08067,49.7,27671,"1212 of 3143"
"Carbon County, Utah",49007,49.7,10044,"1213 of 3143"
"Dickinson County, Kansas",20041,49.7,9231,"1214 of 3143"
"Benton County, Minnesota",27009,49.7,20422,"1215 of 3143"
"Orleans County, New York",36073,49.7,20175,"1216 of 3143"
"Houston County, Minnesota",27055,49.7,9348,"1217 of 3143"
"Arlington County, Virginia",51013,49.7,117199,"1218 of 3143"
"Jefferson County, Wisconsin",55055,49.7,42159,"1219 of 3143"
"Roosevelt County, New Mexico",35041,49.7,9556,"1220 of 3143"
"Anoka County, Minnesota",27003,49.7,179347,"1221 of 3143"
"Magoffin County, Kentucky",21153,49.7,5875,"1222 of 3143"
"Putnam County, Ohio",39137,49.7,17099,"1223 of 3143"
"Winnebago County, Iowa",19189,49.7,5341,"1224 of 3143"
"Montgomery County, Georgia",13209,49.7,4326,"1225 of 3143"
"Prince William County, Virginia",51153,49.7,237268,"1225 of 3143"
"Hockley County, Texas",48219,49.7,10774,"1227 of 3143"
"Morgan County, Illinois",17137,49.7,16502,"1228 of 3143"
"Bear Lake County, Idaho",16007,49.7,3146,"1229 of 3143"
"Dare County, North Carolina",37055,49.7,18258,"1230 of 3143"
"Hood River County, Oregon",41027,49.7,11892,"1231 of 3143"
"Kittson County, Minnesota",27069,49.7,2095,"1232 of 3143"
"Turner County, South Dakota",46125,49.7,4287,"1233 of 3143"
"Wilson County, Texas",48493,49.7,24553,"1234 of 3143"
"Cache County, Utah",49005,49.7,65496,"1235 of 3143"
"Lake County, California",06033,49.7,33693,"1236 of 3143"
"Adams County, Indiana",18001,49.7,17747,"1237 of 3143"
"Wapello County, Iowa",19179,49.7,17577,"1238 of 3143"
"Sanilac County, Michigan",26151,49.7,20306,"1239 of 3143"
