Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Lewis and Clark County, Montana",30049,39.9,28093,"1509 of 3143"
"Rutland County, Vermont",50021,46.3,28092,"454 of 3143"
"Fauquier County, Virginia",51061,38.8,28075,"1783 of 3143"
"Rutherford County, North Carolina",37161,43.4,28061,"798 of 3143"
"Cole County, Missouri",29051,36.2,28032,"2279 of 3143"
"Bartholomew County, Indiana",18005,34.3,28018,"2555 of 3143"
"Shiawassee County, Michigan",26155,41.0,27993,"1260 of 3143"
"Klamath County, Oregon",41035,40.6,27991,"1352 of 3143"
"Hancock County, Ohio",39063,37.3,27990,"2111 of 3143"
"Montgomery County, Virginia",51121,28.1,27896,"3020 of 3143"
"Leavenworth County, Kansas",20103,34.1,27832,"2579 of 3143"
"Otter Tail County, Minnesota",27111,46.2,27623,"460 of 3143"
"Hood County, Texas",48221,45.6,27610,"527 of 3143"
"Cache County, Utah",49005,20.9,27492,"3137 of 3143"
"Creek County, Oklahoma",40037,38.1,27398,"1921 of 3143"
"Liberty County, Texas",48291,30.4,27345,"2894 of 3143"
"Putnam County, Tennessee",47141,34.6,27302,"2517 of 3143"
"Natrona County, Wyoming",56025,34.4,27273,"2543 of 3143"
"Carroll County, New Hampshire",33003,54.5,27219,"77 of 3143"
"Allegany County, Maryland",24001,39.6,27199,"1587 of 3143"
"Dallas County, Iowa",19049,28.1,27169,"3018 of 3143"
"White County, Arkansas",05145,35.2,27110,"2440 of 3143"
"Windsor County, Vermont",50027,47.1,27101,"380 of 3143"
"Oxford County, Maine",23017,46.9,27087,"396 of 3143"
"Hancock County, Maine",23009,48.9,27075,"253 of 3143"
"McCracken County, Kentucky",21145,39.9,26861,"1530 of 3143"
"Nye County, Nevada",32023,53.6,26833,"91 of 3143"
"Harrison County, West Virginia",54033,40.5,26795,"1392 of 3143"
"Columbia County, Florida",12023,38.7,26784,"1802 of 3143"
"Gila County, Arizona",04007,50.3,26776,"191 of 3143"
"Lauderdale County, Mississippi",28075,36.3,26776,"2256 of 3143"
"Bannock County, Idaho",16005,30.9,26654,"2866 of 3143"
"Adams County, Illinois",17001,40.5,26649,"1395 of 3143"
"Walker County, Georgia",13295,39.2,26552,"1687 of 3143"
"Tuolumne County, California",06109,48.0,26540,"309 of 3143"
"Washington County, New York",36115,43.1,26496,"842 of 3143"
"Worcester County, Maryland",24047,50.5,26424,"177 of 3143"
"DeKalb County, Alabama",01049,36.8,26311,"2190 of 3143"
"Douglas County, Nevada",32005,53.5,26306,"93 of 3143"
"Laurens County, South Carolina",45059,39.1,26263,"1697 of 3143"
"Walker County, Alabama",01127,40.3,26241,"1443 of 3143"
"Salem County, New Jersey",34033,40.5,26240,"1381 of 3143"
"Franklin County, North Carolina",37069,38.8,26238,"1768 of 3143"
"Wayne County, Indiana",18177,39.4,26220,"1642 of 3143"
"Umatilla County, Oregon",41059,33.0,26216,"2708 of 3143"
"Chippewa County, Wisconsin",55017,39.7,26141,"1573 of 3143"
"Greenwood County, South Carolina",45047,37.7,26132,"2027 of 3143"
"Herkimer County, New York",36043,43.1,26125,"835 of 3143"
"Williamson County, Illinois",17199,38.8,26123,"1765 of 3143"
"Bradford County, Pennsylvania",42015,43.4,26111,"808 of 3143"
"Lincoln County, Oregon",41041,52.3,26094,"117 of 3143"
"Grant County, Indiana",18053,39.0,26086,"1716 of 3143"
"Loudon County, Tennessee",47105,48.0,26073,"314 of 3143"
"Columbia County, Pennsylvania",42037,40.0,26021,"1486 of 3143"
"Robertson County, Tennessee",47147,35.9,25984,"2319 of 3143"
"Franklin County, Virginia",51067,47.3,25950,"361 of 3143"
"Tehama County, California",06103,39.7,25935,"1569 of 3143"
"Fairbanks North Star, Alaska",02090,26.7,25913,"3075 of 3143"
"Pulaski County, Kentucky",21199,40.0,25909,"1484 of 3143"
"Portage County, Wisconsin",55097,36.6,25738,"2209 of 3143"
"Washington County, Ohio",39167,42.9,25689,"878 of 3143"
"Marquette County, Michigan",26103,38.7,25666,"1803 of 3143"
"Montcalm County, Michigan",26117,38.6,25663,"1814 of 3143"
"Sauk County, Wisconsin",55111,39.2,25641,"1683 of 3143"
"Kershaw County, South Carolina",45055,39.4,25629,"1630 of 3143"
"Jefferson County, Arkansas",05069,37.5,25605,"2056 of 3143"
"Catoosa County, Georgia",13047,37.6,25433,"2038 of 3143"
"York County, Virginia",51199,36.5,25406,"2220 of 3143"
"Pottawatomie County, Oklahoma",40125,35.1,25404,"2451 of 3143"
"Story County, Iowa",19169,25.9,25371,"3095 of 3143"
"Barry County, Michigan",26015,40.9,25364,"1295 of 3143"
"Marion County, Ohio",39101,38.5,25209,"1843 of 3143"
"Darlington County, South Carolina",45031,39.6,25125,"1586 of 3143"
"Washington County, Vermont",50023,42.1,25092,"1023 of 3143"
"Iberia Parish, Louisiana",22045,35.5,25012,"2401 of 3143"
"Barrow County, Georgia",13013,30.4,25010,"2889 of 3143"
"Harrison County, Texas",48203,36.4,25007,"2227 of 3143"
"Livingston County, New York",36051,40.1,24985,"1466 of 3143"
"Otsego County, New York",36077,42.4,24977,"964 of 3143"
"Mercer County, West Virginia",54055,41.6,24895,"1133 of 3143"
"Carter County, Tennessee",47019,44.1,24825,"700 of 3143"
"Roane County, Tennessee",47145,46.5,24784,"435 of 3143"
"Kerr County, Texas",48265,47.3,24776,"364 of 3143"
"Hawkins County, Tennessee",47073,43.6,24751,"772 of 3143"
"Spalding County, Georgia",13255,37.0,24668,"2155 of 3143"
"Stanly County, North Carolina",37167,39.7,24643,"1576 of 3143"
"Washington County, Virginia",51191,45.6,24617,"529 of 3143"
"Wayne County, Pennsylvania",42127,47.9,24542,"322 of 3143"
"Hamblen County, Tennessee",47063,38.2,24501,"1907 of 3143"
"Jackson County, Georgia",13157,33.2,24492,"2678 of 3143"
"Wise County, Texas",48497,36.0,24417,"2314 of 3143"
"Genesee County, New York",36037,41.8,24389,"1086 of 3143"
"Reno County, Kansas",20155,39.2,24340,"1677 of 3143"
"Lyon County, Nevada",32019,41.9,24288,"1078 of 3143"
"Walker County, Texas",48471,31.7,24257,"2813 of 3143"
"Granville County, North Carolina",37077,39.8,24227,"1539 of 3143"
"St. Francois County, Missouri",29187,36.0,24208,"2304 of 3143"
"Van Zandt County, Texas",48467,41.0,24108,"1274 of 3143"
"Jones County, Mississippi",28067,35.8,24097,"2351 of 3143"
"Henry County, Virginia",51089,47.0,24020,"384 of 3143"
"Warrick County, Indiana",18173,37.7,23979,"2017 of 3143"
"Pike County, Kentucky",21195,40.7,23952,"1344 of 3143"
"Calaveras County, California",06009,52.7,23921,"103 of 3143"
"Carson City, Nevada",32510,41.2,23902,"1208 of 3143"
"Pender County, North Carolina",37141,39.7,23811,"1565 of 3143"
"Sandusky County, Ohio",39143,40.3,23810,"1419 of 3143"
"Lonoke County, Arkansas",05085,32.2,23795,"2766 of 3143"
"Venango County, Pennsylvania",42121,46.8,23781,"400 of 3143"
"Forrest County, Mississippi",28035,30.4,23629,"2896 of 3143"
"Knox County, Ohio",39083,37.9,23618,"1985 of 3143"
"Broomfield County, Colorado",08014,32.4,23580,"2757 of 3143"
"Columbia County, Wisconsin",55021,40.4,23548,"1397 of 3143"
"Otero County, New Mexico",35035,35.0,23521,"2479 of 3143"
"Whiteside County, Illinois",17195,41.9,23463,"1057 of 3143"
"Muskogee County, Oklahoma",40101,35.1,23462,"2459 of 3143"
"Butler County, Kansas",20015,34.8,23461,"2495 of 3143"
"Yuba County, California",06115,29.1,23434,"2972 of 3143"
"Troup County, Georgia",13285,33.7,23412,"2619 of 3143"
"Boone County, Indiana",18011,33.5,23394,"2643 of 3143"
"Ionia County, Michigan",26067,35.1,23383,"2450 of 3143"
"Kenai Peninsula Borough, Alaska",02122,39.8,23372,"1540 of 3143"
"Lawrence County, Ohio",39087,39.8,23298,"1546 of 3143"
"St. Joseph County, Michigan",26149,38.3,23273,"1890 of 3143"
"Taney County, Missouri",29213,41.6,23259,"1117 of 3143"
"Tuscola County, Michigan",26157,43.6,23247,"766 of 3143"
"Colbert County, Alabama",01033,40.7,23130,"1333 of 3143"
"Lenoir County, North Carolina",37107,41.7,23085,"1102 of 3143"
"Jefferson County, Tennessee",47089,42.5,23082,"947 of 3143"
"Somerset County, Maine",23025,45.7,23020,"521 of 3143"
"Laurel County, Kentucky",21125,37.0,22953,"2158 of 3143"
"Rice County, Minnesota",27131,34.3,22937,"2545 of 3143"
"Campbell County, Virginia",51031,41.2,22919,"1223 of 3143"
"Waupaca County, Wisconsin",55135,44.2,22893,"678 of 3143"
"Lee County, North Carolina",37105,36.3,22780,"2244 of 3143"
"Cass County, Michigan",26027,44.0,22726,"712 of 3143"
"Apache County, Arizona",04001,34.2,22723,"2564 of 3143"
"Fulton County, New York",36035,42.4,22706,"963 of 3143"
"Oldham County, Kentucky",21185,33.6,22690,"2637 of 3143"
"Putnam County, West Virginia",54079,39.5,22682,"1602 of 3143"
"Newton County, Missouri",29145,38.6,22657,"1812 of 3143"
"Camden County, Missouri",29029,52.6,22630,"113 of 3143"
"Blount County, Alabama",01009,38.4,22585,"1871 of 3143"
"Walla Walla County, Washington",53071,36.2,22517,"2274 of 3143"
"Bonner County, Idaho",16017,48.3,22463,"288 of 3143"
"Lynchburg City, Virginia",51680,28.4,22405,"3012 of 3143"
"Sampson County, North Carolina",37163,37.6,22339,"2053 of 3143"
"Crawford County, Arkansas",05033,36.8,22282,"2176 of 3143"
"Huron County, Ohio",39077,37.9,22223,"1956 of 3143"
"Franklin County, Washington",53021,23.2,22148,"3123 of 3143"
"San Patricio County, Texas",48409,32.1,22044,"2776 of 3143"
"Jefferson County, West Virginia",54037,38.3,22030,"1886 of 3143"
"Jackson County, Alabama",01071,41.8,21947,"1088 of 3143"
"La Plata County, Colorado",08067,39.4,21924,"1640 of 3143"
"Pearl River County, Mississippi",28109,39.1,21874,"1705 of 3143"
"Bedford County, Pennsylvania",42009,45.8,21862,"503 of 3143"
"Greene County, New York",36039,45.5,21856,"539 of 3143"
"Bristol County, Rhode Island",44001,42.7,21647,"903 of 3143"
"Columbia County, Oregon",41009,41.3,21626,"1197 of 3143"
"Marion County, West Virginia",54049,38.4,21619,"1859 of 3143"
"McKinley County, New Mexico",35031,29.6,21603,"2947 of 3143"
"Delaware County, New York",36025,48.4,21591,"287 of 3143"
"Chaves County, New Mexico",35005,33.2,21577,"2676 of 3143"
"Baxter County, Arkansas",05005,52.0,21547,"124 of 3143"
"Wood County, Texas",48499,48.3,21540,"294 of 3143"
"McMinn County, Tennessee",47107,40.6,21519,"1372 of 3143"
"Ravalli County, Montana",30081,49.1,21502,"240 of 3143"
"Burnet County, Texas",48053,44.4,21492,"659 of 3143"
"Windham County, Vermont",50025,46.8,21448,"399 of 3143"
"Garfield County, Oklahoma",40047,34.2,21439,"2557 of 3143"
"Payne County, Oklahoma",40119,26.2,21429,"3087 of 3143"
"Tipton County, Tennessee",47167,35.2,21426,"2435 of 3143"
"Stevens County, Washington",53065,46.5,21416,"431 of 3143"
"Queen Annes County, Maryland",24035,43.0,21383,"852 of 3143"
"Pope County, Arkansas",05115,33.8,21381,"2608 of 3143"
"Chisago County, Minnesota",27025,37.9,21366,"1958 of 3143"
"Seneca County, Ohio",39147,38.5,21245,"1838 of 3143"
"Coffee County, Tennessee",47031,37.1,21236,"2133 of 3143"
"Fremont County, Colorado",08043,43.3,21204,"817 of 3143"
"Bulloch County, Georgia",13031,26.6,21160,"3081 of 3143"
"Tioga County, New York",36107,43.6,21153,"778 of 3143"
"Halifax County, North Carolina",37083,42.7,21059,"902 of 3143"
"Columbus County, North Carolina",37047,40.8,21013,"1306 of 3143"
"Darke County, Ohio",39037,40.4,20944,"1408 of 3143"
"Polk County, Texas",48373,42.2,20851,"988 of 3143"
"Newaygo County, Michigan",26123,42.0,20842,"1053 of 3143"
"Pickaway County, Ohio",39129,35.6,20795,"2384 of 3143"
"Ogle County, Illinois",17141,40.1,20789,"1460 of 3143"
"Siskiyou County, California",06093,47.0,20761,"385 of 3143"
"Knox County, Illinois",17095,41.4,20756,"1178 of 3143"
"Hall County, Nebraska",31079,33.1,20742,"2688 of 3143"
"Lowndes County, Mississippi",28087,35.1,20701,"2445 of 3143"
"Itasca County, Minnesota",27061,46.0,20678,"488 of 3143"
"Chenango County, New York",36017,43.6,20660,"769 of 3143"
"Saline County, Kansas",20169,37.9,20623,"1962 of 3143"
"Cherokee County, South Carolina",45021,36.6,20549,"2212 of 3143"
"Ashland County, Ohio",39005,39.0,20540,"1728 of 3143"
"Vermilion Parish, Louisiana",22113,35.5,20531,"2390 of 3143"
"Grand Forks County, North Dakota",38035,28.1,20529,"3021 of 3143"
"Beaufort County, North Carolina",37013,45.7,20523,"515 of 3143"
"Henry County, Illinois",17073,41.5,20495,"1147 of 3143"
"Hardin County, Texas",48199,36.4,20416,"2237 of 3143"
"Autauga County, Alabama",01001,34.9,20307,"2488 of 3143"
"Acadia Parish, Louisiana",22001,34.9,20290,"2490 of 3143"
"Lamar County, Mississippi",28073,31.9,20273,"2800 of 3143"
"Nacogdoches County, Texas",48347,31.3,20260,"2840 of 3143"
"Marinette County, Wisconsin",55075,48.5,20246,"272 of 3143"
"Barron County, Wisconsin",55005,43.5,20228,"791 of 3143"
"Edgecombe County, North Carolina",37065,40.8,20225,"1323 of 3143"
"Polk County, Wisconsin",55095,45.1,20196,"585 of 3143"
"Lincoln County, Missouri",29113,34.4,20195,"2537 of 3143"
"Stokes County, North Carolina",37169,45.3,20181,"571 of 3143"
"Grady County, Oklahoma",40051,36.8,20139,"2185 of 3143"
"Jefferson County, Washington",53031,61.8,20131,"9 of 3143"
"Blue Earth County, Minnesota",27013,29.3,20097,"2962 of 3143"
"Dearborn County, Indiana",18029,39.8,20089,"1544 of 3143"
"Stephenson County, Illinois",17177,44.8,20071,"615 of 3143"
"Russell County, Alabama",01113,34.2,20053,"2569 of 3143"
"Washington County, Oklahoma",40147,38.2,20010,"1900 of 3143"
"Hancock County, Mississippi",28045,43.6,20007,"770 of 3143"
"Ottawa County, Ohio",39123,49.4,20000,"226 of 3143"
"Levy County, Florida",12075,47.1,19980,"372 of 3143"
"Garfield County, Colorado",08045,32.6,19954,"2747 of 3143"
"Dickson County, Tennessee",47043,36.9,19952,"2163 of 3143"
"Gordon County, Georgia",13129,34.8,19934,"2496 of 3143"
"Amador County, California",06005,49.6,19902,"215 of 3143"
"San Benito County, California",06069,31.3,19841,"2833 of 3143"
"Franklin County, Kentucky",21073,38.5,19763,"1839 of 3143"
"Calumet County, Wisconsin",55015,37.9,19737,"1980 of 3143"
"Monroe County, Tennessee",47123,42.8,19724,"883 of 3143"
"Goodhue County, Minnesota",27049,41.5,19721,"1143 of 3143"
"Coryell County, Texas",48099,24.1,19679,"3118 of 3143"
"Sullivan County, New Hampshire",33019,45.6,19666,"526 of 3143"
"Boyd County, Kentucky",21019,40.5,19611,"1389 of 3143"
"Union County, Ohio",39159,31.7,19590,"2812 of 3143"
"Eddy County, New Mexico",35015,32.1,19586,"2785 of 3143"
"Mifflin County, Pennsylvania",42087,42.4,19584,"951 of 3143"
"Oneida County, Wisconsin",55085,52.2,19544,"121 of 3143"
"Knox County, Maine",23013,48.2,19540,"296 of 3143"
"Henry County, Indiana",18065,40.0,19534,"1499 of 3143"
"Effingham County, Georgia",13103,30.8,19514,"2873 of 3143"
"Lea County, New Mexico",35025,26.8,19459,"3074 of 3143"
"Ward County, North Dakota",38101,27.9,19448,"3027 of 3143"
"Duplin County, North Carolina",37061,38.9,19402,"1744 of 3143"
"Montgomery County, New York",36057,39.1,19386,"1692 of 3143"
"Lamar County, Texas",48277,38.7,19326,"1796 of 3143"
"Clinton County, Iowa",19045,41.5,19313,"1151 of 3143"
"Talbot County, Maryland",24041,51.4,19285,"147 of 3143"
"Boone County, Illinois",17007,35.9,19226,"2327 of 3143"
"Anderson County, Texas",48001,33.0,19176,"2706 of 3143"
"Osage County, Oklahoma",40113,41.5,19148,"1144 of 3143"
"Macoupin County, Illinois",17117,42.3,19109,"970 of 3143"
"Shenandoah County, Virginia",51171,43.3,19084,"809 of 3143"
"Jefferson County, Pennsylvania",42065,42.9,19074,"873 of 3143"
"Isabella County, Michigan",26073,29.1,19072,"2980 of 3143"
"Perry County, Pennsylvania",42099,41.6,19066,"1136 of 3143"
"Coffee County, Alabama",01031,35.9,19062,"2318 of 3143"
"Fayette County, Tennessee",47047,45.8,19053,"501 of 3143"
"St. Mary Parish, Louisiana",22101,38.2,19022,"1903 of 3143"
"Franklin County, Vermont",50011,38.1,18959,"1923 of 3143"
"Jackson County, Florida",12063,39.4,18934,"1637 of 3143"
"Montrose County, Colorado",08085,44.7,18924,"620 of 3143"
"Cerro Gordo County, Iowa",19033,43.7,18882,"753 of 3143"
"Delaware County, Oklahoma",40041,46.4,18866,"447 of 3143"
"Hillsdale County, Michigan",26059,41.3,18864,"1194 of 3143"
"Navarro County, Texas",48349,36.3,18832,"2261 of 3143"
"Clay County, Minnesota",27027,28.9,18806,"2985 of 3143"
"McDowell County, North Carolina",37111,42.1,18763,"1011 of 3143"
"Franklin County, New York",36033,39.1,18745,"1714 of 3143"
"St. Martin Parish, Louisiana",22099,35.9,18733,"2329 of 3143"
"Gibson County, Tennessee",47053,37.2,18717,"2116 of 3143"
"Athens County, Ohio",39009,29.7,18712,"2942 of 3143"
"Rusk County, Texas",48401,35.6,18703,"2382 of 3143"
"Lawrence County, Indiana",18093,41.3,18659,"1182 of 3143"
"Susquehanna County, Pennsylvania",42115,48.0,18651,"316 of 3143"
"Culpeper County, Virginia",51047,35.9,18650,"2331 of 3143"
"Grant County, Wisconsin",55043,35.7,18623,"2369 of 3143"
"Medina County, Texas",48325,36.9,18615,"2168 of 3143"
"Davie County, North Carolina",37059,43.7,18574,"761 of 3143"
"Huntingdon County, Pennsylvania",42061,41.7,18551,"1098 of 3143"
"St. Charles Parish, Louisiana",22089,35.3,18522,"2416 of 3143"
"Christian County, Kentucky",21047,25.4,18370,"3101 of 3143"
"Allegany County, New York",36003,39.4,18361,"1646 of 3143"
"Lincoln County, South Dakota",46083,29.0,18353,"2982 of 3143"
"Jessamine County, Kentucky",21113,34.5,18315,"2520 of 3143"
"Macon County, North Carolina",37113,50.1,18299,"199 of 3143"
"Logan County, Ohio",39091,39.8,18296,"1548 of 3143"
"Eagle County, Colorado",08037,32.8,18283,"2724 of 3143"
"Wilson County, Texas",48493,36.9,18216,"2167 of 3143"
"Waldo County, Maine",23027,45.9,18167,"496 of 3143"
"Sanilac County, Michigan",26151,44.5,18158,"647 of 3143"
"Watauga County, North Carolina",37189,33.6,18156,"2636 of 3143"
"Tallapoosa County, Alabama",01123,44.0,18152,"719 of 3143"
"Warren County, Pennsylvania",42123,46.8,18139,"404 of 3143"
"Tioga County, Pennsylvania",42117,44.1,18120,"697 of 3143"
"Shawano County, Wisconsin",55115,44.3,18083,"670 of 3143"
"Shelby County, Ohio",39149,37.4,18075,"2081 of 3143"
"Douglas County, Wisconsin",55031,41.0,18069,"1263 of 3143"
"Laurens County, Georgia",13175,36.7,18047,"2198 of 3143"
"Warren County, Iowa",19181,34.8,18038,"2500 of 3143"
"Oconto County, Wisconsin",55083,46.4,17948,"445 of 3143"
"Auglaize County, Ohio",39011,38.7,17911,"1797 of 3143"
"Lincoln County, Maine",23015,51.1,17910,"155 of 3143"
"Clatsop County, Oregon",41007,44.0,17903,"720 of 3143"
"Essex County, New York",36031,47.7,17903,"328 of 3143"
"Suwannee County, Florida",12121,41.1,17869,"1250 of 3143"
"Le Flore County, Oklahoma",40079,36.9,17853,"2174 of 3143"
"Cherokee County, Texas",48073,35.3,17846,"2421 of 3143"
"Ohio County, West Virginia",54069,41.9,17787,"1066 of 3143"
"Tazewell County, Virginia",51185,43.8,17781,"748 of 3143"
"Dale County, Alabama",01045,35.9,17764,"2321 of 3143"
"Hopkins County, Kentucky",21107,39.0,17715,"1732 of 3143"
"Logan County, Oklahoma",40083,36.1,17715,"2291 of 3143"
"Winona County, Minnesota",27169,35.5,17710,"2397 of 3143"
"Okanogan County, Washington",53047,42.0,17632,"1044 of 3143"
"Branch County, Michigan",26023,39.3,17578,"1649 of 3143"
"Chesterfield County, South Carolina",45025,40.2,17569,"1445 of 3143"
"Grundy County, Illinois",17063,33.4,17499,"2653 of 3143"
"Marshall County, Indiana",18099,37.8,17449,"1999 of 3143"
"Henderson County, Kentucky",21101,38.7,17432,"1809 of 3143"
"Noble County, Indiana",18113,36.8,17404,"2184 of 3143"
"Brown County, Ohio",39015,39.8,17397,"1538 of 3143"
"Monroe County, Wisconsin",55081,37.7,17379,"2020 of 3143"
"Fayette County, West Virginia",54019,42.3,17362,"976 of 3143"
"Delta County, Michigan",26041,47.1,17358,"373 of 3143"
"Crawford County, Ohio",39033,41.4,17353,"1173 of 3143"
"Kendall County, Texas",48259,39.5,17307,"1614 of 3143"
"Thomas County, Georgia",13275,37.9,17305,"1969 of 3143"
"Shelby County, Indiana",18145,38.6,17304,"1820 of 3143"
"Shelby County, Kentucky",21211,36.4,17299,"2230 of 3143"
"Danville City, Virginia",51590,40.6,17294,"1350 of 3143"
"Gadsden County, Florida",12039,39.1,17288,"1704 of 3143"
"Washington Parish, Louisiana",22117,37.7,17287,"2010 of 3143"
"Stephens County, Oklahoma",40137,40.1,17232,"1475 of 3143"
"Nelson County, Kentucky",21179,37.0,17199,"2146 of 3143"
"Franklin County, Tennessee",47051,40.4,17192,"1404 of 3143"
"Dare County, North Carolina",37055,46.8,17173,"403 of 3143"
"Bedford County, Tennessee",47003,34.5,17168,"2525 of 3143"
"Bennington County, Vermont",50003,45.9,17100,"491 of 3143"
"Pittsburg County, Oklahoma",40121,39.0,17098,"1729 of 3143"
"Scott County, Kentucky",21209,30.4,17098,"2897 of 3143"
"Dubois County, Indiana",18037,39.2,17041,"1680 of 3143"
"Jackson County, Illinois",17077,31.7,17040,"2809 of 3143"
"Carter County, Oklahoma",40019,35.4,17024,"2414 of 3143"
"Transylvania County, North Carolina",37175,51.6,17019,"136 of 3143"
"Stone County, Missouri",29209,54.8,17007,"65 of 3143"
"Orleans County, New York",36073,41.9,17006,"1068 of 3143"
"Taos County, New Mexico",35055,49.4,16946,"227 of 3143"
"Santa Cruz County, Arizona",04023,35.7,16943,"2364 of 3143"
"Camden County, Georgia",13039,31.2,16925,"2847 of 3143"
"Warren County, Mississippi",28149,37.4,16900,"2078 of 3143"
"Barren County, Kentucky",21009,38.1,16882,"1919 of 3143"
"Coles County, Illinois",17029,35.4,16837,"2411 of 3143"
"Preble County, Ohio",39135,41.0,16835,"1264 of 3143"
"Douglas County, Minnesota",27041,43.4,16833,"796 of 3143"
"Habersham County, Georgia",13137,36.7,16815,"2195 of 3143"
"Gloucester County, Virginia",51073,43.6,16811,"774 of 3143"
"McKean County, Pennsylvania",42083,41.3,16805,"1184 of 3143"
"Cortland County, New York",36023,35.7,16784,"2361 of 3143"
"Highland County, Ohio",39071,38.8,16749,"1773 of 3143"
"Sagadahoc County, Maine",23023,45.8,16741,"499 of 3143"
"Fulton County, Ohio",39051,39.1,16710,"1693 of 3143"
"Jackson County, Indiana",18071,36.3,16669,"2262 of 3143"
"Kandiyohi County, Minnesota",27067,38.3,16665,"1880 of 3143"
"Tooele County, Utah",49045,23.3,16627,"3122 of 3143"
"Wayne County, West Virginia",54099,42.2,16582,"1008 of 3143"
"Washington County, Mississippi",28151,36.3,16569,"2252 of 3143"
"Vance County, North Carolina",37181,38.8,16527,"1786 of 3143"
"Butler County, Missouri",29023,39.0,16522,"1718 of 3143"
"Wyoming County, New York",36121,40.6,16516,"1361 of 3143"
"Nez Perce County, Idaho",16069,39.4,16477,"1636 of 3143"
"Person County, North Carolina",37145,42.2,16468,"990 of 3143"
"Kay County, Oklahoma",40071,37.4,16462,"2084 of 3143"
"Campbell County, Tennessee",47013,41.8,16446,"1091 of 3143"
"Isle of Wight County, Virginia",51093,42.8,16376,"897 of 3143"
"Chilton County, Alabama",01021,36.5,16368,"2218 of 3143"
"Madison County, Ohio",39097,37.2,16329,"2125 of 3143"
"Louisa County, Virginia",51109,44.0,16322,"726 of 3143"
"Cherokee County, Oklahoma",40021,34.4,16286,"2534 of 3143"
"Lawrence County, Tennessee",47099,37.0,16282,"2147 of 3143"
"Richmond County, North Carolina",37153,37.6,16275,"2049 of 3143"
"Starr County, Texas",48427,24.8,16274,"3107 of 3143"
"Elko County, Nevada",32007,30.4,16264,"2890 of 3143"
"Jackson County, North Carolina",37099,37.8,16242,"2001 of 3143"
"Callaway County, Missouri",29027,36.5,16239,"2214 of 3143"
"Rio Arriba County, New Mexico",35039,40.2,16239,"1444 of 3143"
"Box Elder County, Utah",49003,28.5,16190,"3007 of 3143"
"Cooke County, Texas",48097,39.2,16175,"1675 of 3143"
"Bryan County, Oklahoma",40013,35.2,16147,"2425 of 3143"
"Des Moines County, Iowa",19057,41.3,16145,"1188 of 3143"
"Mercer County, Ohio",39107,38.0,16014,"1941 of 3143"
"Union County, Pennsylvania",42119,37.1,16003,"2130 of 3143"
"Door County, Wisconsin",55029,53.8,15987,"87 of 3143"
"Addison County, Vermont",50001,42.8,15952,"895 of 3143"
"Clinton County, Ohio",39027,37.9,15942,"1964 of 3143"
"Yadkin County, North Carolina",37197,42.7,15882,"908 of 3143"
"Colleton County, South Carolina",45029,41.1,15841,"1237 of 3143"
"Crittenden County, Arkansas",05035,32.8,15837,"2730 of 3143"
"Cocke County, Tennessee",47029,44.0,15800,"711 of 3143"
"Harrison County, Indiana",18061,39.9,15784,"1506 of 3143"
"DeKalb County, Indiana",18033,36.6,15781,"2201 of 3143"
"Upshur County, Texas",48459,38.7,15779,"1800 of 3143"
"Covington County, Alabama",01039,42.1,15772,"1031 of 3143"
"Franklin County, Illinois",17055,41.3,15730,"1190 of 3143"
"Greene County, Arkansas",05055,34.4,15724,"2533 of 3143"
"Warren County, Virginia",51187,38.9,15713,"1762 of 3143"
"Guernsey County, Ohio",39059,40.7,15684,"1338 of 3143"
"Botetourt County, Virginia",51023,46.8,15683,"405 of 3143"
"Atascosa County, Texas",48013,32.2,15676,"2771 of 3143"
"Halifax County with South Boston City, Virginia",51083,45.8,15668,"507 of 3143"
"Lafayette County, Mississippi",28071,28.1,15634,"3025 of 3143"
"Accomack County, Virginia",51001,46.8,15617,"402 of 3143"
"Cheatham County, Tennessee",47021,38.2,15615,"1902 of 3143"
"Buffalo County, Nebraska",31019,31.3,15607,"2834 of 3143"
"Snyder County, Pennsylvania",42109,39.1,15591,"1699 of 3143"
"Howell County, Missouri",29091,39.2,15573,"1689 of 3143"
"Phelps County, Missouri",29161,34.7,15487,"2510 of 3143"
"Huron County, Michigan",26063,49.1,15480,"242 of 3143"
"Gratiot County, Michigan",26057,37.0,15468,"2144 of 3143"
"Miller County, Arkansas",05091,36.0,15453,"2303 of 3143"
"Pettis County, Missouri",29159,36.0,15451,"2311 of 3143"
"Okeechobee County, Florida",12093,38.9,15450,"1748 of 3143"
"Champaign County, Ohio",39021,39.9,15447,"1510 of 3143"
"Pulaski County, Virginia",51155,45.5,15436,"536 of 3143"
"Muscatine County, Iowa",19139,35.8,15434,"2349 of 3143"
"Newberry County, South Carolina",45071,40.8,15433,"1317 of 3143"
"Waller County, Texas",48473,27.8,15424,"3033 of 3143"
"Colquitt County, Georgia",13071,33.6,15409,"2627 of 3143"
"Isanti County, Minnesota",27059,37.9,15405,"1955 of 3143"
"Green County, Wisconsin",55045,41.4,15372,"1158 of 3143"
"Johnson County, Missouri",29101,28.5,15372,"3003 of 3143"
"Warren County, Tennessee",47177,37.6,15353,"2040 of 3143"
