Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"Dixie County, Florida",12029,43.8,7309,"96 of 3143"
"Dixon County, Nebraska",31051,49.0,2762,"770 of 3143"
"Doddridge County, West Virginia",54017,44.9,3558,"137 of 3143"
"Dodge County, Georgia",13091,47.2,9483,"312 of 3143"
"Dodge County, Minnesota",27039,49.3,10259,"932 of 3143"
"Dodge County, Nebraska",31053,50.2,18712,"1747 of 3143"
"Dodge County, Wisconsin",55027,47.1,42064,"300 of 3143"
"Dolores County, Colorado",08033,44.8,1025,"131 of 3143"
"Dona Ana County, New Mexico",35013,50.6,110461,"2168 of 3143"
"Doniphan County, Kansas",20043,49.0,3701,"761 of 3143"
"Donley County, Texas",48129,50.2,1640,"1723 of 3143"
"Dooly County, Georgia",13093,44.9,5186,"140 of 3143"
"Door County, Wisconsin",55029,50.5,15011,"2055 of 3143"
"Dorchester County, Maryland",24019,52.7,17119,"3045 of 3143"
"Dorchester County, South Carolina",45035,51.1,81786,"2501 of 3143"
"Dougherty County, Georgia",13095,53.6,46551,"3103 of 3143"
"Douglas County, Colorado",08035,49.7,175050,"1246 of 3143"
"Douglas County, Georgia",13097,52.3,75007,"2969 of 3143"
"Douglas County, Illinois",17041,50.4,9931,"1930 of 3143"
"Douglas County, Kansas",20045,50.4,59761,"1880 of 3143"
"Douglas County, Minnesota",27041,49.6,19235,"1162 of 3143"
"Douglas County, Missouri",29067,48.8,5759,"641 of 3143"
"Douglas County, Nebraska",31055,50.4,291909,"1971 of 3143"
"Douglas County, Nevada",32005,49.3,24240,"922 of 3143"
"Douglas County, Oregon",41019,50.4,55763,"1920 of 3143"
"Douglas County, South Dakota",46043,50.5,1434,"2062 of 3143"
"Douglas County, Washington",53017,49.0,20902,"768 of 3143"
"Douglas County, Wisconsin",55031,49.7,21873,"1190 of 3143"
"Drew County, Arkansas",05043,51.8,9078,"2890 of 3143"
"DuPage County, Illinois",17043,50.6,472243,"2098 of 3143"
"Dubois County, Indiana",18037,49.8,21651,"1307 of 3143"
"Dubuque County, Iowa",19061,50.8,50124,"2312 of 3143"
"Duchesne County, Utah",49013,49.5,9722,"1025 of 3143"
"Dukes County, Massachusetts",25007,50.5,10247,"2067 of 3143"
"Dundy County, Nebraska",31057,47.1,895,"295 of 3143"
"Dunklin County, Missouri",29069,52.7,15065,"3043 of 3143"
"Dunn County, North Dakota",38025,45.9,1859,"186 of 3143"
"Dunn County, Wisconsin",55033,49.6,22432,"1102 of 3143"
"Duplin County, North Carolina",37061,50.8,25297,"2290 of 3143"
"Durham County, North Carolina",37063,52.0,166540,"2924 of 3143"
"Dutchess County, New York",36027,50.0,148067,"1517 of 3143"
"Duval County, Florida",12031,51.3,504380,"2658 of 3143"
"Duval County, Texas",48131,48.5,4851,"564 of 3143"
"Dyer County, Tennessee",47045,51.8,19137,"2865 of 3143"
"Eagle County, Colorado",08037,46.5,25914,"244 of 3143"
"Early County, Georgia",13099,52.8,5704,"3048 of 3143"
"East Baton Rouge Parish, Louisiana",22033,52.0,236987,"2929 of 3143"
"East Carroll Parish, Louisiana",22035,44.7,3355,"125 of 3143"
"East Feliciana Parish, Louisiana",22037,44.4,8704,"115 of 3143"
"Eastland County, Texas",48133,50.3,8937,"1766 of 3143"
"Eaton County, Michigan",26045,50.5,55057,"2058 of 3143"
"Eau Claire County, Wisconsin",55035,50.3,52913,"1818 of 3143"
"Echols County, Georgia",13101,56.2,2075,"3140 of 3143"
"Ector County, Texas",48135,48.9,78897,"714 of 3143"
"Eddy County, New Mexico",35015,48.9,29848,"686 of 3143"
"Eddy County, North Dakota",38027,47.6,1133,"378 of 3143"
"Edgar County, Illinois",17045,50.4,8566,"1933 of 3143"
"Edgecombe County, North Carolina",37065,53.4,26488,"3095 of 3143"
"Edgefield County, South Carolina",45037,46.2,11985,"222 of 3143"
"Edmonson County, Kentucky",21061,48.7,5922,"613 of 3143"
"Edmunds County, South Dakota",46045,47.5,1901,"347 of 3143"
"Edwards County, Illinois",17047,50.6,3154,"2134 of 3143"
"Edwards County, Kansas",20047,49.5,1441,"1054 of 3143"
"Edwards County, Texas",48137,46.0,628,"195 of 3143"
"Effingham County, Georgia",13103,50.1,31797,"1601 of 3143"
"Effingham County, Illinois",17049,50.0,17271,"1459 of 3143"
"El Dorado County, California",06017,50.0,95363,"1534 of 3143"
"El Paso County, Colorado",08041,49.3,356095,"891 of 3143"
"El Paso County, Texas",48141,50.4,433460,"1908 of 3143"
"Elbert County, Colorado",08039,49.3,12758,"886 of 3143"
"Elbert County, Georgia",13105,52.4,10185,"2989 of 3143"
"Elk County, Kansas",20049,50.6,1248,"2142 of 3143"
"Elk County, Pennsylvania",42047,49.1,15224,"774 of 3143"
"Elkhart County, Indiana",18039,50.3,103799,"1845 of 3143"
"Elko County, Nevada",32007,47.5,25382,"357 of 3143"
"Elliott County, Kentucky",21063,43.2,3200,"81 of 3143"
"Ellis County, Kansas",20051,50.4,14550,"1894 of 3143"
"Ellis County, Oklahoma",40045,51.0,1944,"2446 of 3143"
"Ellis County, Texas",48139,50.4,94715,"1925 of 3143"
"Ellsworth County, Kansas",20053,44.0,2819,"102 of 3143"
"Elmore County, Alabama",01051,51.3,44695,"2651 of 3143"
"Elmore County, Idaho",16039,47.1,13379,"298 of 3143"
"Emanuel County, Georgia",13107,49.9,11343,"1393 of 3143"
"Emery County, Utah",49015,48.8,4806,"683 of 3143"
"Emmet County, Iowa",19063,50.2,4737,"1725 of 3143"
"Emmet County, Michigan",26047,50.1,17004,"1583 of 3143"
"Emmons County, North Dakota",38029,49.4,1638,"972 of 3143"
"Emporia City, Virginia",51595,53.3,3072,"3089 of 3143"
"Erath County, Texas",48143,51.0,21581,"2485 of 3143"
"Erie County, New York",36029,51.3,487184,"2653 of 3143"
"Erie County, Ohio",39043,51.1,38643,"2559 of 3143"
"Erie County, Pennsylvania",42049,50.3,136872,"1874 of 3143"
"Escambia County, Alabama",01053,48.8,18015,"684 of 3143"
"Escambia County, Florida",12033,50.4,160620,"1914 of 3143"
"Esmeralda County, Nevada",32009,50.8,501,"2289 of 3143"
"Essex County, Massachusetts",25009,51.5,414621,"2761 of 3143"
"Essex County, New Jersey",34013,51.6,439894,"2788 of 3143"
"Essex County, New York",36031,47.8,17934,"416 of 3143"
"Essex County, Vermont",50009,49.6,2963,"1140 of 3143"
"Essex County, Virginia",51057,53.9,5729,"3114 of 3143"
"Estill County, Kentucky",21065,50.0,7075,"1474 of 3143"
"Etowah County, Alabama",01055,51.6,53359,"2781 of 3143"
"Eureka County, Nevada",32011,50.7,812,"2190 of 3143"
"Evangeline Parish, Louisiana",22039,48.4,15742,"525 of 3143"
"Evans County, Georgia",13109,49.6,5333,"1088 of 3143"
"Fairbanks North Star, Alaska",02090,45.8,44482,"182 of 3143"
"Fairfax City, Virginia",51600,51.2,12267,"2566 of 3143"
"Fairfax County, Virginia",51059,50.1,574635,"1593 of 3143"
"Fairfield County, Connecticut",09001,51.0,487998,"2477 of 3143"
"Fairfield County, Ohio",39045,49.9,78612,"1380 of 3143"
"Fairfield County, South Carolina",45039,52.0,11022,"2926 of 3143"
"Fall River County, South Dakota",46047,47.7,3332,"395 of 3143"
"Fallon County, Montana",30025,51.4,1580,"2706 of 3143"
"Falls Church City, Virginia",51610,50.1,7267,"1632 of 3143"
"Falls County, Texas",48145,53.3,9108,"3091 of 3143"
"Fannin County, Georgia",13111,51.2,12907,"2613 of 3143"
"Fannin County, Texas",48147,47.0,16664,"288 of 3143"
"Faribault County, Minnesota",27043,49.5,6892,"1019 of 3143"
"Faulk County, South Dakota",46049,53.5,1154,"3096 of 3143"
"Faulkner County, Arkansas",05045,51.1,62905,"2506 of 3143"
"Fauquier County, Virginia",51061,50.4,36463,"1885 of 3143"
"Fayette County, Alabama",01057,50.3,8224,"1768 of 3143"
"Fayette County, Georgia",13113,51.2,60335,"2599 of 3143"
"Fayette County, Illinois",17051,47.0,10106,"283 of 3143"
"Fayette County, Indiana",18041,50.9,11917,"2422 of 3143"
"Fayette County, Iowa",19065,49.8,9743,"1264 of 3143"
"Fayette County, Kentucky",21067,50.8,163366,"2350 of 3143"
"Fayette County, Ohio",39047,51.1,14773,"2546 of 3143"
"Fayette County, Pennsylvania",42051,50.1,64809,"1561 of 3143"
"Fayette County, Tennessee",47047,50.4,20940,"1890 of 3143"
"Fayette County, Texas",48149,50.1,12244,"1580 of 3143"
"Fayette County, West Virginia",54019,49.5,20311,"1024 of 3143"
"Fentress County, Tennessee",47049,49.8,9147,"1257 of 3143"
"Fergus County, Montana",30027,47.5,5446,"354 of 3143"
"Ferry County, Washington",53019,48.9,3520,"708 of 3143"
"Fillmore County, Minnesota",27045,49.2,10419,"851 of 3143"
"Fillmore County, Nebraska",31059,50.9,2830,"2383 of 3143"
"Finney County, Kansas",20055,48.1,18454,"465 of 3143"
"Fisher County, Texas",48151,46.5,1729,"240 of 3143"
"Flagler County, Florida",12035,51.9,59061,"2895 of 3143"
"Flathead County, Montana",30029,49.9,51604,"1416 of 3143"
"Fleming County, Kentucky",21069,50.5,7579,"2078 of 3143"
"Florence County, South Carolina",45041,53.0,72691,"3064 of 3143"
"Florence County, Wisconsin",55037,48.9,2222,"712 of 3143"
"Floyd County, Georgia",13115,51.5,50606,"2759 of 3143"
"Floyd County, Indiana",18043,51.3,40846,"2667 of 3143"
"Floyd County, Iowa",19067,50.1,7845,"1550 of 3143"
"Floyd County, Kentucky",21071,51.1,18461,"2530 of 3143"
"Floyd County, Texas",48153,50.0,2739,"1500 of 3143"
"Floyd County, Virginia",51063,51.5,8000,"2743 of 3143"
"Fluvanna County, Virginia",51065,53.2,14394,"3083 of 3143"
"Foard County, Texas",48155,50.7,551,"2230 of 3143"
"Fond du Lac County, Wisconsin",55039,50.5,52501,"2068 of 3143"
"Ford County, Illinois",17053,50.3,6835,"1823 of 3143"
"Ford County, Kansas",20057,47.9,16485,"425 of 3143"
"Forest County, Pennsylvania",42053,32.1,2283,"2 of 3143"
"Forest County, Wisconsin",55041,49.1,4510,"797 of 3143"
"Forrest County, Mississippi",28035,52.3,40673,"2981 of 3143"
"Forsyth County, Georgia",13117,50.1,123120,"1588 of 3143"
"Forsyth County, North Carolina",37067,52.4,199312,"2992 of 3143"
"Fort Bend County, Texas",48157,50.7,408759,"2223 of 3143"
"Foster County, North Dakota",38031,49.9,1693,"1358 of 3143"
"Fountain County, Indiana",18045,49.9,8187,"1359 of 3143"
"Franklin City, Virginia",51620,53.0,4371,"3068 of 3143"
"Franklin County, Alabama",01059,50.4,16142,"1928 of 3143"
"Franklin County, Arkansas",05047,50.5,8673,"2085 of 3143"
"Franklin County, Florida",12037,43.5,5315,"90 of 3143"
"Franklin County, Georgia",13119,50.7,11792,"2242 of 3143"
"Franklin County, Idaho",16041,47.6,6677,"366 of 3143"
"Franklin County, Illinois",17055,50.3,19156,"1853 of 3143"
"Franklin County, Indiana",18047,49.8,11349,"1342 of 3143"
"Franklin County, Iowa",19069,49.3,4955,"896 of 3143"
"Franklin County, Kansas",20059,49.6,12872,"1129 of 3143"
"Franklin County, Kentucky",21073,51.6,26502,"2815 of 3143"
"Franklin County, Maine",23007,50.6,14935,"2186 of 3143"
"Franklin County, Massachusetts",25011,51.1,36293,"2499 of 3143"
"Franklin County, Mississippi",28037,49.0,3778,"764 of 3143"
"Franklin County, Missouri",29071,49.9,52029,"1372 of 3143"
"Franklin County, Nebraska",31061,49.6,1446,"1147 of 3143"
"Franklin County, New York",36033,45.4,21813,"167 of 3143"
"Franklin County, North Carolina",37069,50.2,33948,"1731 of 3143"
"Franklin County, Ohio",39049,50.9,669184,"2423 of 3143"
"Franklin County, Pennsylvania",42055,50.7,78909,"2249 of 3143"
"Franklin County, Tennessee",47051,50.8,21601,"2313 of 3143"
"Franklin County, Texas",48159,49.6,5169,"1159 of 3143"
"Franklin County, Vermont",50011,49.9,24815,"1384 of 3143"
"Franklin County, Virginia",51067,50.6,27723,"2102 of 3143"
"Franklin County, Washington",53021,48.3,46015,"495 of 3143"
"Franklin Parish, Louisiana",22041,51.2,10223,"2601 of 3143"
"Frederick County, Maryland",24021,50.5,135094,"2042 of 3143"
"Frederick County, Virginia",51069,49.8,44921,"1260 of 3143"
"Fredericksburg City, Virginia",51630,53.9,15104,"3111 of 3143"
"Freeborn County, Minnesota",27047,50.0,15443,"1505 of 3143"
"Freestone County, Texas",48161,47.8,9305,"404 of 3143"
"Fremont County, Colorado",08043,41.6,20370,"60 of 3143"
"Fremont County, Idaho",16043,47.8,6390,"407 of 3143"
"Fremont County, Iowa",19071,49.4,3313,"1000 of 3143"
"Fremont County, Wyoming",56013,49.5,19518,"1046 of 3143"
"Fresno County, California",06019,49.9,500456,"1396 of 3143"
"Frio County, Texas",48163,39.5,7287,"33 of 3143"
"Frontier County, Nebraska",31063,46.8,1175,"268 of 3143"
"Fulton County, Arkansas",05049,51.0,6157,"2461 of 3143"
"Fulton County, Georgia",13121,51.4,541810,"2702 of 3143"
"Fulton County, Illinois",17057,47.5,16153,"351 of 3143"
"Fulton County, Indiana",18049,50.0,10191,"1461 of 3143"
"Fulton County, Kentucky",21075,49.2,3203,"861 of 3143"
"Fulton County, New York",36035,49.9,26746,"1419 of 3143"
"Fulton County, Ohio",39051,50.2,21436,"1704 of 3143"
"Fulton County, Pennsylvania",42057,48.9,7111,"720 of 3143"
"Furnas County, Nebraska",31065,50.2,2335,"1661 of 3143"
"Gadsden County, Florida",12039,52.6,23264,"3031 of 3143"
"Gage County, Nebraska",31067,49.3,10700,"911 of 3143"
"Gaines County, Texas",48165,48.6,10295,"602 of 3143"
"Galax City, Virginia",51640,53.9,3604,"3116 of 3143"
"Gallatin County, Illinois",17059,50.6,2548,"2109 of 3143"
"Gallatin County, Kentucky",21077,48.6,4224,"593 of 3143"
"Gallatin County, Montana",30031,48.0,56002,"444 of 3143"
"Gallia County, Ohio",39053,50.6,14869,"2162 of 3143"
"Galveston County, Texas",48167,50.6,175655,"2143 of 3143"
"Garden County, Nebraska",31069,50.4,870,"1945 of 3143"
"Garfield County, Colorado",08045,48.7,29830,"627 of 3143"
"Garfield County, Montana",30033,49.2,478,"837 of 3143"
"Garfield County, Nebraska",31071,49.9,942,"1370 of 3143"
"Garfield County, Oklahoma",40047,49.5,31006,"1061 of 3143"
"Garfield County, Utah",49017,48.7,2465,"620 of 3143"
"Garfield County, Washington",53023,48.6,1108,"603 of 3143"
"Garland County, Arkansas",05051,51.7,51587,"2856 of 3143"
"Garrard County, Kentucky",21079,50.5,8601,"2079 of 3143"
"Garrett County, Maryland",24023,50.0,14468,"1469 of 3143"
"Garvin County, Oklahoma",40049,50.1,12993,"1566 of 3143"
"Garza County, Texas",48169,38.6,2212,"26 of 3143"
"Gasconade County, Missouri",29073,49.4,7317,"994 of 3143"
"Gaston County, North Carolina",37071,51.5,116440,"2746 of 3143"
"Gates County, North Carolina",37073,51.6,5460,"2789 of 3143"
"Geary County, Kansas",20061,46.6,17012,"252 of 3143"
"Geauga County, Ohio",39055,50.0,47738,"1527 of 3143"
"Gem County, Idaho",16045,49.6,9267,"1109 of 3143"
"Genesee County, Michigan",26049,51.5,209425,"2762 of 3143"
"Genesee County, New York",36037,49.6,28959,"1132 of 3143"
"Geneva County, Alabama",01061,50.8,13521,"2339 of 3143"
"Gentry County, Missouri",29075,50.9,3172,"2396 of 3143"
"George County, Mississippi",28039,49.5,12012,"1064 of 3143"
"Georgetown County, South Carolina",45043,52.3,32919,"2967 of 3143"
"Gibson County, Indiana",18051,49.5,16339,"1038 of 3143"
"Gibson County, Tennessee",47053,51.8,26062,"2888 of 3143"
"Gila County, Arizona",04007,50.1,26667,"1602 of 3143"
"Gilchrist County, Florida",12041,47.9,8502,"423 of 3143"
"Giles County, Tennessee",47055,50.7,15321,"2270 of 3143"
"Giles County, Virginia",51071,51.0,8543,"2430 of 3143"
"Gillespie County, Texas",48171,51.4,13732,"2690 of 3143"
"Gilliam County, Oregon",41021,49.1,959,"789 of 3143"
"Gilmer County, Georgia",13123,50.2,15579,"1685 of 3143"
"Gilmer County, West Virginia",54021,41.5,3117,"58 of 3143"
"Gilpin County, Colorado",08047,47.1,2738,"296 of 3143"
"Glacier County, Montana",30035,50.2,6942,"1714 of 3143"
"Glades County, Florida",12043,44.7,5450,"127 of 3143"
"Gladwin County, Michigan",26051,49.6,12576,"1144 of 3143"
"Glascock County, Georgia",13125,54.0,1567,"3117 of 3143"
"Glasscock County, Texas",48173,39.6,484,"35 of 3143"
"Glenn County, California",06021,49.3,14126,"884 of 3143"
"Gloucester County, New Jersey",34015,51.1,153790,"2547 of 3143"
"Gloucester County, Virginia",51073,50.5,19482,"2029 of 3143"
"Glynn County, Georgia",13127,52.8,44574,"3057 of 3143"
"Gogebic County, Michigan",26053,47.4,7049,"345 of 3143"
"Golden Valley County, Montana",30037,50.1,411,"1614 of 3143"
"Golden Valley County, North Dakota",38033,53.0,960,"3066 of 3143"
"Goliad County, Texas",48175,50.1,3548,"1570 of 3143"
"Gonzales County, Texas",48177,49.0,9671,"772 of 3143"
"Goochland County, Virginia",51075,49.8,12112,"1341 of 3143"
"Goodhue County, Minnesota",27049,50.0,23749,"1495 of 3143"
"Gooding County, Idaho",16047,49.1,7567,"784 of 3143"
"Gordon County, Georgia",13129,50.9,29140,"2377 of 3143"
"Goshen County, Wyoming",56015,47.8,6044,"410 of 3143"
"Gosper County, Nebraska",31073,47.8,866,"414 of 3143"
"Gove County, Kansas",20063,48.3,1339,"494 of 3143"
"Grady County, Georgia",13131,50.0,13037,"1497 of 3143"
"Grady County, Oklahoma",40051,50.0,27356,"1474 of 3143"
"Grafton County, New Hampshire",33009,50.8,46245,"2323 of 3143"
"Graham County, Arizona",04009,46.4,17705,"237 of 3143"
"Graham County, Kansas",20065,49.6,1212,"1122 of 3143"
"Graham County, North Carolina",37075,52.5,4244,"3007 of 3143"
"Grainger County, Tennessee",47057,50.3,11756,"1804 of 3143"
"Grand County, Colorado",08049,46.5,7274,"248 of 3143"
"Grand County, Utah",49019,49.8,4792,"1270 of 3143"
"Grand Forks County, North Dakota",38035,48.1,35150,"460 of 3143"
"Grand Isle County, Vermont",50013,49.1,3559,"795 of 3143"
"Grand Traverse County, Michigan",26055,50.5,47753,"2037 of 3143"
"Granite County, Montana",30039,49.1,1637,"799 of 3143"
"Grant County, Arkansas",05053,49.9,8939,"1415 of 3143"
"Grant County, Indiana",18053,51.9,34680,"2907 of 3143"
"Grant County, Kansas",20067,47.9,3560,"429 of 3143"
"Grant County, Kentucky",21081,51.0,12711,"2470 of 3143"
"Grant County, Minnesota",27051,49.0,2962,"751 of 3143"
"Grant County, Nebraska",31075,43.9,315,"97 of 3143"
"Grant County, New Mexico",35017,49.8,14046,"1345 of 3143"
"Grant County, North Dakota",38037,47.8,1124,"411 of 3143"
"Grant County, Oklahoma",40053,49.8,2074,"1292 of 3143"
"Grant County, Oregon",41023,48.3,3489,"497 of 3143"
"Grant County, South Dakota",46051,47.2,3565,"315 of 3143"
"Grant County, Washington",53025,49.0,47926,"729 of 3143"
"Grant County, West Virginia",54023,49.8,5507,"1283 of 3143"
"Grant County, Wisconsin",55043,48.0,25054,"445 of 3143"
"Grant Parish, Louisiana",22043,43.1,9574,"77 of 3143"
"Granville County, North Carolina",37077,49.0,29808,"740 of 3143"
"Gratiot County, Michigan",26057,46.1,19240,"209 of 3143"
"Graves County, Kentucky",21083,51.4,18901,"2683 of 3143"
"Gray County, Kansas",20069,49.0,2805,"765 of 3143"
"Gray County, Texas",48179,46.2,9881,"218 of 3143"
"Grays Harbor County, Washington",53027,48.5,36263,"571 of 3143"
"Grayson County, Kentucky",21085,50.3,13248,"1790 of 3143"
"Grayson County, Texas",48181,51.1,68522,"2500 of 3143"
"Grayson County, Virginia",51077,48.8,7522,"653 of 3143"
"Greeley County, Kansas",20071,50.1,630,"1610 of 3143"
"Greeley County, Nebraska",31077,50.0,1109,"1479 of 3143"
"Green County, Kentucky",21087,49.9,5556,"1375 of 3143"
"Green County, Wisconsin",55045,49.8,18458,"1263 of 3143"
"Green Lake County, Wisconsin",55047,49.3,9368,"935 of 3143"
"Greenbrier County, West Virginia",54025,50.9,16947,"2379 of 3143"
"Greene County, Alabama",01063,51.9,4078,"2908 of 3143"
"Greene County, Arkansas",05055,50.5,23073,"2060 of 3143"
"Greene County, Georgia",13133,50.1,9255,"1627 of 3143"
"Greene County, Illinois",17061,49.3,6010,"925 of 3143"
"Greene County, Indiana",18055,49.6,15326,"1091 of 3143"
"Greene County, Iowa",19073,50.5,4456,"1998 of 3143"
"Greene County, Mississippi",28041,40.0,5457,"39 of 3143"
"Greene County, Missouri",29077,51.1,151757,"2542 of 3143"
"Greene County, New York",36039,47.3,22693,"318 of 3143"
"Greene County, North Carolina",37079,44.4,9105,"112 of 3143"
"Greene County, Ohio",39057,50.4,84208,"1950 of 3143"
"Greene County, Pennsylvania",42059,47.5,17229,"359 of 3143"
"Greene County, Tennessee",47059,50.9,35601,"2401 of 3143"
"Greene County, Virginia",51079,51.8,10557,"2877 of 3143"
"Greenlee County, Arizona",04011,46.5,4440,"245 of 3143"
"Greensville County, Virginia",51081,37.4,4290,"17 of 3143"
"Greenup County, Kentucky",21089,51.0,18369,"2484 of 3143"
"Greenville County, South Carolina",45045,51.2,266041,"2628 of 3143"
"Greenwood County, Kansas",20073,49.1,2972,"809 of 3143"
"Greenwood County, South Carolina",45047,53.1,36816,"3076 of 3143"
"Greer County, Oklahoma",40055,42.2,2344,"66 of 3143"
"Gregg County, Texas",48183,51.2,63371,"2605 of 3143"
"Gregory County, South Dakota",46053,47.7,1909,"383 of 3143"
"Grenada County, Mississippi",28043,50.7,10952,"2188 of 3143"
"Griggs County, North Dakota",38039,50.6,1135,"2156 of 3143"
"Grimes County, Texas",48185,45.6,13178,"176 of 3143"
"Grundy County, Illinois",17063,49.9,26119,"1388 of 3143"
"Grundy County, Iowa",19075,50.4,6215,"1918 of 3143"
"Grundy County, Missouri",29079,50.7,5020,"2239 of 3143"
"Grundy County, Tennessee",47061,50.4,6795,"1978 of 3143"
"Guadalupe County, New Mexico",35019,40.7,1816,"49 of 3143"
"Guadalupe County, Texas",48187,50.3,85292,"1861 of 3143"
"Guernsey County, Ohio",39059,50.0,19273,"1504 of 3143"
"Guilford County, North Carolina",37081,52.4,281499,"2998 of 3143"
"Gulf County, Florida",12045,42.5,6457,"67 of 3143"
"Gunnison County, Colorado",08051,45.0,7589,"145 of 3143"
"Guthrie County, Iowa",19077,49.9,5289,"1411 of 3143"
"Gwinnett County, Georgia",13135,51.0,483394,"2434 of 3143"
"Haakon County, South Dakota",46055,55.9,1044,"3136 of 3143"
"Habersham County, Georgia",13137,52.8,24143,"3049 of 3143"
"Haines Borough, Alaska",02100,46.6,978,"255 of 3143"
"Hale County, Alabama",01065,52.3,7749,"2978 of 3143"
"Hale County, Texas",48189,47.5,15608,"348 of 3143"
"Halifax County with South Boston City, Virginia",51083,51.8,17737,"2880 of 3143"
"Halifax County, North Carolina",37083,51.5,25383,"2744 of 3143"
"Hall County, Georgia",13139,50.1,100957,"1543 of 3143"
"Hall County, Nebraska",31079,49.1,30720,"779 of 3143"
"Hall County, Texas",48191,51.0,1465,"2428 of 3143"
"Hamblen County, Tennessee",47063,50.7,32525,"2212 of 3143"
"Hamilton County, Florida",12047,40.7,5683,"48 of 3143"
"Hamilton County, Illinois",17065,51.6,4138,"2791 of 3143"
"Hamilton County, Indiana",18057,50.8,173707,"2363 of 3143"
"Hamilton County, Iowa",19079,49.7,7485,"1173 of 3143"
"Hamilton County, Kansas",20075,46.8,1204,"270 of 3143"
"Hamilton County, Nebraska",31081,49.2,4610,"833 of 3143"
"Hamilton County, New York",36041,49.4,2506,"1008 of 3143"
"Hamilton County, Ohio",39061,51.4,425189,"2719 of 3143"
"Hamilton County, Tennessee",47065,51.5,187240,"2736 of 3143"
"Hamilton County, Texas",48193,50.3,4128,"1788 of 3143"
"Hamlin County, South Dakota",46057,48.3,2957,"490 of 3143"
"Hampden County, Massachusetts",25013,51.4,239792,"2720 of 3143"
"Hampshire County, Massachusetts",25015,53.4,86330,"3092 of 3143"
"Hampshire County, West Virginia",54027,48.8,11324,"650 of 3143"
"Hampton City, Virginia",51650,51.7,70689,"2828 of 3143"
"Hampton County, South Carolina",45049,48.6,9335,"578 of 3143"
"Hancock County, Georgia",13141,45.1,3906,"155 of 3143"
"Hancock County, Illinois",17067,49.5,8795,"1080 of 3143"
"Hancock County, Indiana",18059,50.5,39683,"2013 of 3143"
"Hancock County, Iowa",19081,49.4,5349,"946 of 3143"
"Hancock County, Kentucky",21091,48.6,4394,"579 of 3143"
"Hancock County, Maine",23009,51.2,28400,"2631 of 3143"
"Hancock County, Mississippi",28045,51.3,23551,"2652 of 3143"
"Hancock County, Ohio",39063,50.4,37902,"1982 of 3143"
"Hancock County, Tennessee",47067,50.1,3355,"1600 of 3143"
"Hancock County, West Virginia",54029,50.9,14886,"2417 of 3143"
"Hand County, South Dakota",46059,48.5,1485,"565 of 3143"
"Hanover County, Virginia",51085,50.5,55204,"2074 of 3143"
"Hansford County, Texas",48195,47.2,2515,"305 of 3143"
"Hanson County, South Dakota",46061,49.5,1698,"1066 of 3143"
"Haralson County, Georgia",13143,50.6,15018,"2123 of 3143"
"Hardee County, Florida",12049,46.3,11870,"231 of 3143"
"Hardeman County, Tennessee",47069,44.5,11396,"117 of 3143"
"Hardeman County, Texas",48197,50.5,1802,"2053 of 3143"
"Hardin County, Illinois",17069,47.4,1752,"335 of 3143"
"Hardin County, Iowa",19083,49.6,8424,"1094 of 3143"
"Hardin County, Kentucky",21093,50.1,55165,"1581 of 3143"
"Hardin County, Ohio",39065,50.2,15425,"1692 of 3143"
"Hardin County, Tennessee",47071,51.6,13798,"2812 of 3143"
"Hardin County, Texas",48199,50.9,28573,"2399 of 3143"
"Harding County, New Mexico",35021,52.7,281,"3046 of 3143"
"Harding County, South Dakota",46063,45.0,531,"147 of 3143"
"Hardy County, West Virginia",54031,47.5,6783,"361 of 3143"
"Harford County, Maryland",24025,50.8,131594,"2304 of 3143"
"Harlan County, Kentucky",21095,51.8,13933,"2864 of 3143"
"Harlan County, Nebraska",31083,49.2,1582,"848 of 3143"
"Harmon County, Oklahoma",40057,49.3,1251,"878 of 3143"
"Harnett County, North Carolina",37085,50.2,66840,"1739 of 3143"
"Harney County, Oregon",41025,49.8,3710,"1275 of 3143"
"Harper County, Kansas",20077,50.8,2807,"2324 of 3143"
"Harper County, Oklahoma",40059,50.4,1691,"1892 of 3143"
"Harris County, Georgia",13145,49.5,16988,"1060 of 3143"
"Harris County, Texas",48201,50.2,2356519,"1659 of 3143"
"Harrison County, Indiana",18061,49.9,19699,"1351 of 3143"
"Harrison County, Iowa",19085,49.5,7215,"1012 of 3143"
"Harrison County, Kentucky",21097,50.8,9486,"2281 of 3143"
"Harrison County, Mississippi",28047,50.8,105281,"2298 of 3143"
"Harrison County, Missouri",29081,49.8,4095,"1271 of 3143"
"Harrison County, Ohio",39067,51.0,7452,"2432 of 3143"
"Harrison County, Texas",48203,51.2,35144,"2579 of 3143"
"Harrison County, West Virginia",54033,50.7,33568,"2231 of 3143"
"Harrisonburg City, Virginia",51660,51.3,26687,"2635 of 3143"
"Hart County, Georgia",13147,50.3,12984,"1840 of 3143"
"Hart County, Kentucky",21099,50.4,9669,"1910 of 3143"
"Hartford County, Connecticut",09003,51.2,459671,"2564 of 3143"
"Hartley County, Texas",48205,40.0,2184,"38 of 3143"
"Harvey County, Kansas",20079,50.8,17274,"2317 of 3143"
