Demographic Data Report for United States by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Moody County, South Dakota",46101,66000.000000000,"725 of 3142"
"Franklin County, Ohio",39049,65999.000000000,"726 of 3142"
"Tipton County, Indiana",18159,65983.000000000,"727 of 3142"
"Washington County, Texas",48477,65913.000000000,"728 of 3142"
"Louisa County, Iowa",19115,65867.000000000,"729 of 3142"
"Buffalo County, Nebraska",31019,65810.000000000,"730 of 3142"
"Providence County, Rhode Island",44007,65797.000000000,"731 of 3142"
"Harris County, Texas",48201,65788.000000000,"732 of 3142"
"Orange County, Florida",12095,65784.000000000,"733 of 3142"
"Defiance County, Ohio",39039,65779.000000000,"734 of 3142"
"Greene County, Georgia",13133,65759.000000000,"735 of 3142"
"Stevens County, Minnesota",27149,65750.000000000,"736 of 3142"
"Pender County, North Carolina",37141,65681.000000000,"737 of 3142"
"Cache County, Utah",49005,65670.000000000,"738 of 3142"
"Yellowstone County, Montana",30111,65656.000000000,"739 of 3142"
"Roseau County, Minnesota",27135,65651.000000000,"740 of 3142"
"Lexington County, South Carolina",45063,65623.000000000,"741 of 3142"
"Effingham County, Illinois",17049,65590.000000000,"742 of 3142"
"Campbell County, Kentucky",21037,65580.000000000,"743 of 3142"
"Colonial Heights City, Virginia",51570,65570.000000000,"744 of 3142"
"Weston County, Wyoming",56045,65566.000000000,"745 of 3142"
"Bartow County, Georgia",13015,65559.000000000,"746 of 3142"
"Portage County, Wisconsin",55097,65550.000000000,"747 of 3142"
"Jackson County, Iowa",19097,65541.000000000,"748 of 3142"
"Benton County, Minnesota",27009,65529.000000000,"749 of 3142"
"Caribou County, Idaho",16029,65528.000000000,"750 of 3142"
"Rock County, Wisconsin",55105,65518.000000000,"751 of 3142"
"Greenville County, South Carolina",45045,65513.000000000,"752 of 3142"
"Pinal County, Arizona",04021,65488.000000000,"753 of 3142"
"Fulton County, Ohio",39051,65418.000000000,"754 of 3142"
"Lincoln County, North Carolina",37109,65399.000000000,"755 of 3142"
"Dubois County, Indiana",18037,65389.000000000,"756 of 3142"
"Waller County, Texas",48473,65379.000000000,"757 of 3142"
"Burnet County, Texas",48053,65363.000000000,"758 of 3142"
"Sheboygan County, Wisconsin",55117,65352.000000000,"759 of 3142"
"Hardin County, Texas",48199,65347.000000000,"760 of 3142"
"Winneshiek County, Iowa",19191,65330.000000000,"761 of 3142"
"Williamsburg City, Virginia",51830,65297.000000000,"762 of 3142"
"Franklin County, Missouri",29071,65263.000000000,"763 of 3142"
"Osceola County, Iowa",19143,65242.000000000,"764 of 3142"
"Dickinson County, Iowa",19059,65215.000000000,"765 of 3142"
"Jessamine County, Kentucky",21113,65196.000000000,"766 of 3142"
"Nemaha County, Kansas",20131,65177.000000000,"767 of 3142"
"Lancaster County, Nebraska",31109,65086.000000000,"768 of 3142"
"Southampton County, Virginia",51175,65079.000000000,"769 of 3142"
"St. Clair County, Alabama",01115,65070.000000000,"770 of 3142"
"Waupaca County, Wisconsin",55135,65070.000000000,"770 of 3142"
"Cook County, Minnesota",27031,65045.000000000,"772 of 3142"
"Washington County, Utah",49053,65040.000000000,"773 of 3142"
"Yellow Medicine County, Minnesota",27173,65014.000000000,"774 of 3142"
"Dallas County, Texas",48113,65011.000000000,"775 of 3142"
"Lafayette County, Wisconsin",55065,65009.000000000,"776 of 3142"
"Blue Earth County, Minnesota",27013,65000.000000000,"777 of 3142"
"Decatur County, Indiana",18031,65000.000000000,"777 of 3142"
"Centre County, Pennsylvania",42027,64995.000000000,"779 of 3142"
"Putnam County, Indiana",18133,64993.000000000,"780 of 3142"
"Tioga County, New York",36107,64987.000000000,"781 of 3142"
"Ector County, Texas",48135,64975.000000000,"782 of 3142"
"Manatee County, Florida",12081,64964.000000000,"783 of 3142"
"Aurora County, South Dakota",46003,64960.000000000,"784 of 3142"
"Franklin County, Massachusetts",25011,64949.000000000,"785 of 3142"
"Kootenai County, Idaho",16055,64936.000000000,"786 of 3142"
"Bonneville County, Idaho",16019,64928.000000000,"787 of 3142"
"Moore County, Tennessee",47127,64926.000000000,"788 of 3142"
"Chelan County, Washington",53007,64895.000000000,"789 of 3142"
"Marion County, Oregon",41047,64880.000000000,"790 of 3142"
"Garza County, Texas",48169,64871.000000000,"791 of 3142"
"Montour County, Pennsylvania",42093,64858.000000000,"792 of 3142"
"Butler County, Nebraska",31023,64837.000000000,"793 of 3142"
"Crook County, Oregon",41013,64820.000000000,"794 of 3142"
"Eau Claire County, Wisconsin",55035,64777.000000000,"795 of 3142"
"Newton County, Georgia",13217,64767.000000000,"796 of 3142"
"Oneida County, Idaho",16071,64766.000000000,"797 of 3142"
"Hancock County, Iowa",19081,64730.000000000,"798 of 3142"
"White County, Georgia",13311,64729.000000000,"799 of 3142"
"Iowa County, Iowa",19095,64720.000000000,"800 of 3142"
"Cole County, Missouri",29051,64715.000000000,"801 of 3142"
"Westmoreland County, Pennsylvania",42129,64708.000000000,"802 of 3142"
"Columbia County, Washington",53013,64688.000000000,"803 of 3142"
"Davie County, North Carolina",37059,64657.000000000,"804 of 3142"
"Wayne County, Ohio",39169,64594.000000000,"805 of 3142"
"Blount County, Tennessee",47009,64593.000000000,"806 of 3142"
"Sullivan County, New Hampshire",33019,64587.000000000,"807 of 3142"
"Cameron Parish, Louisiana",22023,64525.000000000,"808 of 3142"
"Broward County, Florida",12011,64522.000000000,"809 of 3142"
"Henry County, Ohio",39069,64513.000000000,"810 of 3142"
"Cowlitz County, Washington",53015,64506.000000000,"811 of 3142"
"Bandera County, Texas",48019,64495.000000000,"812 of 3142"
"Livingston County, New York",36051,64467.000000000,"813 of 3142"
"Ottawa County, Ohio",39123,64463.000000000,"814 of 3142"
"Lancaster County, Virginia",51103,64460.000000000,"815 of 3142"
"Kent County, Maryland",24029,64451.000000000,"816 of 3142"
"Knox County, Ohio",39083,64439.000000000,"817 of 3142"
"Gillespie County, Texas",48171,64438.000000000,"818 of 3142"
"Ionia County, Michigan",26067,64436.000000000,"819 of 3142"
"Santa Fe County, New Mexico",35049,64423.000000000,"820 of 3142"
"Dunn County, Wisconsin",55033,64420.000000000,"821 of 3142"
"Brunswick County, North Carolina",37019,64400.000000000,"822 of 3142"
"Nelson County, Kentucky",21179,64354.000000000,"823 of 3142"
"Baldwin County, Alabama",01003,64346.000000000,"824 of 3142"
"Trempealeau County, Wisconsin",55121,64336.000000000,"825 of 3142"
"Becker County, Minnesota",27005,64296.000000000,"826 of 3142"
"Pennington County, Minnesota",27113,64268.000000000,"827 of 3142"
"Tompkins County, New York",36109,64260.000000000,"828 of 3142"
"Harding County, South Dakota",46063,64250.000000000,"829 of 3142"
"Marshall County, Minnesota",27089,64239.000000000,"830 of 3142"
"Rockdale County, Georgia",13247,64230.000000000,"831 of 3142"
"Ripley County, Indiana",18137,64221.000000000,"832 of 3142"
"Schoharie County, New York",36095,64220.000000000,"833 of 3142"
"Clark County, Nevada",32003,64210.000000000,"834 of 3142"
"Griggs County, North Dakota",38039,64196.000000000,"835 of 3142"
"Logan County, Ohio",39091,64196.000000000,"835 of 3142"
"Lumpkin County, Georgia",13187,64179.000000000,"837 of 3142"
"Howard County, Nebraska",31093,64167.000000000,"838 of 3142"
"Hillsborough County, Florida",12057,64164.000000000,"839 of 3142"
"Portage County, Ohio",39133,64163.000000000,"840 of 3142"
"Wayne County, New York",36117,64152.000000000,"841 of 3142"
"Oliver County, North Dakota",38065,64148.000000000,"842 of 3142"
"Jackson County, Minnesota",27063,64134.000000000,"843 of 3142"
"Kittitas County, Washington",53037,64134.000000000,"843 of 3142"
"Boise County, Idaho",16015,64125.000000000,"845 of 3142"
"Burleson County, Texas",48051,64109.000000000,"846 of 3142"
"Platte County, Nebraska",31141,64105.000000000,"847 of 3142"
"Natrona County, Wyoming",56025,64100.000000000,"848 of 3142"
"Spokane County, Washington",53063,64079.000000000,"849 of 3142"
"Shelby County, Indiana",18145,64070.000000000,"850 of 3142"
"Bailey County, Texas",48017,64044.000000000,"851 of 3142"
"DeKalb County, Illinois",17037,64019.000000000,"852 of 3142"
"Barnes County, North Dakota",38003,64016.000000000,"853 of 3142"
"Franklin County, Kansas",20059,63996.000000000,"854 of 3142"
"Kent County, Texas",48263,63994.000000000,"855 of 3142"
"Nome Census Area, Alaska",02180,63977.000000000,"856 of 3142"
"Lyon County, Nevada",32019,63952.000000000,"857 of 3142"
"Meade County, Kentucky",21163,63944.000000000,"858 of 3142"
"Winnebago County, Wisconsin",55139,63938.000000000,"859 of 3142"
"Lamar County, Mississippi",28073,63925.000000000,"860 of 3142"
"Clinton County, Missouri",29049,63876.000000000,"861 of 3142"
"Washington County, New York",36115,63869.000000000,"862 of 3142"
"Baker County, Florida",12003,63860.000000000,"863 of 3142"
"Door County, Wisconsin",55029,63856.000000000,"864 of 3142"
"Pottawattamie County, Iowa",19155,63840.000000000,"865 of 3142"
"McPherson County, Kansas",20113,63816.000000000,"866 of 3142"
"Brown County, South Dakota",46013,63805.000000000,"867 of 3142"
"Spink County, South Dakota",46115,63802.000000000,"868 of 3142"
"Worth County, Iowa",19195,63795.000000000,"869 of 3142"
"Callaway County, Missouri",29027,63791.000000000,"870 of 3142"
"Windsor County, Vermont",50027,63787.000000000,"871 of 3142"
"Tipton County, Tennessee",47167,63783.000000000,"872 of 3142"
"Middlesex County, Virginia",51119,63782.000000000,"873 of 3142"
"Andrew County, Missouri",29003,63769.000000000,"874 of 3142"
"Montgomery County, Tennessee",47125,63768.000000000,"875 of 3142"
"Genesee County, New York",36037,63734.000000000,"876 of 3142"
"Kent County, Delaware",10001,63715.000000000,"877 of 3142"
"Walla Walla County, Washington",53071,63686.000000000,"878 of 3142"
"Boone County, Nebraska",31011,63668.000000000,"879 of 3142"
"Brevard County, Florida",12009,63632.000000000,"880 of 3142"
"Pickaway County, Ohio",39129,63629.000000000,"881 of 3142"
"Jennings County, Indiana",18079,63612.000000000,"882 of 3142"
"Fremont County, Iowa",19071,63611.000000000,"883 of 3142"
"Wicomico County, Maryland",24045,63610.000000000,"884 of 3142"
"LaMoure County, North Dakota",38045,63594.000000000,"885 of 3142"
"Marshall County, Iowa",19127,63591.000000000,"886 of 3142"
"White Pine County, Nevada",32033,63590.000000000,"887 of 3142"
"Otter Tail County, Minnesota",27111,63587.000000000,"888 of 3142"
"Harrison County, Indiana",18061,63586.000000000,"889 of 3142"
"Flathead County, Montana",30029,63582.000000000,"890 of 3142"
"Grant County, Washington",53025,63566.000000000,"891 of 3142"
"Scott County, Illinois",17171,63555.000000000,"892 of 3142"
"Charlevoix County, Michigan",26029,63508.000000000,"893 of 3142"
"Emmet County, Michigan",26047,63488.000000000,"894 of 3142"
"Charlottesville City, Virginia",51540,63470.000000000,"895 of 3142"
"West Feliciana Parish, Louisiana",22125,63450.000000000,"896 of 3142"
"Bennington County, Vermont",50003,63448.000000000,"897 of 3142"
"Morrow County, Ohio",39117,63411.000000000,"898 of 3142"
"Knox County, Maine",23013,63399.000000000,"899 of 3142"
"Sullivan County, New York",36105,63393.000000000,"900 of 3142"
"Atascosa County, Texas",48013,63391.000000000,"901 of 3142"
"Caldwell County, Texas",48055,63380.000000000,"902 of 3142"
"Box Butte County, Nebraska",31013,63366.000000000,"903 of 3142"
"McCone County, Montana",30055,63365.000000000,"904 of 3142"
"Clay County, Indiana",18021,63361.000000000,"905 of 3142"
"Haines Borough, Alaska",02100,63355.000000000,"906 of 3142"
"Gunnison County, Colorado",08051,63341.000000000,"907 of 3142"
"Cooke County, Texas",48097,63338.000000000,"908 of 3142"
"San Juan County, Colorado",08111,63333.000000000,"909 of 3142"
"Sumter County, Florida",12119,63323.000000000,"910 of 3142"
"Linn County, Oregon",41043,63313.000000000,"911 of 3142"
"Madison County, New York",36053,63312.000000000,"912 of 3142"
"Lafayette Parish, Louisiana",22055,63311.000000000,"913 of 3142"
"Wichita County, Kansas",20203,63306.000000000,"914 of 3142"
"Noble County, Indiana",18113,63292.000000000,"915 of 3142"
"Jones County, Iowa",19105,63279.000000000,"916 of 3142"
"Bracken County, Kentucky",21023,63277.000000000,"917 of 3142"
"Kings County, California",06031,63267.000000000,"918 of 3142"
"Ness County, Kansas",20135,63241.000000000,"919 of 3142"
"Lee County, Florida",12071,63235.000000000,"920 of 3142"
"Jasper County, Iowa",19099,63182.000000000,"921 of 3142"
"Carbon County, Montana",30009,63178.000000000,"922 of 3142"
"Chippewa County, Wisconsin",55017,63172.000000000,"923 of 3142"
"Coffey County, Kansas",20031,63167.000000000,"924 of 3142"
"Berkshire County, Massachusetts",25003,63159.000000000,"925 of 3142"
"Douglas County, Illinois",17041,63142.000000000,"926 of 3142"
"Cuming County, Nebraska",31039,63125.000000000,"927 of 3142"
"Umatilla County, Oregon",41059,63123.000000000,"928 of 3142"
"Hubbard County, Minnesota",27057,63122.000000000,"929 of 3142"
"Summit County, Ohio",39153,63111.000000000,"930 of 3142"
"Bingham County, Idaho",16011,63106.000000000,"931 of 3142"
"Hamilton County, Ohio",39061,63080.000000000,"932 of 3142"
"Monroe County, Wisconsin",55081,63061.000000000,"933 of 3142"
"Woodbury County, Iowa",19193,63061.000000000,"933 of 3142"
"McMullen County, Texas",48311,63056.000000000,"935 of 3142"
"Dakota County, Nebraska",31043,63053.000000000,"936 of 3142"
"Ohio County, Indiana",18115,63036.000000000,"937 of 3142"
"Caroline County, Maryland",24011,63027.000000000,"938 of 3142"
"St. Clair County, Illinois",17163,63017.000000000,"939 of 3142"
"Pepin County, Wisconsin",55091,63015.000000000,"940 of 3142"
"Brown County, Minnesota",27015,62999.000000000,"941 of 3142"
"Snyder County, Pennsylvania",42109,62951.000000000,"942 of 3142"
"Morgan County, Colorado",08087,62914.000000000,"943 of 3142"
"Knox County, Tennessee",47093,62911.000000000,"944 of 3142"
"Noble County, Oklahoma",40103,62910.000000000,"945 of 3142"
"Archuleta County, Colorado",08007,62907.000000000,"946 of 3142"
"Hodgeman County, Kansas",20083,62902.000000000,"947 of 3142"
"Parmer County, Texas",48369,62885.000000000,"948 of 3142"
"Champaign County, Ohio",39021,62865.000000000,"949 of 3142"
"Hettinger County, North Dakota",38041,62865.000000000,"949 of 3142"
"Bayfield County, Wisconsin",55007,62859.000000000,"951 of 3142"
"St. Clair County, Michigan",26147,62847.000000000,"952 of 3142"
"Hamilton County, New York",36041,62841.000000000,"953 of 3142"
"Pershing County, Nevada",32027,62841.000000000,"953 of 3142"
"Llano County, Texas",48299,62839.000000000,"955 of 3142"
"Reagan County, Texas",48383,62829.000000000,"956 of 3142"
"La Salle County, Illinois",17099,62825.000000000,"957 of 3142"
"La Crosse County, Wisconsin",55063,62817.000000000,"958 of 3142"
"Greene County, New York",36039,62810.000000000,"959 of 3142"
"Lincoln County, Washington",53043,62810.000000000,"959 of 3142"
"Wells County, Indiana",18179,62802.000000000,"961 of 3142"
"Wyoming County, Pennsylvania",42131,62795.000000000,"962 of 3142"
"Roberts County, Texas",48393,62717.000000000,"963 of 3142"
"Catoosa County, Georgia",13047,62669.000000000,"964 of 3142"
"Yuba County, California",06115,62666.000000000,"965 of 3142"
"Autauga County, Alabama",01001,62660.000000000,"966 of 3142"
"Oneida County, Wisconsin",55085,62660.000000000,"966 of 3142"
"Carbon County, Wyoming",56007,62654.000000000,"968 of 3142"
"Boone County, Missouri",29019,62653.000000000,"969 of 3142"
"Kingsbury County, South Dakota",46077,62634.000000000,"970 of 3142"
"Ste. Genevieve County, Missouri",29186,62607.000000000,"971 of 3142"
"Douglas County, Kansas",20045,62594.000000000,"972 of 3142"
"Park County, Wyoming",56029,62586.000000000,"973 of 3142"
"Erie County, New York",36029,62578.000000000,"974 of 3142"
"Story County, Iowa",19169,62578.000000000,"974 of 3142"
"Lonoke County, Arkansas",05085,62561.000000000,"976 of 3142"
"Pennington County, South Dakota",46103,62546.000000000,"977 of 3142"
"Sheridan County, Wyoming",56033,62531.000000000,"978 of 3142"
"Richland County, Montana",30083,62530.000000000,"979 of 3142"
"Smith County, Texas",48423,62518.000000000,"980 of 3142"
"Dolores County, Colorado",08033,62500.000000000,"981 of 3142"
"Carroll County, Georgia",13045,62498.000000000,"982 of 3142"
"Richland County, North Dakota",38077,62481.000000000,"983 of 3142"
"Grant County, Arkansas",05053,62479.000000000,"984 of 3142"
"Clinton County, New York",36019,62470.000000000,"985 of 3142"
"Hutchinson County, South Dakota",46067,62448.000000000,"986 of 3142"
"Red Lake County, Minnesota",27125,62417.000000000,"987 of 3142"
"Houston County, Minnesota",27055,62397.000000000,"988 of 3142"
"Lorain County, Ohio",39093,62390.000000000,"989 of 3142"
"Lyon County, Minnesota",27083,62388.000000000,"990 of 3142"
"New Hanover County, North Carolina",37129,62362.000000000,"991 of 3142"
"Franklin County, North Carolina",37069,62332.000000000,"992 of 3142"
"Lea County, New Mexico",35025,62319.000000000,"993 of 3142"
"Newton County, Indiana",18111,62306.000000000,"994 of 3142"
"Flagler County, Florida",12035,62305.000000000,"995 of 3142"
"Pierce County, Nebraska",31139,62299.000000000,"996 of 3142"
"Clark County, Indiana",18019,62296.000000000,"997 of 3142"
"O'Brien County, Iowa",19141,62292.000000000,"998 of 3142"
"Stonewall County, Texas",48433,62273.000000000,"999 of 3142"
"Washakie County, Wyoming",56043,62271.000000000,"1000 of 3142"
"Lee County, Illinois",17103,62250.000000000,"1001 of 3142"
"Shelby County, Iowa",19165,62222.000000000,"1002 of 3142"
"Carson City, Nevada",32510,62217.000000000,"1003 of 3142"
"Kerr County, Texas",48265,62204.000000000,"1004 of 3142"
"Henderson County, Illinois",17071,62202.000000000,"1005 of 3142"
"Logan County, Kansas",20109,62202.000000000,"1005 of 3142"
"Hamilton County, Iowa",19079,62183.000000000,"1007 of 3142"
"Bexar County, Texas",48029,62169.000000000,"1008 of 3142"
"Lincoln County, Nevada",32017,62164.000000000,"1009 of 3142"
"Cortland County, New York",36023,62163.000000000,"1010 of 3142"
"Beaver County, Pennsylvania",42007,62152.000000000,"1011 of 3142"
"Mesa County, Colorado",08077,62127.000000000,"1012 of 3142"
"Trimble County, Kentucky",21223,62125.000000000,"1013 of 3142"
"Lincoln County, Maine",23015,62121.000000000,"1014 of 3142"
"Dillingham Census Area, Alaska",02070,62115.000000000,"1015 of 3142"
"Henry County, Illinois",17073,62097.000000000,"1016 of 3142"
"Grayson County, Texas",48181,62078.000000000,"1017 of 3142"
"Lake County, Indiana",18089,62052.000000000,"1018 of 3142"
"Tom Green County, Texas",48451,62052.000000000,"1018 of 3142"
"Jackson County, Kansas",20085,62023.000000000,"1020 of 3142"
"Mille Lacs County, Minnesota",27095,61995.000000000,"1021 of 3142"
"Oswego County, New York",36075,61983.000000000,"1022 of 3142"
"Shasta County, California",06089,61937.000000000,"1023 of 3142"
"Coconino County, Arizona",04005,61888.000000000,"1024 of 3142"
"Calhoun County, Texas",48057,61887.000000000,"1025 of 3142"
"Fremont County, Idaho",16043,61875.000000000,"1026 of 3142"
"Morrison County, Minnesota",27097,61873.000000000,"1027 of 3142"
"Colusa County, California",06011,61861.000000000,"1028 of 3142"
"Clatsop County, Oregon",41007,61846.000000000,"1029 of 3142"
"Nez Perce County, Idaho",16069,61810.000000000,"1030 of 3142"
"Union County, Pennsylvania",42119,61807.000000000,"1031 of 3142"
"Carteret County, North Carolina",37031,61805.000000000,"1032 of 3142"
"Pembina County, North Dakota",38067,61795.000000000,"1033 of 3142"
"Churchill County, Nevada",32001,61776.000000000,"1034 of 3142"
"Winona County, Minnesota",27169,61753.000000000,"1035 of 3142"
"Kalamazoo County, Michigan",26077,61739.000000000,"1036 of 3142"
"Oneida County, New York",36065,61733.000000000,"1037 of 3142"
"Osage County, Kansas",20139,61702.000000000,"1038 of 3142"
"Jones County, Georgia",13169,61701.000000000,"1039 of 3142"
"Steuben County, Indiana",18151,61698.000000000,"1040 of 3142"
"King and Queen County, Virginia",51097,61672.000000000,"1041 of 3142"
"Nuckolls County, Nebraska",31129,61667.000000000,"1042 of 3142"
"Kankakee County, Illinois",17091,61664.000000000,"1043 of 3142"
"Morrow County, Oregon",41049,61659.000000000,"1044 of 3142"
"Kingfisher County, Oklahoma",40073,61657.000000000,"1045 of 3142"
"Polk County, Minnesota",27119,61643.000000000,"1046 of 3142"
"Camden County, Georgia",13039,61636.000000000,"1047 of 3142"
"Jefferson County, Kentucky",21111,61633.000000000,"1048 of 3142"
"Wyandot County, Ohio",39175,61626.000000000,"1049 of 3142"
"Hancock County, Kentucky",21091,61622.000000000,"1050 of 3142"
"Phelps County, Nebraska",31137,61606.000000000,"1051 of 3142"
"Indian River County, Florida",12061,61594.000000000,"1052 of 3142"
"Essex County, New York",36031,61563.000000000,"1053 of 3142"
"Van Buren County, Michigan",26159,61549.000000000,"1054 of 3142"
"Muscatine County, Iowa",19139,61547.000000000,"1055 of 3142"
"Sutton County, Texas",48435,61538.000000000,"1056 of 3142"
"Fayette County, Kentucky",21067,61526.000000000,"1057 of 3142"
"Codington County, South Dakota",46029,61496.000000000,"1058 of 3142"
"Allen County, Indiana",18003,61456.000000000,"1059 of 3142"
"Manitowoc County, Wisconsin",55071,61454.000000000,"1060 of 3142"
"Missoula County, Montana",30063,61423.000000000,"1061 of 3142"
"Livingston County, Illinois",17105,61419.000000000,"1062 of 3142"
"Kearny County, Kansas",20093,61406.000000000,"1063 of 3142"
"Kiowa County, Kansas",20097,61406.000000000,"1063 of 3142"
"Franklin County, Texas",48159,61391.000000000,"1065 of 3142"
"Dickson County, Tennessee",47043,61388.000000000,"1066 of 3142"
"Finney County, Kansas",20055,61374.000000000,"1067 of 3142"
"Lincoln County, Wisconsin",55069,61363.000000000,"1068 of 3142"
"Winchester City, Virginia",51840,61321.000000000,"1069 of 3142"
"Hampden County, Massachusetts",25013,61310.000000000,"1070 of 3142"
"Lincoln County, Nebraska",31111,61309.000000000,"1071 of 3142"
"Uintah County, Utah",49047,61293.000000000,"1072 of 3142"
"Northumberland County, Virginia",51133,61291.000000000,"1073 of 3142"
"Jo Daviess County, Illinois",17085,61289.000000000,"1074 of 3142"
"Jerome County, Idaho",16053,61280.000000000,"1075 of 3142"
"Fresno County, California",06019,61276.000000000,"1076 of 3142"
"Stevens County, Kansas",20189,61267.000000000,"1077 of 3142"
"Emery County, Utah",49015,61234.000000000,"1078 of 3142"
"Renville County, Minnesota",27129,61233.000000000,"1079 of 3142"
"Chaffee County, Colorado",08015,61216.000000000,"1080 of 3142"
"St. Louis County, Minnesota",27137,61213.000000000,"1081 of 3142"
"Hartley County, Texas",48205,61196.000000000,"1082 of 3142"
"Elkhart County, Indiana",18039,61182.000000000,"1083 of 3142"
"Buffalo County, Wisconsin",55011,61167.000000000,"1084 of 3142"
"Carroll County, Iowa",19027,61157.000000000,"1085 of 3142"
"Sheridan County, North Dakota",38083,61125.000000000,"1086 of 3142"
"Hand County, South Dakota",46059,61121.000000000,"1087 of 3142"
"Van Zandt County, Texas",48467,61121.000000000,"1087 of 3142"
"Butler County, Iowa",19023,61109.000000000,"1089 of 3142"
"Surry County, Virginia",51181,61105.000000000,"1090 of 3142"
"Schleicher County, Texas",48413,61094.000000000,"1091 of 3142"
"Dallam County, Texas",48111,61069.000000000,"1092 of 3142"
"Chatham County, Georgia",13051,61064.000000000,"1093 of 3142"
"Hunt County, Texas",48231,61053.000000000,"1094 of 3142"
"Hamilton County, Tennessee",47065,61050.000000000,"1095 of 3142"
"La Salle County, Texas",48283,61042.000000000,"1096 of 3142"
"Sac County, Iowa",19161,61040.000000000,"1097 of 3142"
"Jackson County, Oregon",41029,61020.000000000,"1098 of 3142"
"Mitchell County, Iowa",19131,60991.000000000,"1099 of 3142"
"Kanabec County, Minnesota",27065,60982.000000000,"1100 of 3142"
"Wayne County, Nebraska",31179,60971.000000000,"1101 of 3142"
"Dodge County, Nebraska",31053,60962.000000000,"1102 of 3142"
"Inyo County, California",06027,60925.000000000,"1103 of 3142"
"Amherst County, Virginia",51009,60876.000000000,"1104 of 3142"
"Brule County, South Dakota",46015,60857.000000000,"1105 of 3142"
"Niagara County, New York",36063,60834.000000000,"1106 of 3142"
"Hancock County, Ohio",39063,60828.000000000,"1107 of 3142"
"Crow Wing County, Minnesota",27035,60810.000000000,"1108 of 3142"
"Jackson County, Texas",48239,60807.000000000,"1109 of 3142"
"Hot Springs County, Wyoming",56017,60805.000000000,"1110 of 3142"
"Jackson County, Missouri",29095,60800.000000000,"1111 of 3142"
"Grant County, Minnesota",27051,60781.000000000,"1112 of 3142"
"Glynn County, Georgia",13127,60775.000000000,"1113 of 3142"
"DeKalb County, Indiana",18033,60757.000000000,"1114 of 3142"
"Lee County, Texas",48287,60750.000000000,"1115 of 3142"
"Union County, Indiana",18161,60750.000000000,"1115 of 3142"
"St. John the Baptist Parish, Louisiana",22095,60743.000000000,"1117 of 3142"
"Garfield County, Oklahoma",40047,60732.000000000,"1118 of 3142"
"Cass County, Michigan",26027,60725.000000000,"1119 of 3142"
"Hall County, Nebraska",31079,60720.000000000,"1120 of 3142"
"Lac qui Parle County, Minnesota",27073,60718.000000000,"1121 of 3142"
"Canyon County, Idaho",16027,60716.000000000,"1122 of 3142"
"Lee County, Mississippi",28081,60708.000000000,"1123 of 3142"
"Kittson County, Minnesota",27069,60676.000000000,"1124 of 3142"
"Montgomery County, Virginia",51121,60666.000000000,"1125 of 3142"
"Lenawee County, Michigan",26091,60656.000000000,"1126 of 3142"
"Harvey County, Kansas",20079,60653.000000000,"1127 of 3142"
"Mahaska County, Iowa",19123,60617.000000000,"1128 of 3142"
"Stanton County, Kansas",20187,60607.000000000,"1129 of 3142"
"Granville County, North Carolina",37077,60606.000000000,"1130 of 3142"
"Victoria County, Texas",48469,60598.000000000,"1131 of 3142"
"Green Lake County, Wisconsin",55047,60597.000000000,"1132 of 3142"
"Sedgwick County, Kansas",20173,60593.000000000,"1133 of 3142"
"Holt County, Nebraska",31089,60592.000000000,"1134 of 3142"
"Lewis County, Washington",53041,60581.000000000,"1135 of 3142"
"Herkimer County, New York",36043,60561.000000000,"1136 of 3142"
"Preble County, Ohio",39135,60527.000000000,"1137 of 3142"
"Otsego County, New York",36077,60523.000000000,"1138 of 3142"
"Gilmer County, Georgia",13123,60504.000000000,"1139 of 3142"
"Bay County, Florida",12005,60473.000000000,"1140 of 3142"
"Pinellas County, Florida",12103,60451.000000000,"1141 of 3142"
"Calhoun County, Iowa",19025,60434.000000000,"1142 of 3142"
"Teton County, Montana",30099,60431.000000000,"1143 of 3142"
"Grant County, Kansas",20067,60417.000000000,"1144 of 3142"
"De Witt County, Illinois",17039,60401.000000000,"1145 of 3142"
"Howard County, Iowa",19089,60387.000000000,"1146 of 3142"
"Mower County, Minnesota",27099,60386.000000000,"1147 of 3142"
"Tulsa County, Oklahoma",40143,60382.000000000,"1148 of 3142"
"Antrim County, Michigan",26009,60378.000000000,"1149 of 3142"
"Hancock County, Maine",23009,60354.000000000,"1150 of 3142"
"Bear Lake County, Idaho",16007,60337.000000000,"1151 of 3142"
"Rusk County, Texas",48401,60330.000000000,"1152 of 3142"
"White County, Indiana",18181,60327.000000000,"1153 of 3142"
"Cavalier County, North Dakota",38019,60284.000000000,"1154 of 3142"
"Craig County, Virginia",51045,60283.000000000,"1155 of 3142"
"Sevier County, Utah",49041,60262.000000000,"1156 of 3142"
"Howard County, Texas",48227,60260.000000000,"1157 of 3142"
"Logan County, Nebraska",31113,60250.000000000,"1158 of 3142"
"Broadwater County, Montana",30007,60244.000000000,"1159 of 3142"
"Jasper County, Illinois",17079,60237.000000000,"1160 of 3142"
"Marshall County, Illinois",17123,60231.000000000,"1161 of 3142"
"LaPorte County, Indiana",18091,60226.000000000,"1162 of 3142"
"Sanpete County, Utah",49039,60186.000000000,"1163 of 3142"
