Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"Dawson County, Texas",48115,44.9,5554,"138 of 3143"
"Green County, Kentucky",21087,49.9,5556,"1375 of 3143"
"Union County, Florida",12125,34.5,5566,"8 of 3143"
"Bradley County, Arkansas",05011,52.6,5571,"3027 of 3143"
"Noble County, Oklahoma",40103,50.6,5573,"2106 of 3143"
"Candler County, Georgia",13043,51.3,5587,"2672 of 3143"
"Reeves County, Texas",48389,38.3,5588,"22 of 3143"
"Pushmataha County, Oklahoma",40127,51.3,5589,"2666 of 3143"
"McIntosh County, Georgia",13191,49.6,5600,"1128 of 3143"
"Monroe County, Kentucky",21171,49.8,5609,"1277 of 3143"
"Montgomery County, Mississippi",28097,56.5,5617,"3142 of 3143"
"Ripley County, Missouri",29181,50.9,5619,"2414 of 3143"
"Noxubee County, Mississippi",28103,54.0,5625,"3121 of 3143"
"Juab County, Utah",49023,48.4,5633,"518 of 3143"
"Owyhee County, Idaho",16073,47.8,5642,"401 of 3143"
"Washington County, North Carolina",37187,50.6,5659,"2136 of 3143"
"Wayne County, Missouri",29223,50.1,5665,"1637 of 3143"
"Bacon County, Georgia",13005,50.8,5666,"2285 of 3143"
"St. Helena Parish, Louisiana",22091,52.1,5668,"2940 of 3143"
"Montgomery County, Missouri",29139,49.9,5675,"1351 of 3143"
"Blanco County, Texas",48031,50.2,5679,"1712 of 3143"
"Hamilton County, Florida",12047,40.7,5683,"48 of 3143"
"Richland County, Montana",30083,50.0,5685,"1480 of 3143"
"Lunenburg County, Virginia",51111,47.5,5689,"352 of 3143"
"Early County, Georgia",13099,52.8,5704,"3048 of 3143"
"Charlotte County, Virginia",51037,49.2,5707,"838 of 3143"
"Big Horn County, Wyoming",56003,49.0,5716,"735 of 3143"
"Clay County, North Carolina",37043,52.0,5720,"2920 of 3143"
"Lancaster County, Virginia",51103,52.4,5722,"3000 of 3143"
"Valley County, Idaho",16085,49.9,5723,"1373 of 3143"
"Ward County, Texas",48475,50.3,5724,"1854 of 3143"
"Cottonwood County, Minnesota",27033,49.9,5725,"1355 of 3143"
"Essex County, Virginia",51057,53.9,5729,"3114 of 3143"
"Wilcox County, Alabama",01131,53.6,5730,"3104 of 3143"
"Cherokee County, Iowa",19035,49.4,5737,"998 of 3143"
"Jackson County, Tennessee",47087,49.4,5743,"974 of 3143"
"Macon County, Georgia",13193,46.7,5753,"257 of 3143"
"Heard County, Georgia",13149,50.3,5754,"1820 of 3143"
"Wabash County, Illinois",17185,50.4,5756,"1966 of 3143"
"Douglas County, Missouri",29067,48.8,5759,"641 of 3143"
"Ramsey County, North Dakota",38071,49.5,5764,"1070 of 3143"
"Sierra County, New Mexico",35051,50.1,5770,"1613 of 3143"
"Iron County, Michigan",26071,49.9,5779,"1414 of 3143"
"Perry County, Mississippi",28111,49.8,5780,"1288 of 3143"
"Noble County, Ohio",39121,41.0,5801,"53 of 3143"
"Morgan County, Utah",49029,47.8,5816,"415 of 3143"
"Crawford County, Georgia",13079,47.9,5827,"433 of 3143"
"Lyon County, Iowa",19119,48.9,5844,"703 of 3143"
"Mississippi County, Missouri",29133,45.1,5848,"150 of 3143"
"Decatur County, Tennessee",47039,51.1,5861,"2560 of 3143"
"Prowers County, Colorado",08099,49.1,5871,"781 of 3143"
"Madison County, Texas",48313,43.3,5875,"85 of 3143"
"Magoffin County, Kentucky",21153,49.7,5875,"1222 of 3143"
"Haskell County, Oklahoma",40061,50.3,5889,"1802 of 3143"
"Jefferson Davis County, Mississippi",28065,51.8,5889,"2869 of 3143"
"Bledsoe County, Tennessee",47007,39.6,5892,"36 of 3143"
"Morrow County, Oregon",41049,49.3,5898,"913 of 3143"
"Jefferson County, Montana",30043,49.0,5902,"722 of 3143"
"Marshall County, Illinois",17123,50.1,5906,"1624 of 3143"
"Sanders County, Montana",30089,48.1,5914,"461 of 3143"
"Edmonson County, Kentucky",21061,48.7,5922,"613 of 3143"
"Barton County, Missouri",29011,50.6,5926,"2131 of 3143"
"Morgan County, Kentucky",21175,43.0,5928,"76 of 3143"
"Lake County, Michigan",26085,48.5,5937,"552 of 3143"
"Marion County, Kansas",20115,50.0,5938,"1496 of 3143"
"Chickasaw County, Iowa",19037,49.4,5942,"996 of 3143"
"Boundary County, Idaho",16021,49.7,5947,"1210 of 3143"
"Skamania County, Washington",53059,49.8,5964,"1317 of 3143"
"Custer County, Montana",30017,49.9,5973,"1417 of 3143"
"Johnson County, Illinois",17087,45.2,5979,"156 of 3143"
"Rains County, Texas",48379,49.8,5981,"1294 of 3143"
"Mono County, California",06051,45.2,6007,"157 of 3143"
"Newton County, Texas",48351,47.9,6009,"440 of 3143"
"Greene County, Illinois",17061,49.3,6010,"925 of 3143"
"Washington County, Kentucky",21229,50.3,6018,"1866 of 3143"
"Conecuh County, Alabama",01035,51.2,6027,"2577 of 3143"
"Goshen County, Wyoming",56015,47.8,6044,"410 of 3143"
"Pamlico County, North Carolina",37137,49.2,6045,"835 of 3143"
"Shelby County, Iowa",19165,51.5,6046,"2730 of 3143"
"Karnes County, Texas",48255,40.8,6052,"51 of 3143"
"Monroe County, West Virginia",54063,48.5,6055,"551 of 3143"
"Koochiching County, Minnesota",27071,49.7,6062,"1191 of 3143"
"Todd County, Kentucky",21219,49.8,6083,"1334 of 3143"
"Pike County, Indiana",18125,49.9,6095,"1383 of 3143"
"Linn County, Missouri",29115,51.0,6102,"2472 of 3143"
"Lawrence County, Mississippi",28077,50.7,6115,"2261 of 3143"
"Red River County, Texas",48387,52.3,6117,"2987 of 3143"
"Butler County, Kentucky",21031,49.3,6122,"928 of 3143"
"Blackford County, Indiana",18009,50.5,6128,"2020 of 3143"
"Colfax County, New Mexico",35007,49.6,6152,"1119 of 3143"
"Desha County, Arkansas",05041,53.4,6156,"3094 of 3143"
"Fulton County, Arkansas",05049,51.0,6157,"2461 of 3143"
"Braxton County, West Virginia",54007,48.5,6161,"563 of 3143"
"Little River County, Arkansas",05081,50.9,6164,"2409 of 3143"
"Pulaski County, Indiana",18131,49.4,6168,"947 of 3143"
"Poquoson City, Virginia",51735,49.9,6173,"1360 of 3143"
"Claiborne Parish, Louisiana",22027,42.7,6179,"71 of 3143"
"Nantucket County, Massachusetts",25019,44.9,6190,"136 of 3143"
"Chippewa County, Minnesota",27023,49.5,6191,"1044 of 3143"
"Calhoun County, Florida",12013,44.7,6199,"124 of 3143"
"Union County, Iowa",19175,50.9,6206,"2390 of 3143"
"Grundy County, Iowa",19075,50.4,6215,"1918 of 3143"
"Appanoose County, Iowa",19007,50.6,6234,"2174 of 3143"
"Kodiak Island Borough, Alaska",02150,47.3,6251,"325 of 3143"
"Stone County, Arkansas",05137,50.7,6266,"2221 of 3143"
"Hughes County, Oklahoma",40063,46.8,6271,"269 of 3143"
"Millard County, Utah",49027,48.8,6273,"648 of 3143"
"Northumberland County, Virginia",51133,52.6,6295,"3035 of 3143"
"Bath County, Kentucky",21011,49.7,6298,"1183 of 3143"
"Menard County, Illinois",17129,51.2,6323,"2618 of 3143"
"Wright County, Iowa",19197,48.8,6330,"644 of 3143"
"Morris County, Texas",48343,52.8,6333,"3056 of 3143"
"McKenzie County, North Dakota",38053,46.0,6335,"204 of 3143"
"Rolette County, North Dakota",38079,50.6,6335,"2183 of 3143"
"Allen County, Kansas",20001,50.5,6339,"2019 of 3143"
"Northampton County, Virginia",51131,52.0,6354,"2914 of 3143"
"Vinton County, Ohio",39163,49.5,6356,"1010 of 3143"
"Amite County, Mississippi",28005,50.1,6377,"1635 of 3143"
"Madison County, Missouri",29123,50.7,6383,"2207 of 3143"
"Fremont County, Idaho",16043,47.8,6390,"407 of 3143"
"Lewis County, Tennessee",47101,51.2,6396,"2620 of 3143"
"Summers County, West Virginia",54089,52.8,6396,"3047 of 3143"
"Winn Parish, Louisiana",22127,46.3,6421,"227 of 3143"
"Jackson County, Kentucky",21109,49.3,6423,"912 of 3143"
"Crawford County, Michigan",26039,49.1,6431,"790 of 3143"
"Meigs County, Tennessee",47121,51.0,6435,"2445 of 3143"
"Powell County, Kentucky",21197,49.4,6444,"962 of 3143"
"Osage County, Missouri",29151,48.2,6448,"486 of 3143"
"Towns County, Georgia",13281,52.5,6456,"3010 of 3143"
"Gulf County, Florida",12045,42.5,6457,"67 of 3143"
"Camp County, Texas",48063,51.7,6466,"2853 of 3143"
"Pend Oreille County, Washington",53051,48.6,6468,"599 of 3143"
"Pecos County, Texas",48371,42.6,6470,"69 of 3143"
"Presque Isle County, Michigan",26141,50.0,6492,"1523 of 3143"
"Cass County, Illinois",17017,49.7,6496,"1254 of 3143"
"Lewis County, Kentucky",21135,49.6,6498,"1123 of 3143"
"Izard County, Arkansas",05065,47.6,6504,"375 of 3143"
"Buffalo County, Wisconsin",55011,48.9,6508,"696 of 3143"
"Caldwell County, Kentucky",21033,51.5,6512,"2753 of 3143"
"Converse County, Wyoming",56009,47.6,6525,"372 of 3143"
"Moffat County, Colorado",08081,49.3,6530,"929 of 3143"
"Cass County, Iowa",19029,49.7,6533,"1166 of 3143"
"Lamb County, Texas",48279,49.8,6547,"1302 of 3143"
"Webster County, Kentucky",21233,50.4,6553,"1967 of 3143"
"Shoshone County, Idaho",16079,49.9,6555,"1451 of 3143"
"Archuleta County, Colorado",08007,49.4,6557,"988 of 3143"
"Jackson County, Kansas",20085,49.4,6560,"956 of 3143"
"Atoka County, Oklahoma",40005,46.9,6605,"280 of 3143"
"Yalobusha County, Mississippi",28161,52.6,6615,"3026 of 3143"
"Union County, Kentucky",21225,48.0,6621,"450 of 3143"
"Mason County, Illinois",17125,50.3,6650,"1799 of 3143"
"Wilbarger County, Texas",48487,51.6,6656,"2816 of 3143"
"Clay County, Illinois",17025,50.1,6668,"1578 of 3143"
"Franklin County, Idaho",16041,47.6,6677,"366 of 3143"
"Lawrence County, Illinois",17101,43.2,6677,"83 of 3143"
"Monroe County, Ohio",39111,49.4,6679,"987 of 3143"
"Choctaw County, Alabama",01023,52.3,6694,"2983 of 3143"
"Amelia County, Virginia",51007,50.6,6695,"2176 of 3143"
"Bleckley County, Georgia",13023,53.3,6697,"3088 of 3143"
"Big Horn County, Montana",30003,50.8,6701,"2302 of 3143"
"Howard County, Arkansas",05061,52.0,6707,"2921 of 3143"
"Sumter County, Alabama",01119,53.9,6733,"3115 of 3143"
"Ketchikan Gateway Borough, Alaska",02130,48.4,6748,"532 of 3143"
"Comanche County, Texas",48093,49.9,6756,"1405 of 3143"
"Price County, Wisconsin",55099,48.3,6766,"508 of 3143"
"Breathitt County, Kentucky",21025,49.6,6770,"1120 of 3143"
"Jefferson County, Florida",12065,47.1,6781,"292 of 3143"
"Carbon County, Wyoming",56007,46.1,6783,"212 of 3143"
"Hardy County, West Virginia",54031,47.5,6783,"361 of 3143"
"Newton County, Indiana",18111,49.0,6790,"734 of 3143"
"Perquimans County, North Carolina",37143,52.2,6790,"2960 of 3143"
"Murray County, Oklahoma",40099,49.0,6793,"727 of 3143"
"Grundy County, Tennessee",47061,50.4,6795,"1978 of 3143"
"Ford County, Illinois",17053,50.3,6835,"1823 of 3143"
"Crenshaw County, Alabama",01041,51.4,6842,"2726 of 3143"
"Calhoun County, Mississippi",28013,51.1,6856,"2527 of 3143"
"Stewart County, Tennessee",47161,50.6,6870,"2164 of 3143"
"Cedar County, Missouri",29039,48.5,6878,"559 of 3143"
"Las Animas County, Colorado",08071,47.4,6884,"336 of 3143"
"Washington County, Illinois",17189,49.8,6891,"1337 of 3143"
"Faribault County, Minnesota",27043,49.5,6892,"1019 of 3143"
"Bienville Parish, Louisiana",22013,52.6,6908,"3036 of 3143"
"Callahan County, Texas",48059,50.2,6912,"1653 of 3143"
"Craig County, Oklahoma",40035,48.8,6912,"642 of 3143"
"Allamakee County, Iowa",19005,49.2,6920,"847 of 3143"
"Glacier County, Montana",30035,50.2,6942,"1714 of 3143"
"Morgan County, Ohio",39115,49.9,6962,"1397 of 3143"
"Saline County, Nebraska",31151,48.4,6963,"521 of 3143"
"La Salle Parish, Louisiana",22059,47.2,6966,"304 of 3143"
"Dickenson County, Virginia",51051,48.9,6967,"693 of 3143"
"Rusk County, Wisconsin",55107,49.3,6988,"895 of 3143"
"Madison County, Virginia",51113,50.9,6993,"2411 of 3143"
"Wadena County, Minnesota",27159,50.0,7008,"1518 of 3143"
"Trinity County, Texas",48455,51.2,7012,"2596 of 3143"
"Zapata County, Texas",48505,50.3,7014,"1821 of 3143"
"Lamar County, Alabama",01075,50.4,7016,"1904 of 3143"
"Bamberg County, South Carolina",45009,51.9,7019,"2902 of 3143"
"O'Brien County, Iowa",19141,49.7,7033,"1249 of 3143"
"Walthall County, Mississippi",28147,50.4,7042,"1901 of 3143"
"Pennington County, Minnesota",27113,50.1,7046,"1591 of 3143"
"Gogebic County, Michigan",26053,47.4,7049,"345 of 3143"
"Oglala Lakota/Shannon County, South Dakota",46102,51.0,7060,"2482 of 3143"
"Page County, Iowa",19145,46.3,7061,"230 of 3143"
"Nottoway County, Virginia",51135,45.1,7064,"151 of 3143"
"White County, Illinois",17193,50.6,7067,"2160 of 3143"
"Pendleton County, Kentucky",21191,48.4,7074,"520 of 3143"
"York County, Nebraska",31185,49.9,7074,"1448 of 3143"
"Estill County, Kentucky",21065,50.0,7075,"1474 of 3143"
"Trigg County, Kentucky",21221,50.3,7077,"1837 of 3143"
"Fulton County, Pennsylvania",42057,48.9,7111,"720 of 3143"
"Roane County, West Virginia",54087,50.4,7126,"1968 of 3143"
"Nolan County, Texas",48353,48.6,7153,"590 of 3143"
"Crockett County, Tennessee",47033,51.1,7161,"2533 of 3143"
"Cannon County, Tennessee",47015,50.2,7180,"1682 of 3143"
"Calhoun County, South Carolina",45017,50.7,7197,"2232 of 3143"
"Clay County, Alabama",01027,50.8,7199,"2281 of 3143"
"Harrison County, Iowa",19085,49.5,7215,"1012 of 3143"
"Martinsville City, Virginia",51690,53.7,7230,"3106 of 3143"
"Oglethorpe County, Georgia",13221,49.0,7235,"724 of 3143"
"Screven County, Georgia",13251,51.6,7238,"2796 of 3143"
"Chowan County, North Carolina",37041,52.5,7243,"3013 of 3143"
"Renville County, Minnesota",27129,49.0,7243,"773 of 3143"
"Butler County, Iowa",19023,50.3,7249,"1779 of 3143"
"Roseau County, Minnesota",27135,47.4,7264,"340 of 3143"
"Falls Church City, Virginia",51610,50.1,7267,"1632 of 3143"
"Grand County, Colorado",08049,46.5,7274,"248 of 3143"
"Wayne County, Tennessee",47181,44.5,7281,"118 of 3143"
"Frio County, Texas",48163,39.5,7287,"33 of 3143"
"Torrance County, New Mexico",35057,48.2,7302,"481 of 3143"
"Knott County, Kentucky",21119,50.4,7304,"1883 of 3143"
"Swain County, North Carolina",37173,51.6,7308,"2790 of 3143"
"Dixie County, Florida",12029,43.8,7309,"96 of 3143"
"Gasconade County, Missouri",29073,49.4,7317,"994 of 3143"
"Jeff Davis County, Georgia",13161,49.7,7328,"1187 of 3143"
"Mills County, Iowa",19129,50.0,7328,"1493 of 3143"
"Jones County, Texas",48253,37.2,7330,"16 of 3143"
"Dent County, Missouri",29065,50.3,7331,"1775 of 3143"
"Sibley County, Minnesota",27143,49.1,7345,"813 of 3143"
"Bourbon County, Kansas",20011,51.0,7347,"2448 of 3143"
"Kossuth County, Iowa",19109,49.7,7365,"1199 of 3143"
"San Juan County, Utah",49037,50.5,7373,"2006 of 3143"
"Arenac County, Michigan",26011,49.2,7377,"820 of 3143"
"Larue County, Kentucky",21123,50.0,7378,"1465 of 3143"
"Clarke County, Virginia",51043,50.2,7386,"1654 of 3143"
"Jasper County, Georgia",13159,51.0,7388,"2481 of 3143"
"Massac County, Illinois",17127,51.8,7393,"2867 of 3143"
"Choctaw County, Oklahoma",40023,51.8,7413,"2876 of 3143"
"Missaukee County, Michigan",26113,49.3,7415,"921 of 3143"
"Brunswick County, Virginia",51025,46.2,7420,"224 of 3143"
"Jackson Parish, Louisiana",22049,48.8,7420,"640 of 3143"
"Wetzel County, West Virginia",54103,50.8,7428,"2303 of 3143"
"Nelson County, Virginia",51125,50.3,7441,"1814 of 3143"
"Moultrie County, Illinois",17139,50.9,7450,"2397 of 3143"
"Harrison County, Ohio",39067,51.0,7452,"2432 of 3143"
"Pike County, Illinois",17149,50.0,7466,"1522 of 3143"
"Smith County, Mississippi",28129,51.6,7469,"2782 of 3143"
"Hamilton County, Iowa",19079,49.7,7485,"1173 of 3143"
"Moniteau County, Missouri",29135,47.8,7510,"402 of 3143"
"Clay County, South Dakota",46027,50.7,7513,"2245 of 3143"
"Mitchell County, North Carolina",37121,50.3,7520,"1821 of 3143"
"Grayson County, Virginia",51077,48.8,7522,"653 of 3143"
"Buckingham County, Virginia",51029,44.8,7545,"134 of 3143"
"Washington County, Alabama",01129,48.5,7557,"572 of 3143"
"Marquette County, Wisconsin",55077,48.7,7558,"622 of 3143"
"Gooding County, Idaho",16047,49.1,7567,"784 of 3143"
"Scurry County, Texas",48415,44.6,7569,"119 of 3143"
"Clay County, Arkansas",05021,51.7,7579,"2829 of 3143"
"Fleming County, Kentucky",21069,50.5,7579,"2078 of 3143"
"Gunnison County, Colorado",08051,45.0,7589,"145 of 3143"
"Kingfisher County, Oklahoma",40073,50.0,7633,"1485 of 3143"
"McCreary County, Kentucky",21147,44.9,7656,"141 of 3143"
"Marshall County, Oklahoma",40095,49.9,7662,"1387 of 3143"
"Sequatchie County, Tennessee",47153,48.8,7670,"639 of 3143"
"Macon County, Missouri",29121,50.4,7674,"1952 of 3143"
"Cleburne County, Alabama",01029,51.0,7678,"2483 of 3143"
"Redwood County, Minnesota",27127,49.7,7678,"1250 of 3143"
"Alleghany County and Clifton Forge City, Virginia",51005,50.5,7710,"2043 of 3143"
"Pawnee County, Oklahoma",40117,49.2,7716,"845 of 3143"
"Jackson County, Texas",48239,51.6,7719,"2777 of 3143"
"Tipton County, Indiana",18159,50.5,7727,"2069 of 3143"
"Jefferson County, Iowa",19101,48.8,7730,"651 of 3143"
"Vermillion County, Indiana",18165,50.0,7734,"1470 of 3143"
"Trinity County, California",06105,48.9,7739,"713 of 3143"
"Carroll County, Illinois",17015,49.7,7744,"1198 of 3143"
"Hale County, Alabama",01065,52.3,7749,"2978 of 3143"
"Bayfield County, Wisconsin",55007,48.4,7751,"517 of 3143"
"Crawford County, Wisconsin",55023,47.9,7752,"441 of 3143"
"Idaho County, Idaho",16049,47.1,7765,"293 of 3143"
"Otoe County, Nebraska",31131,48.8,7768,"662 of 3143"
"Ashland County, Wisconsin",55003,48.6,7772,"589 of 3143"
"Aitkin County, Minnesota",27001,49.4,7781,"981 of 3143"
"Brown County, Indiana",18013,50.4,7788,"1965 of 3143"
"De Witt County, Illinois",17039,49.8,7802,"1340 of 3143"
"Mercer County, Illinois",17131,49.5,7807,"1029 of 3143"
"Clark County, Illinois",17023,50.2,7822,"1695 of 3143"
"Osage County, Kansas",20139,49.6,7836,"1093 of 3143"
"Floyd County, Iowa",19067,50.1,7845,"1550 of 3143"
"Long County, Georgia",13183,48.2,7896,"470 of 3143"
"Henry County, Kentucky",21103,50.4,7901,"1886 of 3143"
"Burnett County, Wisconsin",55013,48.4,7918,"531 of 3143"
"Barbour County, West Virginia",54001,50.8,7922,"2309 of 3143"
"Bond County, Illinois",17005,47.2,7927,"307 of 3143"
"Avery County, North Carolina",37011,44.7,7941,"128 of 3143"
"Socorro County, New Mexico",35053,47.9,7954,"427 of 3143"
"Floyd County, Virginia",51063,51.5,8000,"2743 of 3143"
"Kanabec County, Minnesota",27065,50.0,8006,"1518 of 3143"
"Richland County, North Dakota",38077,48.4,8011,"535 of 3143"
"Sevier County, Arkansas",05133,49.9,8018,"1391 of 3143"
"Leon County, Texas",48289,50.5,8020,"2049 of 3143"
"Van Buren County, Arkansas",05141,50.6,8020,"2127 of 3143"
"Richland County, Illinois",17159,50.7,8042,"2192 of 3143"
"Union County, South Dakota",46127,49.0,8047,"747 of 3143"
"Madison County, Arkansas",05087,48.8,8056,"672 of 3143"
"Jefferson County, Georgia",13163,51.4,8070,"2692 of 3143"
"Hill County, Montana",30041,49.5,8074,"1076 of 3143"
"Bates County, Missouri",29013,50.2,8075,"1652 of 3143"
"Baker County, Oregon",41001,48.9,8081,"689 of 3143"
"Lee County, South Carolina",45061,48.4,8101,"537 of 3143"
"Alamosa County, Colorado",08003,49.5,8107,"1056 of 3143"
"Neosho County, Kansas",20133,50.9,8108,"2399 of 3143"
"La Paz County, Arizona",04012,48.2,8125,"489 of 3143"
"Benton County, Tennessee",47005,51.2,8132,"2624 of 3143"
"Pitkin County, Colorado",08097,46.6,8133,"249 of 3143"
"Lawrence County, Arkansas",05075,49.9,8136,"1446 of 3143"
"Williamsburg City, Virginia",51830,53.3,8151,"3087 of 3143"
"Madison County, Iowa",19121,49.8,8167,"1265 of 3143"
"Wayne County, Illinois",17191,50.3,8167,"1771 of 3143"
"Fountain County, Indiana",18045,49.9,8187,"1359 of 3143"
"Manassas Park City, Virginia",51685,47.9,8188,"435 of 3143"
"Lafayette County, Wisconsin",55065,49.2,8193,"834 of 3143"
"Iowa County, Iowa",19095,49.4,8194,"960 of 3143"
"Dade County, Georgia",13083,50.2,8195,"1748 of 3143"
"Humboldt County, Nevada",32013,47.6,8202,"374 of 3143"
"Lawrence County, Kentucky",21127,50.5,8214,"2010 of 3143"
"Park County, Colorado",08093,47.3,8215,"319 of 3143"
"Rockcastle County, Kentucky",21203,50.8,8215,"2328 of 3143"
"Casey County, Kentucky",21045,51.8,8223,"2889 of 3143"
"Fayette County, Alabama",01057,50.3,8224,"1768 of 3143"
"Johnson County, Tennessee",47091,45.9,8228,"193 of 3143"
"Potter County, Pennsylvania",42105,50.0,8233,"1467 of 3143"
"Madison County, Florida",12079,45.6,8240,"177 of 3143"
"Pike County, Missouri",29163,45.7,8245,"178 of 3143"
"Washburn County, Wisconsin",55129,49.8,8251,"1327 of 3143"
"Appomattox County, Virginia",51011,51.5,8268,"2771 of 3143"
"Piscataquis County, Maine",23021,49.4,8280,"975 of 3143"
"Rush County, Indiana",18139,49.7,8309,"1245 of 3143"
"Taylor County, West Virginia",54091,49.8,8332,"1315 of 3143"
"Clay County, Iowa",19041,50.8,8336,"2321 of 3143"
"Crawford County, Iowa",19047,50.4,8347,"1959 of 3143"
"Clarke County, Mississippi",28023,53.3,8363,"3090 of 3143"
"Livingston County, Missouri",29117,55.8,8364,"3135 of 3143"
"Cooper County, Missouri",29053,48.2,8387,"482 of 3143"
"Jasper County, Mississippi",28061,51.2,8397,"2583 of 3143"
"Atchison County, Kansas",20005,51.3,8404,"2656 of 3143"
"Brooks County, Georgia",13027,51.7,8409,"2852 of 3143"
"Mariposa County, California",06043,48.8,8410,"668 of 3143"
"Hardin County, Iowa",19083,49.6,8424,"1094 of 3143"
"Piatt County, Illinois",17147,50.7,8442,"2197 of 3143"
"Pemiscot County, Missouri",29155,53.0,8449,"3065 of 3143"
"Park County, Montana",30067,49.6,8470,"1137 of 3143"
"Robertson County, Texas",48395,50.3,8473,"1851 of 3143"
"Morgan County, West Virginia",54065,49.5,8483,"1033 of 3143"
"Jackson County, Arkansas",05067,50.3,8487,"1800 of 3143"
"Lewis County, West Virginia",54041,50.1,8492,"1545 of 3143"
"Clayton County, Iowa",19043,49.5,8498,"1036 of 3143"
"Marion County, Arkansas",05089,50.7,8498,"2267 of 3143"
"Gilchrist County, Florida",12041,47.9,8502,"423 of 3143"
"Parke County, Indiana",18121,52.2,8512,"2952 of 3143"
"Tama County, Iowa",19171,49.9,8519,"1389 of 3143"
"Rabun County, Georgia",13241,50.9,8524,"2425 of 3143"
"Union County, Illinois",17181,49.5,8535,"1011 of 3143"
"Giles County, Virginia",51071,51.0,8543,"2430 of 3143"
"Seward County, Nebraska",31159,48.5,8545,"575 of 3143"
"Southampton County, Virginia",51175,47.4,8548,"341 of 3143"
"Warren County, Illinois",17187,50.7,8558,"2218 of 3143"
"Edgar County, Illinois",17045,50.4,8566,"1933 of 3143"
"Delaware County, Iowa",19055,49.1,8594,"792 of 3143"
"Garrard County, Kentucky",21079,50.5,8601,"2079 of 3143"
"Sawyer County, Wisconsin",55113,48.3,8611,"513 of 3143"
"Mason County, Kentucky",21161,50.6,8656,"2147 of 3143"
"Polk County, Tennessee",47139,49.5,8663,"1048 of 3143"
"Franklin County, Arkansas",05047,50.5,8673,"2085 of 3143"
"Richland County, Wisconsin",55103,50.1,8694,"1590 of 3143"
"East Feliciana Parish, Louisiana",22037,44.4,8704,"115 of 3143"
"Sharp County, Arkansas",05135,50.5,8706,"2030 of 3143"
"Crawford County, Illinois",17033,46.3,8718,"232 of 3143"
"New Madrid County, Missouri",29143,52.3,8719,"2985 of 3143"
"King William County, Virginia",51101,49.8,8727,"1336 of 3143"
"Dallas County, Missouri",29059,51.5,8732,"2759 of 3143"
"Dickinson County, Iowa",19059,49.9,8755,"1430 of 3143"
"Kalkaska County, Michigan",26079,49.1,8755,"818 of 3143"
"Radford City, Virginia",51750,54.0,8755,"3119 of 3143"
"Cross County, Arkansas",05037,51.7,8759,"2846 of 3143"
"Chickasaw County, Mississippi",28017,51.2,8763,"2629 of 3143"
"Unicoi County, Tennessee",47171,49.1,8777,"778 of 3143"
"Arkansas County, Arkansas",05001,50.8,8782,"2359 of 3143"
"Bethel Census Area, Alaska",02050,47.5,8790,"350 of 3143"
"Hancock County, Illinois",17067,49.5,8795,"1080 of 3143"
"Patrick County, Virginia",51141,49.8,8795,"1303 of 3143"
"Cook County, Georgia",13075,51.3,8821,"2668 of 3143"
"Perry County, Indiana",18123,46.1,8821,"206 of 3143"
"Benzie County, Michigan",26019,49.5,8867,"1018 of 3143"
"Schuyler County, New York",36097,49.6,8881,"1090 of 3143"
"Burleson County, Texas",48051,50.3,8892,"1789 of 3143"
"Bertie County, North Carolina",37015,49.2,8904,"840 of 3143"
"Holmes County, Florida",12059,45.5,8928,"170 of 3143"
"Andrew County, Missouri",29003,49.6,8932,"1089 of 3143"
"Chester County, Tennessee",47023,51.7,8935,"2840 of 3143"
"Eastland County, Texas",48133,50.3,8937,"1766 of 3143"
"Grant County, Arkansas",05053,49.9,8939,"1415 of 3143"
"Lee County, Texas",48287,51.4,8939,"2704 of 3143"
"Banks County, Georgia",13011,49.5,8940,"1051 of 3143"
"Bristol City, Virginia",51520,52.6,8941,"3033 of 3143"
"Holmes County, Mississippi",28051,52.0,8960,"2912 of 3143"
"Stone County, Mississippi",28131,48.8,8965,"674 of 3143"
"Henry County, Alabama",01067,52.3,8970,"2966 of 3143"
"Ste. Genevieve County, Missouri",29186,48.8,8980,"654 of 3143"
"San Juan County, Washington",53055,51.1,9012,"2541 of 3143"
"Hughes County, South Dakota",46065,50.7,9038,"2235 of 3143"
"Appling County, Georgia",13001,48.9,9050,"705 of 3143"
"Phillips County, Arkansas",05107,53.5,9058,"3097 of 3143"
"Northampton County, North Carolina",37131,50.6,9060,"2104 of 3143"
"Tyler County, Texas",48457,45.3,9065,"160 of 3143"
"Young County, Texas",48503,50.7,9065,"2196 of 3143"
"Ben Hill County, Georgia",13017,52.6,9074,"3039 of 3143"
"Drew County, Arkansas",05043,51.8,9078,"2890 of 3143"
"Willacy County, Texas",48489,44.5,9084,"116 of 3143"
"Randolph County, Arkansas",05121,49.4,9102,"943 of 3143"
"Greene County, North Carolina",37079,44.4,9105,"112 of 3143"
"Russell County, Kentucky",21207,50.8,9105,"2356 of 3143"
"Falls County, Texas",48145,53.3,9108,"3091 of 3143"
"Brantley County, Georgia",13025,50.5,9119,"1999 of 3143"
"Jefferson County, Kansas",20087,49.6,9126,"1146 of 3143"
"Andrews County, Texas",48003,50.2,9130,"1715 of 3143"
