Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Montgomery County, Mississippi",28097,99.0,9848,"2988 of 3143"
"Nome Census Area, Alaska",02180,98.0,9868,"2571 of 3143"
"Washita County, Oklahoma",40149,89.9,9902,"800 of 3143"
"Montgomery County, Iowa",19137,95.9,9903,"1679 of 3143"
"Scurry County, Texas",48415,58.4,9917,"151 of 3143"
"Jackson County, Texas",48239,66.3,9924,"208 of 3143"
"Lewis County, Missouri",29111,99.0,9929,"2985 of 3143"
"Alcona County, Michigan",26001,98.3,9961,"2711 of 3143"
"Howard County, Missouri",29089,98.2,9962,"2658 of 3143"
"Nemaha County, Kansas",20131,97.8,9971,"2466 of 3143"
"Camden County, North Carolina",37029,96.7,10008,"1946 of 3143"
"Carroll County, Mississippi",28015,99.8,10037,"3106 of 3143"
"Madison Parish, Louisiana",22065,97.6,10050,"2369 of 3143"
"Carroll County, Kentucky",21041,93.2,10076,"1126 of 3143"
"Manassas Park City, Virginia",51685,59.0,10086,"155 of 3143"
"Metcalfe County, Kentucky",21169,98.5,10117,"2814 of 3143"
"Red Willow County, Nebraska",31145,94.4,10120,"1329 of 3143"
"Coosa County, Alabama",01037,97.4,10168,"2258 of 3143"
"Essex County, Virginia",51057,96.0,10192,"1697 of 3143"
"Winnebago County, Iowa",19189,94.9,10192,"1428 of 3143"
"Carbon County, Montana",30009,97.3,10204,"2219 of 3143"
"Bacon County, Georgia",13005,91.5,10209,"921 of 3143"
"Ralls County, Missouri",29173,99.0,10217,"2993 of 3143"
"Calhoun County, Texas",48057,50.2,10229,"108 of 3143"
"Custer County, Nebraska",31041,96.5,10254,"1890 of 3143"
"Guthrie County, Iowa",19077,97.2,10297,"2160 of 3143"
"Hancock County, Iowa",19081,95.0,10298,"1468 of 3143"
"Madison County, Texas",48313,75.9,10312,"335 of 3143"
"Lowndes County, Alabama",01085,99.8,10314,"3101 of 3143"
"Gates County, North Carolina",37073,97.6,10334,"2390 of 3143"
"Mitchell County, Iowa",19131,98.3,10351,"2744 of 3143"
"Middlesex County, Virginia",51119,97.0,10362,"2074 of 3143"
"Noxubee County, Mississippi",28103,99.8,10387,"3098 of 3143"
"Lincoln County, Washington",53043,96.3,10399,"1809 of 3143"
"Cumberland County, Illinois",17035,98.9,10413,"2954 of 3143"
"Crawford County, Indiana",18025,99.1,10418,"3017 of 3143"
"North Slope Borough, Alaska",02185,96.0,10427,"1699 of 3143"
"Pushmataha County, Oklahoma",40127,95.9,10446,"1688 of 3143"
"Cass County, Illinois",17017,80.3,10483,"415 of 3143"
"Cottonwood County, Minnesota",27033,91.3,10483,"900 of 3143"
"Roosevelt County, Montana",30085,96.5,10502,"1881 of 3143"
"Washington County, North Carolina",37187,94.2,10537,"1303 of 3143"
"Noble County, Oklahoma",40103,95.7,10545,"1632 of 3143"
"Early County, Georgia",13099,97.7,10563,"2412 of 3143"
"Big Horn County, Wyoming",56003,90.6,10569,"849 of 3143"
"Mackinac County, Michigan",26097,97.9,10582,"2501 of 3143"
"Bollinger County, Missouri",29017,98.4,10587,"2793 of 3143"
"Sussex County, Virginia",51183,96.8,10604,"1984 of 3143"
"Leslie County, Kentucky",21131,99.9,10608,"3111 of 3143"
"Sevier County, Arkansas",05133,66.0,10608,"203 of 3143"
"Barnes County, North Dakota",38003,97.6,10612,"2386 of 3143"
"Wilcox County, Alabama",01131,99.5,10628,"3055 of 3143"
"Saline County, Nebraska",31151,73.8,10629,"295 of 3143"
"St. Helena Parish, Louisiana",22091,98.0,10660,"2558 of 3143"
"Lake County, Minnesota",27075,98.5,10668,"2811 of 3143"
"Morris County, Texas",48343,89.3,10710,"751 of 3143"
"Otero County, Colorado",08089,57.4,10715,"145 of 3143"
"Dooly County, Georgia",13093,92.9,10722,"1078 of 3143"
"Richland County, Montana",30083,94.5,10749,"1352 of 3143"
"Desha County, Arkansas",05041,93.3,10762,"1147 of 3143"
"Red River County, Texas",48387,92.4,10798,"1016 of 3143"
"Archuleta County, Colorado",08007,81.4,10800,"443 of 3143"
"Lancaster County, Virginia",51103,99.0,10812,"3000 of 3143"
"Clay County, North Carolina",37043,98.4,10822,"2787 of 3143"
"Gooding County, Idaho",16047,70.2,10824,"243 of 3143"
"Roosevelt County, New Mexico",35041,56.4,10835,"138 of 3143"
"Ripley County, Missouri",29181,98.5,10868,"2836 of 3143"
"Rains County, Texas",48379,90.5,10872,"846 of 3143"
"Telfair County, Georgia",13271,84.7,10894,"535 of 3143"
"Monroe County, Kentucky",21171,96.8,10907,"1996 of 3143"
"Valley County, Idaho",16085,95.2,10925,"1506 of 3143"
"Okfuskee County, Oklahoma",40107,95.6,10946,"1619 of 3143"
"Perry County, Mississippi",28111,94.4,10956,"1327 of 3143"
"Green County, Kentucky",21087,98.4,10961,"2772 of 3143"
"Hockley County, Texas",48219,50.7,10980,"110 of 3143"
"Juab County, Utah",49023,94.4,10992,"1330 of 3143"
"McIntosh County, Georgia",13191,97.5,11014,"2341 of 3143"
"Pope County, Minnesota",27121,98.2,11018,"2695 of 3143"
"Grant County, West Virginia",54023,99.7,11030,"3088 of 3143"
"Lake County, South Dakota",46079,97.3,11052,"2228 of 3143"
"Decatur County, Tennessee",47039,96.6,11068,"1911 of 3143"
"Moffat County, Colorado",08081,83.7,11078,"505 of 3143"
"Wayne County, Missouri",29223,98.1,11087,"2630 of 3143"
"Northampton County, Virginia",51131,90.7,11095,"863 of 3143"
"Cherokee County, Iowa",19035,95.7,11103,"1626 of 3143"
"Trousdale County, Tennessee",47169,96.9,11109,"2047 of 3143"
"Owen County, Kentucky",21187,99.6,11115,"3077 of 3143"
"Heard County, Georgia",13149,97.2,11120,"2177 of 3143"
"Montgomery County, Missouri",29139,97.8,11133,"2474 of 3143"
"Wabash County, Illinois",17185,97.7,11155,"2441 of 3143"
"Haskell County, Oklahoma",40061,95.3,11157,"1523 of 3143"
"Skamania County, Washington",53059,93.2,11158,"1122 of 3143"
"Greensville County, Virginia",51081,97.4,11163,"2253 of 3143"
"Howard County, Arkansas",05061,86.8,11189,"623 of 3143"
"Martin County, Kentucky",21159,98.3,11203,"2740 of 3143"
"Millard County, Utah",49027,87.3,11226,"643 of 3143"
"Goshen County, Wyoming",56015,89.0,11249,"728 of 3143"
"Ramsey County, North Dakota",38071,96.9,11275,"2035 of 3143"
"Wright County, Iowa",19197,86.9,11282,"628 of 3143"
"DeKalb County, Missouri",29063,97.3,11320,"2198 of 3143"
"Iron County, Michigan",26071,97.8,11320,"2455 of 3143"
"Charlotte County, Virginia",51037,97.6,11322,"2348 of 3143"
"Lunenburg County, Virginia",51111,94.5,11323,"1356 of 3143"
"Boundary County, Idaho",16021,94.7,11336,"1400 of 3143"
"Jefferson Davis County, Mississippi",28065,99.9,11361,"3117 of 3143"
"Jackson County, Tennessee",47087,97.7,11362,"2439 of 3143"
"Barton County, Missouri",29011,97.0,11363,"2095 of 3143"
"Fergus County, Montana",30027,99.1,11363,"3018 of 3143"
"Shelby County, Iowa",19165,96.8,11375,"2005 of 3143"
"Texas County, Oklahoma",40139,53.0,11378,"119 of 3143"
"Marion County, Kansas",20115,96.0,11407,"1724 of 3143"
"Marshall County, Illinois",17123,97.0,11427,"2083 of 3143"
"Northumberland County, Virginia",51133,96.1,11493,"1729 of 3143"
"Franklin County, Florida",12037,94.1,11516,"1291 of 3143"
"Chippewa County, Minnesota",27023,92.1,11518,"978 of 3143"
"Custer County, Montana",30017,96.4,11535,"1836 of 3143"
"Rio Arriba County, New Mexico",35039,28.7,11563,"32 of 3143"
"Charlton County, Georgia",13049,93.3,11588,"1144 of 3143"
"Lyon County, Iowa",19119,97.1,11602,"2123 of 3143"
"Douglas County, Missouri",29067,98.4,11619,"2781 of 3143"
"Linn County, Missouri",29115,97.3,11639,"2224 of 3143"
"Todd County, Kentucky",21219,95.4,11645,"1553 of 3143"
"Chickasaw County, Iowa",19037,97.0,11664,"2106 of 3143"
"Magoffin County, Kentucky",21153,98.8,11674,"2920 of 3143"
"Crawford County, Georgia",13079,96.3,11707,"1800 of 3143"
"Fremont County, Idaho",16043,87.7,11721,"654 of 3143"
"Jefferson County, Montana",30043,97.2,11722,"2185 of 3143"
"Crawford County, Iowa",19047,70.8,11727,"255 of 3143"
"Washington County, Kentucky",21229,98.3,11748,"2707 of 3143"
"Conecuh County, Alabama",01035,99.9,11762,"3108 of 3143"
"Nantucket County, Massachusetts",25019,85.3,11770,"558 of 3143"
"Pamlico County, North Carolina",37137,95.8,11772,"1650 of 3143"
"Macon County, Georgia",13193,95.6,11789,"1613 of 3143"
"Morgan County, Utah",49029,97.0,11800,"2099 of 3143"
"Union County, Iowa",19175,96.9,11814,"2039 of 3143"
"Summers County, West Virginia",54089,97.8,11858,"2476 of 3143"
"Little River County, Arkansas",05081,98.2,11892,"2703 of 3143"
"Sanders County, Montana",30089,96.7,11895,"1971 of 3143"
"Blackford County, Indiana",18009,98.2,11917,"2655 of 3143"
"Lake County, Michigan",26085,97.4,11925,"2252 of 3143"
"Towns County, Georgia",13281,97.0,11933,"2093 of 3143"
"Lawrence County, Mississippi",28077,99.2,11960,"3031 of 3143"
"Butler County, Kentucky",21031,96.4,11967,"1850 of 3143"
"Carbon County, Wyoming",56007,81.4,11974,"442 of 3143"
"Edmonson County, Kentucky",21061,98.5,11981,"2822 of 3143"
"Poquoson City, Virginia",51735,96.8,11986,"2002 of 3143"
"Pike County, Indiana",18125,98.1,11992,"2631 of 3143"
"Fulton County, Arkansas",05049,99.5,12017,"3068 of 3143"
"Newton County, Texas",48351,95.9,12017,"1677 of 3143"
"Appanoose County, Iowa",19007,97.7,12029,"2434 of 3143"
"Greene County, Illinois",17061,98.7,12032,"2907 of 3143"
"Koochiching County, Minnesota",27071,98.6,12034,"2865 of 3143"
"Kodiak Island Borough, Alaska",02150,91.1,12041,"890 of 3143"
"Allen County, Kansas",20001,96.1,12066,"1738 of 3143"
"Webb County, Texas",48479,4.5,12069,"4 of 3143"
"La Paz County, Arizona",04012,71.7,12083,"265 of 3143"
"Pulaski County, Indiana",18131,96.7,12089,"1978 of 3143"
"Stone County, Arkansas",05137,98.1,12124,"2604 of 3143"
"Bleckley County, Georgia",13023,96.6,12141,"1939 of 3143"
"Menard County, Illinois",17129,98.4,12142,"2767 of 3143"
"Grundy County, Iowa",19075,98.5,12151,"2827 of 3143"
"Lewis County, Tennessee",47101,97.5,12169,"2302 of 3143"
"Trinity County, Texas",48455,88.9,12174,"723 of 3143"
"Gaines County, Texas",48165,57.6,12194,"149 of 3143"
"Rolette County, North Dakota",38079,97.8,12232,"2472 of 3143"
"Webster County, Kentucky",21233,94.3,12248,"1306 of 3143"
"Madison County, Missouri",29123,97.7,12303,"2405 of 3143"
"Meigs County, Tennessee",47121,97.6,12325,"2397 of 3143"
"Yalobusha County, Mississippi",28161,98.0,12328,"2550 of 3143"
"Sumter County, Alabama",01119,98.8,12330,"2922 of 3143"
"Monroe County, West Virginia",54063,98.9,12353,"2945 of 3143"
"Callahan County, Texas",48059,89.7,12365,"787 of 3143"
"Big Horn County, Montana",30003,94.0,12402,"1248 of 3143"
"McKenzie County, North Dakota",38053,90.1,12403,"813 of 3143"
"Humboldt County, Nevada",32013,72.2,12437,"274 of 3143"
"Crockett County, Tennessee",47033,88.8,12443,"721 of 3143"
"Bath County, Kentucky",21011,98.2,12456,"2693 of 3143"
"Caldwell County, Kentucky",21033,98.6,12459,"2847 of 3143"
"Tallahatchie County, Mississippi",28135,96.8,12506,"2007 of 3143"
"Lincoln County, Arkansas",05079,95.7,12528,"1634 of 3143"
"Marshall County, Oklahoma",40095,81.6,12528,"445 of 3143"
"Hamilton County, Florida",12047,89.8,12547,"791 of 3143"
"Converse County, Wyoming",56009,91.6,12556,"936 of 3143"
"Martinsville City, Virginia",51690,93.3,12577,"1142 of 3143"
"Hughes County, Oklahoma",40063,93.9,12585,"1230 of 3143"
"Calhoun County, Mississippi",28013,93.9,12601,"1233 of 3143"
"Jackson County, Kansas",20085,94.8,12601,"1423 of 3143"
"Bee County, Texas",48025,40.5,12618,"66 of 3143"
"Shoshone County, Idaho",16079,96.2,12621,"1756 of 3143"
"Perquimans County, North Carolina",37143,97.1,12630,"2157 of 3143"
"Braxton County, West Virginia",54007,99.5,12642,"3066 of 3143"
"DeWitt County, Texas",48123,63.8,12649,"182 of 3143"
"Choctaw County, Alabama",01023,98.9,12654,"2957 of 3143"
"Mississippi County, Missouri",29133,97.6,12667,"2376 of 3143"
"Amite County, Mississippi",28005,99.9,12710,"3119 of 3143"
"Pend Oreille County, Washington",53051,95.6,12716,"1605 of 3143"
"Vinton County, Ohio",39163,99.0,12722,"2980 of 3143"
"Kingfisher County, Oklahoma",40073,83.3,12723,"494 of 3143"
"Cass County, Iowa",19029,96.9,12750,"2041 of 3143"
"Presque Isle County, Michigan",26141,98.4,12770,"2794 of 3143"
"Amelia County, Virginia",51007,96.7,12783,"1958 of 3143"
"Crawford County, Michigan",26039,97.8,12813,"2473 of 3143"
"Johnson County, Illinois",17087,96.9,12829,"2046 of 3143"
"Bienville Parish, Louisiana",22013,98.0,12864,"2560 of 3143"
"Murray County, Oklahoma",40099,92.8,12872,"1066 of 3143"
"Dakota County, Nebraska",31043,60.5,12885,"165 of 3143"
"Newton County, Indiana",18111,92.9,12885,"1090 of 3143"
"Faribault County, Minnesota",27043,92.5,12886,"1029 of 3143"
"Jeff Davis County, Georgia",13161,87.4,12888,"644 of 3143"
"Powell County, Kentucky",21197,99.0,12917,"2980 of 3143"
"Falls County, Texas",48145,75.7,12932,"329 of 3143"
"Hale County, Texas",48189,39.4,12943,"60 of 3143"
"Falls Church City, Virginia",51610,89.3,12949,"752 of 3143"
"Buffalo County, Wisconsin",55011,97.5,12979,"2309 of 3143"
"Jackson County, Kentucky",21109,99.7,12994,"3092 of 3143"
"Calhoun County, Florida",12013,94.0,13025,"1245 of 3143"
"Mason County, Illinois",17125,98.7,13055,"2904 of 3143"
"Allamakee County, Iowa",19005,92.8,13057,"1070 of 3143"
"Franklin County, Idaho",16041,93.0,13057,"1101 of 3143"
"Ford County, Illinois",17053,96.2,13069,"1762 of 3143"
"Lewis County, Kentucky",21135,99.9,13096,"3121 of 3143"
"Stewart County, Tennessee",47161,96.6,13107,"1915 of 3143"
"Lee County, Texas",48287,75.6,13146,"328 of 3143"
"Ketchikan Gateway Borough, Alaska",02130,94.3,13149,"1324 of 3143"
"Robertson County, Texas",48395,78.2,13172,"377 of 3143"
"Crenshaw County, Alabama",01041,99.2,13189,"3024 of 3143"
"Bamberg County, South Carolina",45009,97.7,13218,"2440 of 3143"
"Lincoln County, New Mexico",35027,65.9,13242,"200 of 3143"
"Osage County, Missouri",29151,99.1,13245,"3003 of 3143"
"Grundy County, Tennessee",47061,98.5,13267,"2819 of 3143"
"Swain County, North Carolina",37173,93.7,13272,"1198 of 3143"
"Clay County, Illinois",17025,99.8,13289,"3103 of 3143"
"Chowan County, North Carolina",37041,96.4,13294,"1829 of 3143"
"Oglala Lakota/Shannon County, South Dakota",46102,96.1,13295,"1739 of 3143"
"Madison County, Virginia",51113,96.9,13299,"2023 of 3143"
"Izard County, Arkansas",05065,97.4,13303,"2283 of 3143"
"Glacier County, Montana",30035,96.4,13330,"1849 of 3143"
"O'Brien County, Iowa",19141,94.5,13361,"1353 of 3143"
"Renville County, Minnesota",27129,90.8,13409,"871 of 3143"
"Greene County, Mississippi",28041,98.3,13420,"2724 of 3143"
"York County, Nebraska",31185,94.8,13421,"1404 of 3143"
"Leon County, Texas",48289,84.7,13451,"536 of 3143"
"Pennington County, Minnesota",27113,95.9,13482,"1672 of 3143"
"Monroe County, Ohio",39111,99.8,13485,"3099 of 3143"
"Breathitt County, Kentucky",21025,98.9,13506,"2962 of 3143"
"Atoka County, Oklahoma",40005,96.1,13528,"1735 of 3143"
"Sibley County, Minnesota",27143,90.8,13567,"864 of 3143"
"Union County, Kentucky",21225,98.5,13586,"2846 of 3143"
"Hardy County, West Virginia",54031,95.2,13587,"1513 of 3143"
"Morgan County, Kentucky",21175,98.7,13594,"2902 of 3143"
"Winn Parish, Louisiana",22127,98.0,13602,"2592 of 3143"
"Choctaw County, Oklahoma",40023,95.1,13605,"1483 of 3143"
"Craig County, Oklahoma",40035,96.0,13607,"1715 of 3143"
"Washington County, Illinois",17189,98.5,13622,"2837 of 3143"
"Calhoun County, South Carolina",45017,96.0,13635,"1721 of 3143"
"Walthall County, Mississippi",28147,97.7,13665,"2450 of 3143"
"Screven County, Georgia",13251,97.5,13673,"2303 of 3143"
"Price County, Wisconsin",55099,98.0,13717,"2554 of 3143"
"Wadena County, Minnesota",27159,97.9,13720,"2543 of 3143"
"San Juan County, Utah",49037,94.0,13735,"1264 of 3143"
"Trigg County, Kentucky",21221,97.6,13735,"2393 of 3143"
"White County, Illinois",17193,98.4,13739,"2803 of 3143"
"Clay County, Alabama",01027,96.9,13741,"2033 of 3143"
"Minidoka County, Idaho",16067,64.4,13769,"187 of 3143"
"Jefferson County, Florida",12065,95.6,13771,"1608 of 3143"
"Lamar County, Alabama",01075,99.0,13786,"2977 of 3143"
"Clarke County, Virginia",51043,93.8,13817,"1223 of 3143"
"Morgan County, Ohio",39115,99.1,13826,"3009 of 3143"
"Massac County, Illinois",17127,96.8,13827,"2010 of 3143"
"Cedar County, Missouri",29039,97.7,13852,"2400 of 3143"
"Rusk County, Wisconsin",55107,97.9,13885,"2523 of 3143"
"Jasper County, Georgia",13159,95.9,13891,"1694 of 3143"
"Burleson County, Texas",48051,78.7,13927,"386 of 3143"
"Cannon County, Tennessee",47015,97.4,13942,"2282 of 3143"
"Roane County, West Virginia",54087,98.8,13960,"2927 of 3143"
"Bourbon County, Kansas",20011,97.0,13979,"2090 of 3143"
"Grant County, New Mexico",35017,49.6,13982,"105 of 3143"
"Oglethorpe County, Georgia",13221,94.6,13987,"1385 of 3143"
"Noble County, Ohio",39121,98.9,14015,"2964 of 3143"
"Mitchell County, North Carolina",37121,94.0,14060,"1271 of 3143"
"Estill County, Kentucky",21065,99.4,14071,"3049 of 3143"
"Hamilton County, Iowa",19079,93.5,14096,"1175 of 3143"
"Dickenson County, Virginia",51051,99.0,14111,"2984 of 3143"
"Nelson County, Virginia",51125,95.5,14131,"1582 of 3143"
"Grand County, Colorado",08049,90.5,14138,"839 of 3143"
"Mills County, Iowa",19129,96.5,14140,"1873 of 3143"
"Williamsburg City, Virginia",51830,92.6,14168,"1040 of 3143"
"Jones County, Texas",48253,71.9,14174,"266 of 3143"
"Colorado County, Texas",48089,69.0,14178,"234 of 3143"
"Butler County, Iowa",19023,98.4,14193,"2799 of 3143"
"Claiborne Parish, Louisiana",22027,98.4,14225,"2785 of 3143"
"Larue County, Kentucky",21123,96.6,14270,"1924 of 3143"
"Hardee County, Florida",12049,55.7,14285,"132 of 3143"
"Kossuth County, Iowa",19109,96.4,14293,"1856 of 3143"
"Harrison County, Iowa",19085,98.0,14296,"2570 of 3143"
"Dent County, Missouri",29065,98.1,14310,"2624 of 3143"
"La Salle Parish, Louisiana",22059,97.1,14335,"2119 of 3143"
"Fulton County, Pennsylvania",42057,98.7,14338,"2893 of 3143"
"Clay County, South Dakota",46027,96.8,14341,"1997 of 3143"
"Inyo County, California",06027,76.3,14352,"342 of 3143"
"Smith County, Mississippi",28129,99.1,14359,"3020 of 3143"
"Knott County, Kentucky",21119,99.0,14363,"2992 of 3143"
"Moultrie County, Illinois",17139,98.4,14397,"2769 of 3143"
"Pendleton County, Kentucky",21191,98.5,14412,"2844 of 3143"
"Young County, Texas",48503,80.6,14425,"424 of 3143"
"Bledsoe County, Tennessee",47007,97.2,14449,"2183 of 3143"
"Wetzel County, West Virginia",54103,99.0,14489,"2998 of 3143"
"Long County, Georgia",13183,88.6,14536,"707 of 3143"
"Clay County, Arkansas",05021,99.2,14548,"3033 of 3143"
"Harrison County, Ohio",39067,99.6,14567,"3080 of 3143"
"Missaukee County, Michigan",26113,96.9,14572,"2043 of 3143"
"Gogebic County, Michigan",26053,98.2,14588,"2664 of 3143"
"Otoe County, Nebraska",31131,91.8,14604,"950 of 3143"
"Trinity County, California",06105,92.5,14624,"1022 of 3143"
"Gulf County, Florida",12045,96.2,14627,"1770 of 3143"
"Cleburne County, Alabama",01029,97.4,14648,"2247 of 3143"
"Page County, Iowa",19145,96.2,14678,"1791 of 3143"
"Arenac County, Michigan",26011,97.8,14680,"2485 of 3143"
"Gasconade County, Missouri",29073,99.2,14690,"3034 of 3143"
"Livingston County, Missouri",29117,98.0,14703,"2583 of 3143"
"Pike County, Illinois",17149,98.6,14718,"2873 of 3143"
"Bosque County, Texas",48035,80.7,14739,"427 of 3143"
"Eastland County, Texas",48133,82.9,14742,"480 of 3143"
"Hale County, Alabama",01065,99.9,14808,"3118 of 3143"
"Fleming County, Kentucky",21069,98.9,14833,"2955 of 3143"
"Tipton County, Indiana",18159,97.0,14835,"2101 of 3143"
"Taos County, New Mexico",35055,43.2,14836,"75 of 3143"
"Redwood County, Minnesota",27127,96.2,14844,"1759 of 3143"
"Grayson County, Virginia",51077,96.3,14846,"1805 of 3143"
"Moniteau County, Missouri",29135,94.9,14918,"1430 of 3143"
"Nottoway County, Virginia",51135,95.2,14922,"1514 of 3143"
"Marquette County, Wisconsin",55077,96.2,14928,"1779 of 3143"
"Jackson Parish, Louisiana",22049,98.2,14934,"2647 of 3143"
"Neosho County, Kansas",20133,93.9,14955,"1234 of 3143"
"Carroll County, Illinois",17015,96.0,14960,"1704 of 3143"
"Gray County, Texas",48179,70.0,14970,"240 of 3143"
"Macon County, Missouri",29121,98.4,14977,"2777 of 3143"
"Lawrence County, Illinois",17101,97.1,15009,"2117 of 3143"
"Alleghany County and Clifton Forge City, Virginia",51005,98.4,15026,"2805 of 3143"
"Floyd County, Iowa",19067,96.0,15049,"1719 of 3143"
"Jerome County, Idaho",16053,62.5,15056,"176 of 3143"
"Floyd County, Virginia",51063,97.1,15083,"2133 of 3143"
"Jefferson County, Georgia",13163,96.0,15083,"1717 of 3143"
"Mariposa County, California",06043,87.6,15088,"649 of 3143"
"Roseau County, Minnesota",27135,98.5,15090,"2826 of 3143"
"West Feliciana Parish, Louisiana",22125,98.4,15096,"2808 of 3143"
"Sequatchie County, Tennessee",47153,96.2,15135,"1785 of 3143"
"Henry County, Kentucky",21103,96.5,15143,"1889 of 3143"
"Brown County, Indiana",18013,98.1,15151,"2619 of 3143"
"Pawnee County, Oklahoma",40117,96.6,15159,"1927 of 3143"
"De Witt County, Illinois",17039,97.0,15188,"2105 of 3143"
"Tama County, Iowa",19171,89.0,15192,"726 of 3143"
"Union County, Florida",12125,94.1,15193,"1286 of 3143"
"Warren County, Illinois",17187,90.0,15201,"806 of 3143"
"Gunnison County, Colorado",08051,90.3,15210,"820 of 3143"
"Ford County, Kansas",20057,44.2,15217,"82 of 3143"
"Buena Vista County, Iowa",19021,73.5,15225,"285 of 3143"
"Brooks County, Georgia",13027,93.8,15241,"1212 of 3143"
"Osage County, Kansas",20139,96.4,15249,"1867 of 3143"
"Vermillion County, Indiana",18165,98.6,15265,"2874 of 3143"
"Jefferson County, Iowa",19101,96.6,15305,"1913 of 3143"
"Van Buren County, Arkansas",05141,96.7,15324,"1951 of 3143"
"Clark County, Illinois",17023,98.4,15331,"2760 of 3143"
"Mercer County, Illinois",17131,97.3,15356,"2232 of 3143"
"Casey County, Kentucky",21045,97.0,15383,"2078 of 3143"
"Washington County, Alabama",01129,98.9,15409,"2967 of 3143"
"Rabun County, Georgia",13241,92.1,15410,"981 of 3143"
"Barbour County, West Virginia",54001,98.9,15434,"2966 of 3143"
"Ashland County, Wisconsin",55003,96.7,15478,"1973 of 3143"
"Clarke County, Mississippi",28023,98.8,15487,"2921 of 3143"
"Benton County, Tennessee",47005,97.6,15490,"2363 of 3143"
"Pemiscot County, Missouri",29155,97.2,15498,"2164 of 3143"
"Madison County, Arkansas",05087,94.0,15502,"1250 of 3143"
"Aitkin County, Minnesota",27001,98.6,15523,"2854 of 3143"
"Richland County, Illinois",17159,98.2,15598,"2704 of 3143"
"Pitkin County, Colorado",08097,89.4,15626,"760 of 3143"
"Bayfield County, Wisconsin",55007,97.6,15639,"2345 of 3143"
"Hill County, Montana",30041,96.0,15651,"1722 of 3143"
"Los Alamos County, New Mexico",35028,81.7,15660,"452 of 3143"
"Bates County, Missouri",29013,97.4,15688,"2285 of 3143"
"Appomattox County, Virginia",51011,98.0,15720,"2579 of 3143"
"Radford City, Virginia",51750,97.0,15722,"2094 of 3143"
"Nobles County, Minnesota",27105,70.8,15726,"253 of 3143"
"Kanabec County, Minnesota",27065,98.3,15732,"2729 of 3143"
"Clay County, Iowa",19041,95.9,15739,"1686 of 3143"
"Baker County, Oregon",41001,95.2,15743,"1503 of 3143"
"Hutchinson County, Texas",48233,75.8,15758,"330 of 3143"
"Brunswick County, Virginia",51025,98.4,15790,"2796 of 3143"
"Union County, South Dakota",46127,96.2,15805,"1783 of 3143"
"Atchison County, Kansas",20005,96.8,15864,"2014 of 3143"
"Dawson County, Nebraska",31047,66.0,15869,"204 of 3143"
"Crawford County, Wisconsin",55023,98.2,15875,"2671 of 3143"
"Idaho County, Idaho",16049,96.4,15904,"1855 of 3143"
"Dade County, Georgia",13083,97.5,15909,"2333 of 3143"
"Richland County, North Dakota",38077,96.4,15945,"1831 of 3143"
"Lafayette County, Wisconsin",55065,95.7,15949,"1642 of 3143"
"Dixie County, Florida",12029,95.7,15977,"1625 of 3143"
"Fountain County, Indiana",18045,97.3,15978,"2221 of 3143"
"Wayne County, Illinois",17191,98.4,15987,"2771 of 3143"
"Wayne County, Tennessee",47181,97.8,15990,"2479 of 3143"
"Rockcastle County, Kentucky",21203,99.0,16003,"2986 of 3143"
"Lawrence County, Arkansas",05075,98.3,16009,"2719 of 3143"
"Burnett County, Wisconsin",55013,97.9,16013,"2520 of 3143"
"Madison County, Iowa",19121,97.6,16027,"2394 of 3143"
"Saluda County, South Carolina",45081,84.4,16034,"522 of 3143"
"Iowa County, Iowa",19095,96.9,16079,"2036 of 3143"
"Lawrence County, Kentucky",21127,98.9,16089,"2938 of 3143"
"Ben Hill County, Georgia",13017,93.5,16122,"1176 of 3143"
"Parke County, Indiana",18121,98.9,16137,"2952 of 3143"
"Cook County, Georgia",13075,93.9,16148,"1241 of 3143"
"Bond County, Illinois",17005,96.3,16174,"1792 of 3143"
"Yell County, Arkansas",05149,79.1,16215,"389 of 3143"
"Hardin County, Iowa",19083,95.4,16216,"1554 of 3143"
"Potter County, Pennsylvania",42105,98.5,16232,"2830 of 3143"
"Washburn County, Wisconsin",55129,98.1,16239,"2603 of 3143"
"Park County, Colorado",08093,93.4,16242,"1161 of 3143"
"Jasper County, Mississippi",28061,99.1,16257,"3012 of 3143"
"Chickasaw County, Mississippi",28017,95.1,16258,"1479 of 3143"
"Fayette County, Alabama",01057,99.5,16276,"3054 of 3143"
"Freestone County, Texas",48161,83.6,16276,"501 of 3143"
"Lavaca County, Texas",48285,80.3,16288,"416 of 3143"
"Lee County, South Carolina",45061,97.4,16302,"2286 of 3143"
"Hood River County, Oregon",41027,68.2,16305,"224 of 3143"
"New Madrid County, Missouri",29143,98.0,16324,"2572 of 3143"
"Union County, Illinois",17181,94.6,16328,"1374 of 3143"
"Marion County, Arkansas",05089,97.6,16349,"2372 of 3143"
"Jackson County, Arkansas",05067,96.9,16357,"2048 of 3143"
"Glenn County, California",06021,57.1,16380,"143 of 3143"
"Rush County, Indiana",18139,98.2,16398,"2646 of 3143"
"Piscataquis County, Maine",23021,97.9,16401,"2505 of 3143"
