Demographic Data Report for United States by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Seminole County, Florida",12117,0.2,1066,"1843 of 3143"
"Jefferson County, Alabama",01073,0.2,1059,"2205 of 3143"
"Monmouth County, New Jersey",34025,0.2,1058,"2168 of 3143"
"Montgomery County, Kansas",20125,3.3,1037,"279 of 3143"
"Ocean County, New Jersey",34029,0.2,1037,"2171 of 3143"
"Sarasota County, Florida",12115,0.2,1035,"1792 of 3143"
"Montgomery County, Ohio",39113,0.2,1023,"2027 of 3143"
"Washtenaw County, Michigan",26161,0.3,1019,"1666 of 3143"
"Hampden County, Massachusetts",25013,0.2,1016,"1889 of 3143"
"St. Lucie County, Florida",12111,0.3,1013,"1541 of 3143"
"Gallatin County, Montana",30031,0.9,1012,"728 of 3143"
"Chesterfield County, Virginia",51041,0.3,1008,"1640 of 3143"
"McLennan County, Texas",48309,0.4,1001,"1309 of 3143"
"Yamhill County, Oregon",41071,0.9,1001,"684 of 3143"
"Grayson County, Texas",48181,0.7,999,"825 of 3143"
"Iron County, Utah",49021,1.8,998,"417 of 3143"
"Marin County, California",06041,0.4,998,"1332 of 3143"
"Hawaii County, Hawaii",15001,0.5,995,"1116 of 3143"
"Churchill County, Nevada",32001,4.0,992,"241 of 3143"
"Rapides Parish, Louisiana",22079,0.8,980,"815 of 3143"
"Charleston County, South Carolina",45019,0.2,978,"1790 of 3143"
"Mineral County, Nevada",32021,21.5,977,"59 of 3143"
"Jefferson County, Texas",48245,0.4,973,"1338 of 3143"
"Smith County, Texas",48423,0.4,972,"1239 of 3143"
"Island County, Washington",53029,1.1,971,"604 of 3143"
"Manatee County, Florida",12081,0.2,971,"1772 of 3143"
"Eddy County, New Mexico",35015,1.6,970,"465 of 3143"
"Jackson County, Kansas",20085,7.3,969,"151 of 3143"
"Galveston County, Texas",48167,0.3,968,"1645 of 3143"
"Kent County, Delaware",10001,0.5,967,"1049 of 3143"
"Sussex County, Delaware",10005,0.4,967,"1252 of 3143"
"Dauphin County, Pennsylvania",42043,0.3,964,"1451 of 3143"
"Marion County, Florida",12083,0.3,963,"1713 of 3143"
"Clay County, Minnesota",27027,1.5,961,"482 of 3143"
"Arlington County, Virginia",51013,0.4,960,"1264 of 3143"
"Williams County, North Dakota",38105,2.5,958,"326 of 3143"
"Bastrop County, Texas",48021,1.0,953,"644 of 3143"
"Clay County, Missouri",29047,0.4,951,"1333 of 3143"
"Laramie County, Wyoming",56021,1.0,950,"674 of 3143"
"Whitfield County, Georgia",13313,0.9,948,"693 of 3143"
"Cameron County, Texas",48061,0.2,946,"1861 of 3143"
"Southeast Fairbanks Census Area, Alaska",02240,13.8,946,"89 of 3143"
"Norfolk County, Massachusetts",25021,0.1,938,"2338 of 3143"
"Rockwall County, Texas",48397,0.9,936,"713 of 3143"
"Orange County, North Carolina",37135,0.6,934,"941 of 3143"
"Bladen County, North Carolina",37017,3.1,931,"288 of 3143"
"Racine County, Wisconsin",55101,0.5,926,"1156 of 3143"
"Potter County, Texas",48375,0.8,921,"803 of 3143"
"Washington County, Rhode Island",44009,0.7,917,"858 of 3143"
"Newton County, Mississippi",28101,4.3,913,"224 of 3143"
"Nueces County, Texas",48355,0.3,911,"1724 of 3143"
"Bay County, Florida",12005,0.5,908,"1110 of 3143"
"Marshall County, Oklahoma",40095,5.9,902,"178 of 3143"
"Tripp County, South Dakota",46123,16.0,897,"75 of 3143"
"Lee County, Florida",12071,0.1,895,"2395 of 3143"
"Baraga County, Michigan",26013,10.8,893,"114 of 3143"
"Montgomery County, Tennessee",47125,0.4,891,"1253 of 3143"
"Pondera County, Montana",30073,14.8,884,"84 of 3143"
"Sitka Borough, Alaska",02220,10.3,881,"118 of 3143"
"Lexington County, South Carolina",45063,0.3,880,"1582 of 3143"
"Noble County, Oklahoma",40103,7.9,871,"143 of 3143"
"Johnston County, Oklahoma",40069,8.3,870,"140 of 3143"
"Silver Bow County, Montana",30093,2.5,868,"329 of 3143"
"Tehama County, California",06103,1.3,868,"517 of 3143"
"Emmet County, Michigan",26047,2.6,867,"319 of 3143"
"Berkeley County, South Carolina",45015,0.4,863,"1323 of 3143"
"St. Joseph County, Indiana",18141,0.3,857,"1534 of 3143"
"Bristol County, Massachusetts",25005,0.1,856,"2241 of 3143"
"Burke County, North Carolina",37023,1.0,852,"662 of 3143"
"Jefferson County, Kentucky",21111,0.1,852,"2447 of 3143"
"Mercer County, New Jersey",34021,0.2,849,"1878 of 3143"
"Douglas County, Nevada",32005,1.7,847,"432 of 3143"
"Lassen County, California",06035,2.6,841,"320 of 3143"
"Walla Walla County, Washington",53071,1.4,840,"513 of 3143"
"Union County, North Carolina",37179,0.4,839,"1393 of 3143"
"Forsyth County, Georgia",13117,0.3,837,"1447 of 3143"
"Norfolk City, Virginia",51710,0.4,836,"1414 of 3143"
"Yankton County, South Dakota",46135,3.6,834,"259 of 3143"
"Brown County, Kansas",20013,8.7,833,"134 of 3143"
"Howard County, Maryland",24027,0.3,833,"1741 of 3143"
"Greene County, Missouri",29077,0.3,832,"1639 of 3143"
"Knox County, Nebraska",31107,9.8,830,"124 of 3143"
"Charles County, Maryland",24017,0.5,828,"1108 of 3143"
"St. Mary Parish, Louisiana",22101,1.7,826,"451 of 3143"
"Bossier Parish, Louisiana",22015,0.6,823,"934 of 3143"
"Sauk County, Wisconsin",55111,1.3,821,"545 of 3143"
"Benewah County, Idaho",16009,8.6,820,"136 of 3143"
"Limestone County, Alabama",01083,0.8,819,"774 of 3143"
"Lorain County, Ohio",39093,0.3,819,"1700 of 3143"
"Newton County, Missouri",29145,1.4,819,"501 of 3143"
"Buncombe County, North Carolina",37021,0.3,817,"1566 of 3143"
"Hunt County, Texas",48231,0.8,817,"757 of 3143"
"Lea County, New Mexico",35025,1.1,815,"607 of 3143"
"Hoonah-Angoon Census Area, Alaska",02105,34.9,812,"41 of 3143"
"Caddo Parish, Louisiana",22017,0.3,809,"1456 of 3143"
"Escambia County, Florida",12033,0.3,809,"1734 of 3143"
"Marlboro County, South Carolina",45069,3.0,808,"294 of 3143"
"Meade County, South Dakota",46093,2.7,808,"310 of 3143"
"Lewis and Clark County, Montana",30049,1.1,807,"596 of 3143"
"Orleans Parish, Louisiana",22071,0.2,803,"1936 of 3143"
"San Benito County, California",06069,1.3,798,"544 of 3143"
"Waukesha County, Wisconsin",55133,0.2,796,"1998 of 3143"
"Tuolumne County, California",06109,1.4,793,"491 of 3143"
"Natrona County, Wyoming",56025,1.0,791,"646 of 3143"
"Hamilton County, Ohio",39061,0.1,790,"2519 of 3143"
"Plymouth County, Massachusetts",25023,0.1,790,"2235 of 3143"
"St. Louis City, Missouri",29510,0.3,788,"1712 of 3143"
"Dutchess County, New York",36027,0.3,787,"1692 of 3143"
"Grand Traverse County, Michigan",26055,0.8,787,"752 of 3143"
"Cherokee County, Texas",48073,1.6,784,"468 of 3143"
"Duchesne County, Utah",49013,4.0,784,"240 of 3143"
"East Baton Rouge Parish, Louisiana",22033,0.2,774,"2134 of 3143"
"Sarpy County, Nebraska",31153,0.4,772,"1257 of 3143"
"Delaware County, Pennsylvania",42045,0.1,771,"2314 of 3143"
"Hendry County, Florida",12051,1.9,768,"388 of 3143"
"Angelina County, Texas",48005,0.9,767,"715 of 3143"
"Moody County, South Dakota",46101,11.9,755,"103 of 3143"
"Marquette County, Michigan",26103,1.1,754,"601 of 3143"
"Nye County, Nevada",32023,1.5,754,"477 of 3143"
"Scotts Bluff County, Nebraska",31157,2.1,754,"374 of 3143"
"Rowan County, North Carolina",37159,0.5,751,"1088 of 3143"
"Valley County, Montana",30105,9.9,748,"123 of 3143"
"McLean County, North Dakota",38055,7.6,747,"146 of 3143"
"Scott County, Minnesota",27139,0.5,746,"1112 of 3143"
"Chaves County, New Mexico",35005,1.1,744,"598 of 3143"
"Brazos County, Texas",48041,0.3,743,"1511 of 3143"
"Graham County, North Carolina",37075,9.2,741,"130 of 3143"
"Winnebago County, Illinois",17201,0.3,738,"1720 of 3143"
"Franklin County, Pennsylvania",42055,0.5,737,"1148 of 3143"
"Delta County, Michigan",26041,2.0,733,"384 of 3143"
"Morris County, New Jersey",34027,0.1,733,"2267 of 3143"
"Parker County, Texas",48367,0.5,732,"1104 of 3143"
"Gordon County, Georgia",13129,1.3,730,"539 of 3143"
"Garland County, Arkansas",05051,0.7,729,"837 of 3143"
"Knox County, Tennessee",47093,0.2,728,"2222 of 3143"
"Burlington County, New Jersey",34005,0.2,725,"2204 of 3143"
"Summit County, Ohio",39153,0.1,715,"2326 of 3143"
"Houston County, Georgia",13153,0.4,714,"1194 of 3143"
"Kenosha County, Wisconsin",55059,0.4,714,"1231 of 3143"
"Wasco County, Oregon",41065,2.7,714,"313 of 3143"
"Douglas County, Wisconsin",55031,1.6,711,"463 of 3143"
"Crawford County, Arkansas",05033,1.2,705,"588 of 3143"
"Leelanau County, Michigan",26089,3.2,703,"285 of 3143"
"Alachua County, Florida",12001,0.3,700,"1736 of 3143"
"Brule County, South Dakota",46015,13.2,693,"92 of 3143"
"Benton County, Oregon",41003,0.7,691,"841 of 3143"
"Dillon County, South Carolina",45033,2.4,691,"334 of 3143"
"Glenn County, California",06021,2.4,690,"337 of 3143"
"Shelby County, Alabama",01117,0.3,688,"1543 of 3143"
"Polk County, Texas",48373,1.4,683,"503 of 3143"
"Allen County, Indiana",18003,0.2,675,"2098 of 3143"
"DeKalb County, Alabama",01049,0.9,674,"679 of 3143"
"Chatham County, Georgia",13051,0.2,671,"1846 of 3143"
"Washington County, Minnesota",27163,0.3,669,"1742 of 3143"
"Somerset County, New Jersey",34035,0.2,668,"2010 of 3143"
"Gillespie County, Texas",48171,2.5,667,"323 of 3143"
"Humboldt County, Nevada",32013,3.9,665,"245 of 3143"
"Redwood County, Minnesota",27127,4.3,664,"222 of 3143"
"Malheur County, Oregon",41045,2.1,660,"369 of 3143"
"Lowndes County, Georgia",13185,0.6,652,"1023 of 3143"
"Winnebago County, Wisconsin",55139,0.4,650,"1336 of 3143"
"Rutherford County, Tennessee",47149,0.2,649,"2015 of 3143"
"Hernando County, Florida",12053,0.3,647,"1461 of 3143"
"Las Animas County, Colorado",08071,4.5,647,"214 of 3143"
"Santa Rosa County, Florida",12113,0.4,647,"1413 of 3143"
"Walworth County, South Dakota",46129,12.0,640,"102 of 3143"
"Carroll County, Georgia",13045,0.5,634,"1053 of 3143"
"Chilton County, Alabama",01021,1.4,633,"498 of 3143"
"Collier County, Florida",12021,0.2,633,"2135 of 3143"
"Coryell County, Texas",48099,0.8,633,"802 of 3143"
"Lake and Peninsula Borough, Alaska",02164,64.1,632,"19 of 3143"
"Livingston County, Michigan",26093,0.3,632,"1497 of 3143"
"Martin County, Florida",12085,0.4,630,"1284 of 3143"
"Cass County, Michigan",26027,1.2,629,"555 of 3143"
"Saginaw County, Michigan",26145,0.3,629,"1484 of 3143"
"Richland County, South Carolina",45079,0.2,627,"2228 of 3143"
"York County, Pennsylvania",42133,0.1,625,"2297 of 3143"
"Clearwater County, Minnesota",27029,7.3,623,"150 of 3143"
"Lewis County, Washington",53041,0.8,623,"807 of 3143"
"Rockland County, New York",36087,0.2,621,"2058 of 3143"
"Bonneville County, Idaho",16019,0.5,620,"1097 of 3143"
"Pine County, Minnesota",27115,2.1,619,"367 of 3143"
"Tom Green County, Texas",48451,0.5,619,"1078 of 3143"
"Reno County, Kansas",20155,1.0,617,"647 of 3143"
"Calhoun County, Michigan",26025,0.5,616,"1167 of 3143"
"Fremont County, Colorado",08043,1.3,614,"546 of 3143"
"Moore County, North Carolina",37125,0.6,614,"947 of 3143"
"Hamilton County, Tennessee",47065,0.2,612,"2148 of 3143"
"Josephine County, Oregon",41033,0.7,607,"877 of 3143"
"Lancaster County, Pennsylvania",42071,0.1,607,"2439 of 3143"
"Leavenworth County, Kansas",20103,0.7,606,"827 of 3143"
"Fall River County, South Dakota",46047,8.6,603,"135 of 3143"
"Riley County, Kansas",20161,0.8,602,"754 of 3143"
"Harrison County, Mississippi",28047,0.3,598,"1618 of 3143"
"Bowie County, Texas",48037,0.6,596,"933 of 3143"
"Cache County, Utah",49005,0.5,596,"1175 of 3143"
"Codington County, South Dakota",46029,2.1,596,"371 of 3143"
"Day County, South Dakota",46037,10.8,595,"113 of 3143"
"Colquitt County, Georgia",13071,1.3,593,"529 of 3143"
"Erath County, Texas",48143,1.4,585,"503 of 3143"
"Anderson County, South Carolina",45007,0.3,584,"1615 of 3143"
"Alamance County, North Carolina",37001,0.3,580,"1439 of 3143"
"Spartanburg County, South Carolina",45083,0.2,580,"2080 of 3143"
"Henrico County, Virginia",51087,0.2,579,"2113 of 3143"
"Kalamazoo County, Michigan",26077,0.2,576,"1878 of 3143"
"Berrien County, Michigan",26021,0.4,572,"1357 of 3143"
"Maui County, Hawaii",15009,0.3,569,"1428 of 3143"
"Kennebec County, Maine",23011,0.5,565,"1168 of 3143"
"Alamosa County, Colorado",08003,3.4,563,"268 of 3143"
"Hall County, Georgia",13139,0.3,563,"1644 of 3143"
"Brunswick County, North Carolina",37019,0.4,561,"1240 of 3143"
"Idaho County, Idaho",16049,3.4,561,"269 of 3143"
"Blaine County, Oklahoma",40011,6.3,558,"170 of 3143"
"Chelan County, Washington",53007,0.7,558,"857 of 3143"
"Johnson County, Texas",48251,0.3,558,"1533 of 3143"
"Elmore County, Idaho",16039,2.0,557,"387 of 3143"
"Nacogdoches County, Texas",48347,0.9,556,"735 of 3143"
"Schenectady County, New York",36093,0.4,556,"1400 of 3143"
"Miller County, Arkansas",05091,1.3,555,"530 of 3143"
"York County, Maine",23031,0.3,555,"1696 of 3143"
"Burnett County, Wisconsin",55013,3.4,550,"273 of 3143"
"Stark County, North Dakota",38089,1.7,550,"442 of 3143"
"Aleutians West Census Area, Alaska",02016,10.5,549,"117 of 3143"
"Gaston County, North Carolina",37071,0.2,549,"1783 of 3143"
"Calaveras County, California",06009,1.2,548,"561 of 3143"
"Vernon Parish, Louisiana",22115,1.1,548,"609 of 3143"
"Lawrence County, South Dakota",46081,2.1,539,"372 of 3143"
"Nash County, North Carolina",37127,0.6,538,"1010 of 3143"
"Oconee County, South Carolina",45073,0.7,538,"881 of 3143"
"Pacific County, Washington",53049,2.3,536,"345 of 3143"
"Victoria County, Texas",48469,0.6,534,"994 of 3143"
"Bucks County, Pennsylvania",42017,0.1,533,"2588 of 3143"
"Dakota County, Nebraska",31043,2.5,530,"327 of 3143"
"Fayette County, Kentucky",21067,0.2,530,"2167 of 3143"
"Webb County, Texas",48479,0.2,527,"1994 of 3143"
"Schoolcraft County, Michigan",26153,6.6,526,"169 of 3143"
"Elkhart County, Indiana",18039,0.3,525,"1732 of 3143"
"Leon County, Florida",12073,0.2,524,"2077 of 3143"
"New Hanover County, North Carolina",37129,0.2,523,"1824 of 3143"
"Cotton County, Oklahoma",40033,9.3,522,"128 of 3143"
"Highlands County, Florida",12055,0.5,522,"1086 of 3143"
"Beckham County, Oklahoma",40009,2.3,518,"347 of 3143"
"Hampton City, Virginia",51650,0.4,516,"1345 of 3143"
"Hillsborough County, New Hampshire",33011,0.1,514,"2374 of 3143"
"Cumberland County, Maine",23005,0.2,512,"2132 of 3143"
"Oneida County, Wisconsin",55085,1.4,512,"510 of 3143"
"Pulaski County, Missouri",29169,1.0,512,"668 of 3143"
"Erie County, Pennsylvania",42049,0.2,511,"2040 of 3143"
"Lincoln County, New Mexico",35027,2.5,511,"321 of 3143"
"Campbell County, Wyoming",56005,1.1,509,"620 of 3143"
"Madison County, Nebraska",31119,1.4,509,"492 of 3143"
"Trinity County, California",06105,3.2,508,"283 of 3143"
"Jefferson County, Washington",53031,1.6,506,"467 of 3143"
"Sweetwater County, Wyoming",56037,1.2,506,"570 of 3143"
"Bradley County, Arkansas",05011,4.8,505,"202 of 3143"
"Spotsylvania County, Virginia",51177,0.4,504,"1374 of 3143"
"Cowley County, Kansas",20035,1.4,500,"488 of 3143"
"Nevada County, California",06057,0.5,500,"1121 of 3143"
"Hubbard County, Minnesota",27057,2.3,498,"343 of 3143"
"Oneida County, New York",36065,0.2,498,"1909 of 3143"
"Avoyelles Parish, Louisiana",22009,1.2,496,"547 of 3143"
"Merrimack County, New Hampshire",33013,0.3,496,"1504 of 3143"
"Dunn County, North Dakota",38025,12.2,495,"98 of 3143"
"Wrangell Borough, Alaska",02275,22.9,495,"51 of 3143"
"Sheridan County, Nebraska",31161,9.6,493,"126 of 3143"
"Glades County, Florida",12043,4.0,491,"239 of 3143"
"Taylor County, Texas",48441,0.3,490,"1430 of 3143"
"Love County, Oklahoma",40085,4.8,488,"200 of 3143"
"Pitt County, North Carolina",37147,0.3,483,"1631 of 3143"
"Catawba County, North Carolina",37035,0.3,482,"1583 of 3143"
"Cherokee County, North Carolina",37039,1.7,482,"439 of 3143"
"Sumner County, Kansas",20191,2.1,482,"368 of 3143"
"Williamson County, Tennessee",47187,0.2,482,"1985 of 3143"
"Crow Wing County, Minnesota",27035,0.7,481,"839 of 3143"
"Van Buren County, Michigan",26159,0.6,480,"939 of 3143"
"Wise County, Texas",48497,0.7,479,"861 of 3143"
"Frederick County, Maryland",24021,0.2,476,"2089 of 3143"
"McHenry County, Illinois",17111,0.2,476,"2222 of 3143"
"Marshall County, Alabama",01095,0.5,475,"1124 of 3143"
"Rankin County, Mississippi",28121,0.3,475,"1574 of 3143"
"Menominee County, Michigan",26109,2.0,474,"379 of 3143"
"Clay County, South Dakota",46027,3.2,473,"284 of 3143"
"Jackson County, Mississippi",28059,0.3,472,"1484 of 3143"
"Monroe County, Wisconsin",55081,1.0,472,"640 of 3143"
"Monroe County, Pennsylvania",42089,0.3,471,"1642 of 3143"
"Stafford County, Virginia",51179,0.3,471,"1570 of 3143"
"Bedford County, Tennessee",47003,0.9,470,"676 of 3143"
"Bon Homme County, South Dakota",46009,6.7,470,"163 of 3143"
"Stark County, Ohio",39151,0.1,470,"2357 of 3143"
"Cass County, Missouri",29037,0.4,469,"1199 of 3143"
"Twin Falls County, Idaho",16083,0.5,469,"1071 of 3143"
"Oconto County, Wisconsin",55083,1.2,467,"563 of 3143"
"Wilson County, Tennessee",47189,0.3,465,"1512 of 3143"
"Adams County, Washington",53001,2.3,464,"352 of 3143"
"Butler County, Kansas",20015,0.7,464,"884 of 3143"
"Jackson County, Alabama",01071,0.9,464,"718 of 3143"
"Newport News City, Virginia",51700,0.3,464,"1749 of 3143"
"Randolph County, North Carolina",37151,0.3,464,"1507 of 3143"
"Lamar County, Texas",48277,0.9,462,"690 of 3143"
"Vance County, North Carolina",37181,1.1,462,"621 of 3143"
"Mariposa County, California",06043,2.7,459,"315 of 3143"
"Sanders County, Montana",30089,3.7,459,"246 of 3143"
"Polk County, Minnesota",27119,1.5,458,"483 of 3143"
"Goodhue County, Minnesota",27049,1.0,456,"665 of 3143"
"Morgan County, Colorado",08087,1.6,455,"466 of 3143"
"Power County, Idaho",16077,5.8,455,"182 of 3143"
"Morgan County, Alabama",01103,0.4,454,"1360 of 3143"
"Allegan County, Michigan",26005,0.4,453,"1337 of 3143"
"Douglas County, Washington",53017,1.1,451,"634 of 3143"
"Kent County, Rhode Island",44003,0.3,451,"1691 of 3143"
"Okaloosa County, Florida",12091,0.2,451,"1902 of 3143"
"Kaufman County, Texas",48257,0.3,450,"1513 of 3143"
"Coal County, Oklahoma",40029,8.5,449,"138 of 3143"
"Colfax County, Nebraska",31037,4.2,449,"227 of 3143"
"Boone County, Missouri",29019,0.2,448,"1772 of 3143"
"Charlotte County, Florida",12015,0.2,445,"1794 of 3143"
"Dale County, Alabama",01045,0.9,445,"703 of 3143"
"Calcasieu Parish, Louisiana",22019,0.2,444,"1937 of 3143"
"Chesapeake City, Virginia",51550,0.2,444,"2080 of 3143"
"Coffee County, Alabama",01031,0.8,443,"749 of 3143"
"San Miguel County, New Mexico",35047,1.6,443,"460 of 3143"
"Woodward County, Oklahoma",40153,2.1,442,"366 of 3143"
"Cook County, Minnesota",27031,7.9,441,"142 of 3143"
"Columbia County, Oregon",41009,0.8,440,"745 of 3143"
"Jackson County, Michigan",26075,0.3,440,"1664 of 3143"
"Mahoning County, Ohio",39099,0.2,440,"2021 of 3143"
"Cheboygan County, Michigan",26031,1.7,438,"434 of 3143"
"Hall County, Nebraska",31079,0.7,437,"866 of 3143"
"Gadsden County, Florida",12039,1.0,434,"657 of 3143"
"Northampton County, Pennsylvania",42095,0.1,432,"2287 of 3143"
"Comal County, Texas",48091,0.3,431,"1658 of 3143"
"St. Lawrence County, New York",36089,0.4,431,"1287 of 3143"
"Cherokee County, Kansas",20021,2.2,430,"360 of 3143"
"Sierra County, New Mexico",35051,3.7,429,"248 of 3143"
"Iredell County, North Carolina",37097,0.2,427,"1826 of 3143"
"Liberty County, Texas",48291,0.5,427,"1147 of 3143"
"Rock County, Wisconsin",55105,0.3,426,"1709 of 3143"
"Richmond City, Virginia",51760,0.2,425,"2039 of 3143"
"Barry County, Missouri",29009,1.2,422,"556 of 3143"
"Manassas Park City, Virginia",51685,2.5,421,"332 of 3143"
"Middlesex County, Connecticut",09007,0.3,421,"1726 of 3143"
"Dorchester County, South Carolina",45035,0.3,420,"1701 of 3143"
"Sheridan County, Wyoming",56033,1.4,419,"511 of 3143"
"Johnson County, Iowa",19103,0.3,415,"1668 of 3143"
"Craven County, North Carolina",37049,0.4,414,"1261 of 3143"
"Dodge County, Nebraska",31053,1.1,414,"611 of 3143"
"Gogebic County, Michigan",26053,2.8,411,"309 of 3143"
"Rock Island County, Illinois",17161,0.3,410,"1629 of 3143"
"Charles City County, Virginia",51036,6.0,409,"177 of 3143"
"Grant County, New Mexico",35017,1.5,409,"487 of 3143"
"Montgomery County, Virginia",51121,0.4,408,"1255 of 3143"
"Archuleta County, Colorado",08007,3.1,407,"292 of 3143"
"Sullivan County, New York",36105,0.5,407,"1077 of 3143"
"Linn County, Iowa",19113,0.2,405,"2095 of 3143"
"Cullman County, Alabama",01043,0.5,404,"1162 of 3143"
"Gray County, Texas",48179,1.9,403,"402 of 3143"
"Chautauqua County, New York",36013,0.3,402,"1536 of 3143"
"Guadalupe County, Texas",48187,0.2,402,"1812 of 3143"
"Newport County, Rhode Island",44005,0.5,401,"1157 of 3143"
"Davidson County, North Carolina",37057,0.2,400,"1806 of 3143"
"Spalding County, Georgia",13255,0.6,400,"976 of 3143"
"Richland County, North Dakota",38077,2.4,399,"336 of 3143"
"White Pine County, Nevada",32033,4.3,399,"220 of 3143"
"Faulkner County, Arkansas",05045,0.3,398,"1506 of 3143"
"Gloucester County, New Jersey",34015,0.1,397,"2329 of 3143"
"Floyd County, Georgia",13115,0.4,396,"1272 of 3143"
"Butler County, Ohio",39017,0.1,394,"2484 of 3143"
"Box Elder County, Utah",49003,0.7,391,"885 of 3143"
"Hood County, Texas",48221,0.6,391,"929 of 3143"
"Van Zandt County, Texas",48467,0.7,388,"911 of 3143"
"Alpine County, California",06003,28.8,387,"48 of 3143"
"Clayton County, Georgia",13063,0.1,387,"2332 of 3143"
"Pend Oreille County, Washington",53051,2.9,383,"299 of 3143"
"Hutchinson County, Texas",48233,1.8,382,"409 of 3143"
"Paulding County, Georgia",13223,0.2,381,"1831 of 3143"
"Brookings County, South Dakota",46011,1.1,380,"613 of 3143"
"Chester County, Pennsylvania",42029,0.1,380,"2645 of 3143"
"Wright County, Minnesota",27171,0.3,379,"1676 of 3143"
"Allen Parish, Louisiana",22003,1.6,378,"455 of 3143"
"Davison County, South Dakota",46035,1.9,378,"399 of 3143"
"Lee County, North Carolina",37105,0.6,378,"969 of 3143"
"Franklin County, Vermont",50011,0.8,377,"809 of 3143"
"Minidoka County, Idaho",16067,1.8,377,"424 of 3143"
"Guadalupe County, New Mexico",35019,8.4,376,"139 of 3143"
"Latah County, Idaho",16057,1.0,376,"671 of 3143"
"Montgomery County, North Carolina",37123,1.5,376,"486 of 3143"
"Craighead County, Arkansas",05031,0.3,374,"1449 of 3143"
"Crook County, Oregon",41013,1.5,374,"469 of 3143"
"Livingston Parish, Louisiana",22063,0.3,373,"1693 of 3143"
"Ascension Parish, Louisiana",22005,0.3,372,"1596 of 3143"
"Owyhee County, Idaho",16073,3.1,372,"286 of 3143"
"Ravalli County, Montana",30081,0.8,372,"741 of 3143"
"Scott County, Iowa",19163,0.2,372,"1915 of 3143"
"Albemarle County, Virginia",51003,0.3,371,"1471 of 3143"
"Orangeburg County, South Carolina",45075,0.4,371,"1202 of 3143"
"Curry County, New Mexico",35009,0.8,370,"808 of 3143"
"Lafayette Parish, Louisiana",22055,0.2,370,"2220 of 3143"
"Plumas County, California",06063,1.9,370,"400 of 3143"
"Hancock County, Mississippi",28045,0.8,368,"778 of 3143"
"Walworth County, Wisconsin",55127,0.3,365,"1431 of 3143"
"Buchanan County, Missouri",29021,0.4,364,"1226 of 3143"
"Jefferson County, New York",36045,0.3,363,"1555 of 3143"
"Montrose County, Colorado",08085,0.9,360,"739 of 3143"
"Wood County, Wisconsin",55141,0.5,360,"1132 of 3143"
"Rockdale County, Georgia",13247,0.4,359,"1314 of 3143"
"Rockingham County, North Carolina",37157,0.4,359,"1290 of 3143"
"Columbia County, Georgia",13073,0.2,358,"1826 of 3143"
"Kemper County, Mississippi",28069,3.9,358,"243 of 3143"
"Luzerne County, Pennsylvania",42079,0.1,358,"2441 of 3143"
"St. Clair County, Illinois",17163,0.1,358,"2291 of 3143"
"St. Johns County, Florida",12109,0.1,358,"2310 of 3143"
"Kiowa County, Oklahoma",40075,4.2,357,"228 of 3143"
"Plaquemines Parish, Louisiana",22075,1.5,357,"475 of 3143"
"Camden County, Georgia",13039,0.7,356,"916 of 3143"
"Etowah County, Alabama",01055,0.3,356,"1432 of 3143"
"Jackson County, Oklahoma",40065,1.4,356,"495 of 3143"
"Pearl River County, Mississippi",28109,0.6,356,"936 of 3143"
"Powell County, Montana",30077,5.1,354,"196 of 3143"
"Grand County, Utah",49019,3.7,353,"257 of 3143"
"Kankakee County, Illinois",17091,0.3,353,"1499 of 3143"
"Lauderdale County, Alabama",01077,0.4,353,"1342 of 3143"
"Bonner County, Idaho",16017,0.8,352,"810 of 3143"
"Alexandria City, Virginia",51510,0.2,351,"1872 of 3143"
"Carroll County, Maryland",24013,0.2,351,"1963 of 3143"
"Manitowoc County, Wisconsin",55071,0.4,351,"1210 of 3143"
"McDonald County, Missouri",29119,1.5,351,"476 of 3143"
"Kane County, Utah",49025,4.6,350,"211 of 3143"
"Sherburne County, Minnesota",27141,0.4,349,"1377 of 3143"
"Citrus County, Florida",12017,0.2,348,"1835 of 3143"
"Eaton County, Michigan",26045,0.3,348,"1517 of 3143"
"St. Clair County, Alabama",01115,0.4,348,"1317 of 3143"
"Amador County, California",06005,0.9,346,"732 of 3143"
"Montgomery County, Alabama",01101,0.2,346,"2230 of 3143"
"Shelby County, Texas",48419,1.4,346,"494 of 3143"
"Berkshire County, Massachusetts",25003,0.3,345,"1687 of 3143"
"Colleton County, South Carolina",45029,0.9,345,"707 of 3143"
"La Crosse County, Wisconsin",55063,0.3,345,"1622 of 3143"
"Indian River County, Florida",12061,0.2,344,"1890 of 3143"
"Suffolk City, Virginia",51800,0.4,344,"1363 of 3143"
"Hinds County, Mississippi",28049,0.1,343,"2241 of 3143"
"Polk County, Arkansas",05113,1.8,343,"425 of 3143"
"Portsmouth City, Virginia",51740,0.4,343,"1408 of 3143"
"Natchitoches Parish, Louisiana",22069,0.9,342,"702 of 3143"
"Washington County, Wisconsin",55131,0.3,342,"1747 of 3143"
"Marshall County, Iowa",19127,0.8,340,"742 of 3143"
"Mercer County, North Dakota",38057,4.0,339,"238 of 3143"
"Platte County, Missouri",29165,0.3,339,"1509 of 3143"
