Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"Pulaski County, Virginia",51155,49.6,16821,"1153 of 3143"
"Pulaski County, Missouri",29169,43.1,23035,"78 of 3143"
"Pulaski County, Kentucky",21199,51.2,33137,"2597 of 3143"
"Pulaski County, Indiana",18131,49.4,6168,"947 of 3143"
"Pulaski County, Illinois",17153,51.8,2732,"2860 of 3143"
"Pulaski County, Georgia",13235,55.4,5540,"3131 of 3143"
"Pulaski County, Arkansas",05119,52.1,207302,"2944 of 3143"
"Puerto Rico",72001,52.5,1739413,"3022 of 3143"
"Pueblo County, Colorado",08101,50.5,84600,"2057 of 3143"
"Prowers County, Colorado",08099,49.1,5871,"781 of 3143"
"Providence County, Rhode Island",44007,51.0,334877,"2453 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,45.0,2646,"142 of 3143"
"Prince William County, Virginia",51153,49.7,237268,"1225 of 3143"
"Prince Georges County, Maryland",24033,51.7,494721,"2818 of 3143"
"Prince George County, Virginia",51149,46.2,19469,"217 of 3143"
"Prince Edward County, Virginia",51147,48.7,10659,"616 of 3143"
"Price County, Wisconsin",55099,48.3,6766,"508 of 3143"
"Preston County, West Virginia",54077,48.0,16458,"452 of 3143"
"Presque Isle County, Michigan",26141,50.0,6492,"1523 of 3143"
"Presidio County, Texas",48377,49.0,3098,"725 of 3143"
"Prentiss County, Mississippi",28117,51.5,12876,"2732 of 3143"
"Preble County, Ohio",39135,50.1,20549,"1579 of 3143"
"Pratt County, Kansas",20151,50.1,4641,"1576 of 3143"
"Prairie County, Montana",30079,47.7,585,"383 of 3143"
"Prairie County, Arkansas",05117,49.5,4110,"1034 of 3143"
"Powhatan County, Virginia",51145,47.3,14186,"330 of 3143"
"Poweshiek County, Iowa",19157,51.4,9572,"2698 of 3143"
"Power County, Idaho",16077,49.9,3923,"1455 of 3143"
"Powell County, Montana",30077,37.1,2583,"15 of 3143"
"Powell County, Kentucky",21197,49.4,6444,"962 of 3143"
"Powder River County, Montana",30075,51.8,912,"2892 of 3143"
"Potter County, Texas",48375,48.3,57538,"512 of 3143"
"Potter County, South Dakota",46107,50.8,1328,"2338 of 3143"
"Potter County, Pennsylvania",42105,50.0,8233,"1467 of 3143"
"Pottawattamie County, Iowa",19155,50.3,47076,"1843 of 3143"
"Pottawatomie County, Oklahoma",40125,51.9,37531,"2901 of 3143"
"Pottawatomie County, Kansas",20149,50.0,12541,"1500 of 3143"
"Posey County, Indiana",18129,50.0,12662,"1536 of 3143"
"Portsmouth City, Virginia",51740,51.6,50319,"2810 of 3143"
"Porter County, Indiana",18127,50.3,86713,"1846 of 3143"
"Portage County, Wisconsin",55097,49.1,34580,"811 of 3143"
"Portage County, Ohio",39133,50.7,82041,"2213 of 3143"
"Poquoson City, Virginia",51735,49.9,6173,"1360 of 3143"
"Pope County, Minnesota",27121,48.5,5442,"569 of 3143"
"Pope County, Illinois",17151,52.6,2009,"3030 of 3143"
"Pope County, Arkansas",05115,50.4,31886,"1964 of 3143"
"Pontotoc County, Oklahoma",40123,51.2,19498,"2578 of 3143"
"Pontotoc County, Mississippi",28115,51.7,16087,"2822 of 3143"
"Pondera County, Montana",30073,49.8,2974,"1290 of 3143"
"Polk County, Wisconsin",55095,49.3,22077,"894 of 3143"
"Polk County, Texas",48373,45.9,22640,"187 of 3143"
"Polk County, Tennessee",47139,49.5,8663,"1048 of 3143"
"Polk County, Oregon",41053,50.9,43965,"2402 of 3143"
"Polk County, North Carolina",37149,52.9,10266,"3061 of 3143"
"Polk County, Nebraska",31143,50.9,2657,"2375 of 3143"
"Polk County, Missouri",29167,50.5,15939,"2066 of 3143"
"Polk County, Minnesota",27119,48.8,15275,"657 of 3143"
"Polk County, Iowa",19153,50.4,246573,"1972 of 3143"
"Polk County, Georgia",13233,51.0,21756,"2430 of 3143"
"Polk County, Florida",12105,50.7,361902,"2277 of 3143"
"Polk County, Arkansas",05113,51.0,9942,"2493 of 3143"
"Pointe Coupee Parish, Louisiana",22077,50.9,10669,"2406 of 3143"
"Poinsett County, Arkansas",05111,51.0,11849,"2492 of 3143"
"Pocahontas County, West Virginia",54075,49.3,3944,"885 of 3143"
"Pocahontas County, Iowa",19151,50.2,3558,"1680 of 3143"
"Plymouth County, Massachusetts",25023,51.1,269666,"2537 of 3143"
"Plymouth County, Iowa",19149,49.7,12691,"1197 of 3143"
"Plumas County, California",06063,49.5,9718,"1058 of 3143"
"Pleasants County, West Virginia",54073,45.3,3454,"163 of 3143"
"Platte County, Wyoming",56031,48.3,4154,"491 of 3143"
"Platte County, Nebraska",31141,49.1,16764,"807 of 3143"
"Platte County, Missouri",29165,50.4,52997,"1921 of 3143"
"Plaquemines Parish, Louisiana",22075,50.5,11878,"2008 of 3143"
"Placer County, California",06061,50.8,203418,"2327 of 3143"
"Piute County, Utah",49031,48.5,877,"554 of 3143"
"Pittsylvania County, Virginia",51143,50.5,30732,"2053 of 3143"
"Pittsburg County, Oklahoma",40121,48.8,21403,"669 of 3143"
"Pitt County, North Carolina",37147,52.8,90048,"3052 of 3143"
"Pitkin County, Colorado",08097,46.6,8133,"249 of 3143"
"Piscataquis County, Maine",23021,49.4,8280,"975 of 3143"
"Pipestone County, Minnesota",27117,51.2,4800,"2616 of 3143"
"Pinellas County, Florida",12103,51.7,495517,"2848 of 3143"
"Pine County, Minnesota",27115,46.1,13382,"215 of 3143"
"Pinal County, Arizona",04021,47.9,201387,"424 of 3143"
"Pima County, Arizona",04019,50.6,523344,"2101 of 3143"
"Pike County, Pennsylvania",42103,49.0,28562,"723 of 3143"
"Pike County, Ohio",39131,50.7,13838,"2273 of 3143"
"Pike County, Missouri",29163,45.7,8245,"178 of 3143"
"Pike County, Mississippi",28113,52.5,21138,"3014 of 3143"
"Pike County, Kentucky",21195,51.2,30155,"2588 of 3143"
"Pike County, Indiana",18125,49.9,6095,"1383 of 3143"
"Pike County, Illinois",17149,50.0,7466,"1522 of 3143"
"Pike County, Georgia",13231,50.7,9506,"2228 of 3143"
"Pike County, Arkansas",05109,50.5,5172,"2072 of 3143"
"Pike County, Alabama",01109,52.0,17257,"2922 of 3143"
"Pierce County, Wisconsin",55093,50.3,21225,"1806 of 3143"
"Pierce County, Washington",53053,49.9,453838,"1364 of 3143"
"Pierce County, North Dakota",38069,49.6,2001,"1085 of 3143"
"Pierce County, Nebraska",31139,49.8,3615,"1256 of 3143"
"Pierce County, Georgia",13229,49.6,9738,"1106 of 3143"
"Pickett County, Tennessee",47137,51.0,2562,"2479 of 3143"
"Pickens County, South Carolina",45077,49.9,64638,"1371 of 3143"
"Pickens County, Georgia",13227,49.8,16342,"1306 of 3143"
"Pickens County, Alabama",01107,52.2,10050,"2964 of 3143"
"Pickaway County, Ohio",39129,47.2,27593,"311 of 3143"
"Piatt County, Illinois",17147,50.7,8442,"2197 of 3143"
"Phillips County, Montana",30071,49.1,2077,"785 of 3143"
"Phillips County, Kansas",20147,49.5,2487,"1068 of 3143"
"Phillips County, Colorado",08095,49.2,2212,"846 of 3143"
"Phillips County, Arkansas",05107,53.5,9058,"3097 of 3143"
"Philadelphia County, Pennsylvania",42101,52.4,837246,"3002 of 3143"
"Phelps County, Nebraska",31137,49.6,4446,"1085 of 3143"
"Phelps County, Missouri",29161,47.8,21356,"405 of 3143"
"Pettis County, Missouri",29159,50.2,21566,"1762 of 3143"
"Petroleum County, Montana",30069,48.2,209,"473 of 3143"
"Petersburg City, Virginia",51730,53.8,17862,"3109 of 3143"
"Petersburg Census Area, Alaska",02195,48.2,1624,"485 of 3143"
"Person County, North Carolina",37145,51.6,20105,"2774 of 3143"
"Pershing County, Nevada",32027,34.8,2321,"9 of 3143"
"Perry County, Tennessee",47135,50.3,4178,"1772 of 3143"
"Perry County, Pennsylvania",42099,49.1,22521,"793 of 3143"
"Perry County, Ohio",39127,49.6,17584,"1142 of 3143"
"Perry County, Missouri",29157,50.7,9628,"2190 of 3143"
"Perry County, Mississippi",28111,49.8,5780,"1288 of 3143"
"Perry County, Kentucky",21193,50.3,14301,"1852 of 3143"
"Perry County, Indiana",18123,46.1,8821,"206 of 3143"
"Perry County, Illinois",17145,44.9,9502,"139 of 3143"
"Perry County, Arkansas",05105,49.2,4946,"844 of 3143"
"Perry County, Alabama",01105,53.9,4690,"3112 of 3143"
"Perquimans County, North Carolina",37143,52.2,6790,"2960 of 3143"
"Perkins County, South Dakota",46105,49.3,1467,"897 of 3143"
"Perkins County, Nebraska",31135,48.3,1384,"502 of 3143"
"Pepin County, Wisconsin",55091,48.8,3579,"677 of 3143"
"Peoria County, Illinois",17143,51.2,93492,"2629 of 3143"
"Penobscot County, Maine",23019,50.3,76553,"1814 of 3143"
"Pennington County, South Dakota",46103,49.2,53498,"858 of 3143"
"Pennington County, Minnesota",27113,50.1,7046,"1591 of 3143"
"Pendleton County, West Virginia",54071,49.4,3089,"999 of 3143"
"Pendleton County, Kentucky",21191,48.4,7074,"520 of 3143"
"Pender County, North Carolina",37141,49.5,29670,"1032 of 3143"
"Pend Oreille County, Washington",53051,48.6,6468,"599 of 3143"
"Pemiscot County, Missouri",29155,53.0,8449,"3065 of 3143"
"Pembina County, North Dakota",38067,48.0,3315,"442 of 3143"
"Pecos County, Texas",48371,42.6,6470,"69 of 3143"
"Pearl River County, Mississippi",28109,50.7,28403,"2276 of 3143"
"Peach County, Georgia",13225,51.1,14224,"2548 of 3143"
"Payne County, Oklahoma",40119,48.9,39984,"692 of 3143"
"Payette County, Idaho",16075,50.1,12493,"1603 of 3143"
"Pawnee County, Oklahoma",40117,49.2,7716,"845 of 3143"
"Pawnee County, Nebraska",31133,51.5,1321,"2757 of 3143"
"Pawnee County, Kansas",20145,44.4,2820,"114 of 3143"
"Paulding County, Ohio",39125,49.9,9416,"1435 of 3143"
"Paulding County, Georgia",13223,51.1,84604,"2504 of 3143"
"Patrick County, Virginia",51141,49.8,8795,"1303 of 3143"
"Passaic County, New Jersey",34031,50.9,265229,"2392 of 3143"
"Pasquotank County, North Carolina",37139,50.9,20480,"2389 of 3143"
"Pasco County, Florida",12101,51.1,282098,"2558 of 3143"
"Parmer County, Texas",48369,48.5,4788,"558 of 3143"
"Parker County, Texas",48367,49.9,72312,"1444 of 3143"
"Parke County, Indiana",18121,52.2,8512,"2952 of 3143"
"Park County, Wyoming",56029,50.4,14956,"1955 of 3143"
"Park County, Montana",30067,49.6,8470,"1137 of 3143"
"Park County, Colorado",08093,47.3,8215,"319 of 3143"
"Panola County, Texas",48365,50.5,11401,"2022 of 3143"
"Panola County, Mississippi",28107,51.7,17229,"2854 of 3143"
"Pamlico County, North Carolina",37137,49.2,6045,"835 of 3143"
"Palo Pinto County, Texas",48363,50.8,14377,"2316 of 3143"
"Palo Alto County, Iowa",19147,49.2,4423,"832 of 3143"
"Palm Beach County, Florida",12099,51.3,759188,"2632 of 3143"
"Page County, Virginia",51139,49.8,11824,"1322 of 3143"
"Page County, Iowa",19145,46.3,7061,"230 of 3143"
"Pacific County, Washington",53049,50.2,11528,"1684 of 3143"
"Ozaukee County, Wisconsin",55089,50.5,45946,"2012 of 3143"
"Ozark County, Missouri",29153,50.1,4344,"1633 of 3143"
"Oxford County, Maine",23017,50.1,28959,"1586 of 3143"
"Owyhee County, Idaho",16073,47.8,5642,"401 of 3143"
"Owsley County, Kentucky",21189,52.1,2132,"2936 of 3143"
"Owen County, Kentucky",21187,49.0,5466,"737 of 3143"
"Owen County, Indiana",18119,49.0,10436,"771 of 3143"
"Overton County, Tennessee",47133,50.2,11217,"1655 of 3143"
"Outagamie County, Wisconsin",55087,49.8,94502,"1338 of 3143"
"Ouray County, Colorado",08091,49.6,2405,"1117 of 3143"
"Ouachita Parish, Louisiana",22073,52.0,83363,"2928 of 3143"
"Ouachita County, Arkansas",05103,51.1,11675,"2519 of 3143"
"Otter Tail County, Minnesota",27111,49.5,29547,"1021 of 3143"
"Ottawa County, Oklahoma",40115,50.7,15492,"2222 of 3143"
"Ottawa County, Ohio",39123,49.6,20083,"1137 of 3143"
"Ottawa County, Michigan",26139,50.3,147809,"1857 of 3143"
"Ottawa County, Kansas",20143,47.9,2770,"436 of 3143"
"Otsego County, New York",36077,51.2,30166,"2573 of 3143"
"Otsego County, Michigan",26137,49.8,12453,"1287 of 3143"
"Otoe County, Nebraska",31131,48.8,7768,"662 of 3143"
"Otero County, New Mexico",35035,48.1,32399,"467 of 3143"
"Otero County, Colorado",08089,51.1,9545,"2557 of 3143"
"Oswego County, New York",36075,49.7,58647,"1203 of 3143"
"Oscoda County, Michigan",26135,48.6,3988,"594 of 3143"
"Osceola County, Michigan",26133,48.8,11194,"680 of 3143"
"Osceola County, Iowa",19143,48.8,3008,"638 of 3143"
"Osceola County, Florida",12097,50.4,191780,"1963 of 3143"
"Osborne County, Kansas",20141,49.7,1744,"1173 of 3143"
"Osage County, Oklahoma",40113,49.7,22918,"1186 of 3143"
"Osage County, Missouri",29151,48.2,6448,"486 of 3143"
"Osage County, Kansas",20139,49.6,7836,"1093 of 3143"
"Orleans Parish, Louisiana",22071,52.5,201642,"3017 of 3143"
"Orleans County, Vermont",50019,49.5,13518,"1037 of 3143"
"Orleans County, New York",36073,49.7,20175,"1216 of 3143"
"Oregon County, Missouri",29149,50.4,4479,"1913 of 3143"
"Orangeburg County, South Carolina",45075,53.1,45125,"3082 of 3143"
"Orange County, Virginia",51137,50.3,18124,"1879 of 3143"
"Orange County, Vermont",50017,50.0,14631,"1464 of 3143"
"Orange County, Texas",48361,50.2,42657,"1656 of 3143"
"Orange County, North Carolina",37135,52.3,77048,"2974 of 3143"
"Orange County, New York",36071,49.6,197741,"1163 of 3143"
"Orange County, Indiana",18117,49.8,9838,"1310 of 3143"
"Orange County, Florida",12095,50.7,715303,"2263 of 3143"
"Orange County, California",06059,50.4,1604231,"1940 of 3143"
"Ontonagon County, Michigan",26131,48.7,2870,"624 of 3143"
"Ontario County, New York",36069,50.8,56888,"2294 of 3143"
"Onslow County, North Carolina",37133,44.4,89423,"111 of 3143"
"Onondaga County, New York",36067,51.5,244319,"2739 of 3143"
"Oneida County, Wisconsin",55085,49.7,18611,"1188 of 3143"
"Oneida County, New York",36065,49.8,115662,"1344 of 3143"
"Oneida County, Idaho",16071,50.4,2273,"1888 of 3143"
"Olmsted County, Minnesota",27109,50.9,81982,"2424 of 3143"
"Oliver County, North Dakota",38065,47.0,869,"282 of 3143"
"Oldham County, Texas",48359,40.0,901,"42 of 3143"
"Oldham County, Kentucky",21185,47.3,31998,"334 of 3143"
"Oktibbeha County, Mississippi",28105,50.2,25763,"1691 of 3143"
"Okmulgee County, Oklahoma",40111,50.2,18601,"1717 of 3143"
"Oklahoma County, Oklahoma",40109,50.8,402077,"2349 of 3143"
"Okfuskee County, Oklahoma",40107,46.1,5275,"211 of 3143"
"Okeechobee County, Florida",12093,46.0,18287,"205 of 3143"
"Okanogan County, Washington",53047,49.1,20612,"801 of 3143"
"Okaloosa County, Florida",12091,49.0,102476,"736 of 3143"
"Ohio County, West Virginia",54069,51.7,21927,"2821 of 3143"
"Ohio County, Kentucky",21183,49.7,11851,"1181 of 3143"
"Ohio County, Indiana",18115,50.5,2993,"2005 of 3143"
"Oglethorpe County, Georgia",13221,49.0,7235,"724 of 3143"
"Ogle County, Illinois",17141,50.2,25977,"1662 of 3143"
"Oglala Lakota/Shannon County, South Dakota",46102,51.0,7060,"2482 of 3143"
"Ogemaw County, Michigan",26129,49.4,10239,"944 of 3143"
"Oconto County, Wisconsin",55083,48.8,18866,"634 of 3143"
"Oconee County, South Carolina",45073,50.6,39451,"2155 of 3143"
"Oconee County, Georgia",13219,50.4,20670,"1947 of 3143"
"Ochiltree County, Texas",48357,49.8,5011,"1301 of 3143"
"Oceana County, Michigan",26127,48.8,12960,"660 of 3143"
"Ocean County, New Jersey",34029,51.4,323854,"2707 of 3143"
"Obion County, Tennessee",47131,51.5,15836,"2769 of 3143"
"Oakland County, Michigan",26125,50.7,644746,"2229 of 3143"
"O'Brien County, Iowa",19141,49.7,7033,"1249 of 3143"
"Nye County, Nevada",32023,49.1,24613,"808 of 3143"
"Nueces County, Texas",48355,50.3,177856,"1828 of 3143"
"Nuckolls County, Nebraska",31129,50.2,2072,"1743 of 3143"
"Noxubee County, Mississippi",28103,54.0,5625,"3121 of 3143"
"Nowata County, Oklahoma",40105,50.5,4792,"2061 of 3143"
"Nottoway County, Virginia",51135,45.1,7064,"151 of 3143"
"Norton County, Kansas",20137,43.9,2398,"99 of 3143"
"Norton City, Virginia",51720,53.1,1961,"3074 of 3143"
"Northwest Arctic Borough, Alaska",02188,46.2,3592,"220 of 3143"
"Northumberland County, Virginia",51133,52.6,6295,"3035 of 3143"
"Northumberland County, Pennsylvania",42097,49.3,45256,"890 of 3143"
"Northampton County, Virginia",51131,52.0,6354,"2914 of 3143"
"Northampton County, Pennsylvania",42095,50.5,157272,"2048 of 3143"
"Northampton County, North Carolina",37131,50.6,9060,"2104 of 3143"
"North Slope Borough, Alaska",02185,40.5,4399,"45 of 3143"
"Norman County, Minnesota",27107,48.4,3147,"534 of 3143"
"Norfolk County, Massachusetts",25021,51.5,371311,"2766 of 3143"
"Norfolk City, Virginia",51710,47.7,113768,"387 of 3143"
"Nome Census Area, Alaska",02180,47.7,4801,"382 of 3143"
"Nolan County, Texas",48353,48.6,7153,"590 of 3143"
"Nodaway County, Missouri",29147,50.0,10796,"1540 of 3143"
"Nobles County, Minnesota",27105,48.3,10744,"516 of 3143"
"Noble County, Oklahoma",40103,50.6,5573,"2106 of 3143"
"Noble County, Ohio",39121,41.0,5801,"53 of 3143"
"Noble County, Indiana",18113,49.5,23409,"1050 of 3143"
"Niobrara County, Wyoming",56027,56.0,1392,"3137 of 3143"
"Nicollet County, Minnesota",27103,49.9,17102,"1369 of 3143"
"Nicholas County, West Virginia",54067,49.9,12355,"1386 of 3143"
"Nicholas County, Kentucky",21181,50.6,3803,"2124 of 3143"
"Niagara County, New York",36063,51.0,108498,"2447 of 3143"
"Nez Perce County, Idaho",16069,50.4,21080,"1946 of 3143"
"Newton County, Texas",48351,47.9,6009,"440 of 3143"
"Newton County, Missouri",29145,50.1,29367,"1575 of 3143"
"Newton County, Mississippi",28101,52.0,11112,"2911 of 3143"
"Newton County, Indiana",18111,49.0,6790,"734 of 3143"
"Newton County, Georgia",13217,52.5,58466,"3023 of 3143"
"Newton County, Arkansas",05101,50.2,3688,"1736 of 3143"
"Newport News City, Virginia",51700,51.5,95358,"2758 of 3143"
"Newport County, Rhode Island",44005,50.5,43166,"2009 of 3143"
"Newberry County, South Carolina",45071,51.1,19341,"2535 of 3143"
"Newaygo County, Michigan",26123,49.4,24524,"965 of 3143"
"New York County, New York",36061,52.4,874131,"2993 of 3143"
"New Madrid County, Missouri",29143,52.3,8719,"2985 of 3143"
"New London County, Connecticut",09011,49.6,133617,"1161 of 3143"
"New Kent County, Virginia",51127,48.5,10928,"573 of 3143"
"New Haven County, Connecticut",09009,51.6,445841,"2775 of 3143"
"New Hanover County, North Carolina",37129,52.2,117526,"2955 of 3143"
"New Castle County, Delaware",10003,51.3,291400,"2669 of 3143"
"Nevada County, California",06057,50.5,51513,"1997 of 3143"
"Nevada County, Arkansas",05099,50.2,4185,"1688 of 3143"
"Ness County, Kansas",20135,49.0,1332,"760 of 3143"
"Neshoba County, Mississippi",28099,52.6,15336,"3032 of 3143"
"Neosho County, Kansas",20133,50.9,8108,"2399 of 3143"
"Nemaha County, Nebraska",31127,49.5,3478,"1062 of 3143"
"Nemaha County, Kansas",20131,49.4,5039,"983 of 3143"
"Nelson County, Virginia",51125,50.3,7441,"1814 of 3143"
"Nelson County, North Dakota",38063,50.5,1532,"2015 of 3143"
"Nelson County, Kentucky",21179,49.9,23196,"1453 of 3143"
"Navarro County, Texas",48349,50.5,26207,"2026 of 3143"
"Navajo County, Arizona",04017,49.5,52795,"1068 of 3143"
"Natrona County, Wyoming",56025,49.2,39078,"862 of 3143"
"Natchitoches Parish, Louisiana",22069,51.8,19640,"2882 of 3143"
"Nassau County, New York",36059,50.9,708770,"2412 of 3143"
"Nassau County, Florida",12089,50.3,44510,"1826 of 3143"
"Nash County, North Carolina",37127,51.9,49110,"2903 of 3143"
"Napa County, California",06055,49.9,69255,"1406 of 3143"
"Nantucket County, Massachusetts",25019,44.9,6190,"136 of 3143"
"Nance County, Nebraska",31125,49.6,1682,"1154 of 3143"
"Nacogdoches County, Texas",48347,51.8,33590,"2878 of 3143"
"Musselshell County, Montana",30065,49.2,2366,"828 of 3143"
"Muskogee County, Oklahoma",40101,51.0,34089,"2437 of 3143"
"Muskingum County, Ohio",39119,51.0,44015,"2441 of 3143"
"Muskegon County, Michigan",26121,50.1,88078,"1643 of 3143"
"Muscogee County, Georgia",13215,51.2,104601,"2584 of 3143"
"Muscatine County, Iowa",19139,49.8,21479,"1291 of 3143"
"Murray County, Oklahoma",40099,49.0,6793,"727 of 3143"
"Murray County, Minnesota",27101,49.6,4075,"1083 of 3143"
"Murray County, Georgia",13213,49.9,19906,"1454 of 3143"
"Multnomah County, Oregon",41051,50.3,407267,"1795 of 3143"
"Muhlenberg County, Kentucky",21177,50.5,15675,"2088 of 3143"
"Mower County, Minnesota",27099,49.2,19654,"823 of 3143"
"Mountrail County, North Dakota",38061,46.0,4469,"199 of 3143"
"Moultrie County, Illinois",17139,50.9,7450,"2397 of 3143"
"Motley County, Texas",48345,45.5,577,"168 of 3143"
"Morton County, North Dakota",38059,49.7,16347,"1179 of 3143"
"Morton County, Kansas",20129,52.2,1431,"2949 of 3143"
"Morrow County, Oregon",41049,49.3,5898,"913 of 3143"
"Morrow County, Ohio",39117,49.4,17235,"970 of 3143"
"Morrison County, Minnesota",27097,49.1,16618,"777 of 3143"
"Morris County, Texas",48343,52.8,6333,"3056 of 3143"
"Morris County, New Jersey",34027,50.5,256903,"2071 of 3143"
"Morris County, Kansas",20127,48.7,2616,"606 of 3143"
"Morrill County, Nebraska",31123,47.3,2172,"322 of 3143"
"Morgan County, West Virginia",54065,49.5,8483,"1033 of 3143"
"Morgan County, Utah",49029,47.8,5816,"415 of 3143"
"Morgan County, Tennessee",47129,45.1,9546,"152 of 3143"
"Morgan County, Ohio",39115,49.9,6962,"1397 of 3143"
"Morgan County, Missouri",29141,50.3,10509,"1856 of 3143"
"Morgan County, Kentucky",21175,43.0,5928,"76 of 3143"
"Morgan County, Indiana",18109,50.1,35773,"1592 of 3143"
"Morgan County, Illinois",17137,49.7,16502,"1228 of 3143"
"Morgan County, Georgia",13211,50.9,10018,"2373 of 3143"
"Morgan County, Colorado",08087,48.4,13980,"539 of 3143"
"Morgan County, Alabama",01103,50.5,61955,"2064 of 3143"
"Morehouse Parish, Louisiana",22067,51.5,13325,"2767 of 3143"
"Mora County, New Mexico",35033,56.1,2374,"3138 of 3143"
"Moore County, Texas",48341,47.6,10232,"369 of 3143"
"Moore County, Tennessee",47127,50.3,3260,"1829 of 3143"
"Moore County, North Carolina",37125,51.2,50493,"2595 of 3143"
"Moody County, South Dakota",46101,48.8,3093,"667 of 3143"
"Montrose County, Colorado",08085,49.9,21135,"1437 of 3143"
"Montour County, Pennsylvania",42093,51.2,9315,"2590 of 3143"
"Montmorency County, Michigan",26119,48.9,4478,"690 of 3143"
"Montgomery County, Virginia",51121,48.2,47837,"476 of 3143"
"Montgomery County, Texas",48339,50.3,305685,"1792 of 3143"
"Montgomery County, Tennessee",47125,50.0,108171,"1532 of 3143"
"Montgomery County, Pennsylvania",42091,51.0,434245,"2486 of 3143"
"Montgomery County, Ohio",39113,51.6,276605,"2794 of 3143"
"Montgomery County, North Carolina",37123,51.8,13420,"2887 of 3143"
"Montgomery County, New York",36057,50.4,24952,"1901 of 3143"
"Montgomery County, Missouri",29139,49.9,5675,"1351 of 3143"
"Montgomery County, Mississippi",28097,56.5,5617,"3142 of 3143"
"Montgomery County, Maryland",24031,51.4,542909,"2680 of 3143"
"Montgomery County, Kentucky",21173,51.2,14368,"2568 of 3143"
"Montgomery County, Kansas",20125,49.6,15714,"1134 of 3143"
"Montgomery County, Iowa",19137,51.5,5323,"2768 of 3143"
"Montgomery County, Indiana",18107,49.1,18657,"814 of 3143"
"Montgomery County, Illinois",17135,46.7,13309,"264 of 3143"
"Montgomery County, Georgia",13209,49.7,4326,"1225 of 3143"
"Montgomery County, Arkansas",05097,49.5,4220,"1053 of 3143"
"Montgomery County, Alabama",01101,52.7,120690,"3042 of 3143"
"Montezuma County, Colorado",08083,50.0,12961,"1508 of 3143"
"Monterey County, California",06053,48.9,214658,"707 of 3143"
"Montcalm County, Michigan",26117,48.2,31988,"471 of 3143"
"Montague County, Texas",48337,51.4,10205,"2711 of 3143"
"Monroe County, Wisconsin",55081,48.5,22351,"561 of 3143"
"Monroe County, West Virginia",54063,48.5,6055,"551 of 3143"
"Monroe County, Tennessee",47123,50.4,23195,"1916 of 3143"
"Monroe County, Pennsylvania",42089,50.2,84352,"1674 of 3143"
"Monroe County, Ohio",39111,49.4,6679,"987 of 3143"
"Monroe County, New York",36055,51.5,390069,"2749 of 3143"
"Monroe County, Missouri",29137,49.5,4276,"1027 of 3143"
"Monroe County, Mississippi",28095,51.9,17879,"2904 of 3143"
"Monroe County, Michigan",26115,50.2,77417,"1763 of 3143"
"Monroe County, Kentucky",21171,49.8,5609,"1277 of 3143"
"Monroe County, Iowa",19135,51.6,3916,"2798 of 3143"
"Monroe County, Indiana",18105,50.2,70411,"1737 of 3143"
"Monroe County, Illinois",17133,50.3,17474,"1844 of 3143"
"Monroe County, Georgia",13207,49.6,13793,"1104 of 3143"
"Monroe County, Florida",12087,47.7,39262,"394 of 3143"
"Monroe County, Arkansas",05095,51.9,3583,"2905 of 3143"
"Monroe County, Alabama",01099,52.2,10495,"2953 of 3143"
"Monongalia County, West Virginia",54061,48.3,51062,"505 of 3143"
"Monona County, Iowa",19133,51.8,4519,"2860 of 3143"
"Mono County, California",06051,45.2,6007,"157 of 3143"
"Monmouth County, New Jersey",34025,51.0,327741,"2487 of 3143"
"Moniteau County, Missouri",29135,47.8,7510,"402 of 3143"
"Mohave County, Arizona",04015,49.3,104118,"898 of 3143"
"Moffat County, Colorado",08081,49.3,6530,"929 of 3143"
"Modoc County, California",06049,49.7,4335,"1207 of 3143"
"Mobile County, Alabama",01097,52.1,216220,"2948 of 3143"
"Mitchell County, Texas",48335,39.4,3508,"29 of 3143"
"Mitchell County, North Carolina",37121,50.3,7520,"1821 of 3143"
"Mitchell County, Kansas",20123,48.7,2866,"621 of 3143"
"Mitchell County, Iowa",19131,49.9,5256,"1440 of 3143"
"Mitchell County, Georgia",13205,47.1,10343,"302 of 3143"
"Missoula County, Montana",30063,49.8,58431,"1285 of 3143"
"Mississippi County, Missouri",29133,45.1,5848,"150 of 3143"
"Mississippi County, Arkansas",05093,50.9,20896,"2383 of 3143"
"Missaukee County, Michigan",26113,49.3,7415,"921 of 3143"
"Minnehaha County, South Dakota",46099,49.3,96018,"888 of 3143"
"Minidoka County, Idaho",16067,49.6,10616,"1149 of 3143"
"Mingo County, West Virginia",54059,51.0,12150,"2462 of 3143"
"Mineral County, West Virginia",54057,49.8,13463,"1286 of 3143"
"Mineral County, Nevada",32021,54.5,2480,"3127 of 3143"
"Mineral County, Montana",30061,47.7,2142,"390 of 3143"
"Mineral County, Colorado",08079,52.4,416,"2996 of 3143"
"Miner County, South Dakota",46097,50.2,1150,"1645 of 3143"
"Milwaukee County, Wisconsin",55079,51.4,482549,"2697 of 3143"
"Mills County, Texas",48333,50.1,2266,"1627 of 3143"
"Mills County, Iowa",19129,50.0,7328,"1493 of 3143"
