Demographic Data Report for United States by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Lyon County, Iowa",19119,29.4,3510,"448 of 3143"
"Metcalfe County, Kentucky",21169,34.2,3512,"2453 of 3143"
"Middlesex County, Virginia",51119,33.0,3526,"1809 of 3143"
"Rolette County, North Dakota",38079,28.2,3526,"271 of 3143"
"Lincoln County, Washington",53043,32.7,3528,"1642 of 3143"
"Perry County, Arkansas",05105,35.1,3534,"2799 of 3143"
"Big Horn County, Wyoming",56003,30.3,3536,"677 of 3143"
"St. Helena Parish, Louisiana",22091,32.5,3537,"1561 of 3143"
"Hancock County, Iowa",19081,32.7,3539,"1634 of 3143"
"North Slope Borough, Alaska",02185,32.6,3542,"1600 of 3143"
"Ralls County, Missouri",29173,34.3,3543,"2527 of 3143"
"Lake County, South Dakota",46079,31.3,3551,"995 of 3143"
"Pike County, Arkansas",05109,34.7,3554,"2682 of 3143"
"Pope County, Minnesota",27121,31.9,3580,"1286 of 3143"
"Union County, Iowa",19175,29.4,3583,"458 of 3143"
"Haskell County, Oklahoma",40061,30.6,3589,"774 of 3143"
"Barnes County, North Dakota",38003,33.0,3592,"1839 of 3143"
"Richland County, Montana",30083,31.6,3594,"1122 of 3143"
"Washington County, North Carolina",37187,32.1,3594,"1393 of 3143"
"Washita County, Oklahoma",40149,32.6,3596,"1631 of 3143"
"Bradley County, Arkansas",05011,34.0,3603,"2364 of 3143"
"Deer Lodge County, Montana",30023,38.4,3605,"3108 of 3143"
"Alcona County, Michigan",26001,35.7,3617,"2913 of 3143"
"Prowers County, Colorado",08099,30.2,3619,"660 of 3143"
"Marion County, Kansas",20115,30.6,3638,"768 of 3143"
"Sussex County, Virginia",51183,33.2,3642,"1950 of 3143"
"Clay County, Texas",48077,35.6,3647,"2907 of 3143"
"Monroe County, Kentucky",21171,32.4,3647,"1499 of 3143"
"Live Oak County, Texas",48297,32.1,3649,"1362 of 3143"
"Guthrie County, Iowa",19077,34.5,3658,"2592 of 3143"
"Desha County, Arkansas",05041,31.9,3674,"1253 of 3143"
"Morrow County, Oregon",41049,30.8,3687,"825 of 3143"
"Lamb County, Texas",48279,28.1,3688,"250 of 3143"
"Camden County, North Carolina",37029,35.7,3698,"2921 of 3143"
"Louisa County, Iowa",19115,34.0,3701,"2355 of 3143"
"Jefferson Davis County, Mississippi",28065,32.7,3715,"1637 of 3143"
"McKenzie County, North Dakota",38053,27.0,3715,"159 of 3143"
"Okfuskee County, Oklahoma",40107,32.5,3719,"1556 of 3143"
"Candler County, Georgia",13043,34.2,3721,"2455 of 3143"
"Todd County, Kentucky",21219,30.5,3726,"739 of 3143"
"Sierra County, New Mexico",35051,32.4,3727,"1505 of 3143"
"Shelby County, Iowa",19165,31.8,3731,"1192 of 3143"
"Essex County, Virginia",51057,35.2,3742,"2828 of 3143"
"Camp County, Texas",48063,30.0,3751,"592 of 3143"
"Clay County, North Carolina",37043,34.2,3766,"2486 of 3143"
"McIntosh County, Georgia",13191,33.4,3769,"2037 of 3143"
"Tallahatchie County, Mississippi",28135,29.2,3772,"417 of 3143"
"Charlotte County, Virginia",51037,32.7,3795,"1652 of 3143"
"Owyhee County, Idaho",16073,32.2,3800,"1406 of 3143"
"Lake County, Minnesota",27075,35.1,3801,"2773 of 3143"
"Chippewa County, Minnesota",27023,30.4,3806,"716 of 3143"
"Linn County, Missouri",29115,31.9,3812,"1257 of 3143"
"Conecuh County, Alabama",01035,32.4,3815,"1513 of 3143"
"Alleghany County, North Carolina",37005,35.0,3823,"2765 of 3143"
"Bollinger County, Missouri",29017,35.6,3832,"2901 of 3143"
"Carbon County, Montana",30009,36.5,3832,"3022 of 3143"
"Martin County, Kentucky",21159,33.6,3832,"2189 of 3143"
"Appanoose County, Iowa",19007,31.2,3838,"959 of 3143"
"Lunenburg County, Virginia",51111,32.1,3845,"1369 of 3143"
"Morris County, Texas",48343,32.1,3846,"1364 of 3143"
"Walthall County, Mississippi",28147,27.5,3849,"208 of 3143"
"Red River County, Texas",48387,33.0,3858,"1823 of 3143"
"Cherokee County, Iowa",19035,33.3,3865,"1987 of 3143"
"Fulton County, Arkansas",05049,32.0,3867,"1347 of 3143"
"Leslie County, Kentucky",21131,36.4,3868,"3006 of 3143"
"Wabash County, Illinois",17185,33.9,3873,"2329 of 3143"
"Douglas County, Missouri",29067,32.8,3875,"1713 of 3143"
"Wilbarger County, Texas",48487,30.1,3878,"621 of 3143"
"Decatur County, Tennessee",47039,33.9,3888,"2328 of 3143"
"Grant County, West Virginia",54023,35.1,3888,"2800 of 3143"
"Little River County, Arkansas",05081,32.1,3889,"1386 of 3143"
"Perry County, Mississippi",28111,33.5,3891,"2116 of 3143"
"Glacier County, Montana",30035,28.1,3892,"264 of 3143"
"Bleckley County, Georgia",13023,31.0,3894,"890 of 3143"
"Wayne County, Missouri",29223,34.5,3898,"2585 of 3143"
"Owen County, Kentucky",21187,35.0,3904,"2747 of 3143"
"Gates County, North Carolina",37073,36.9,3908,"3055 of 3143"
"Marshall County, Illinois",17123,33.2,3913,"1936 of 3143"
"Allen County, Kansas",20001,31.2,3916,"961 of 3143"
"Mackinac County, Michigan",26097,36.3,3924,"2995 of 3143"
"Green County, Kentucky",21087,35.3,3928,"2832 of 3143"
"Boundary County, Idaho",16021,32.9,3935,"1748 of 3143"
"Dooly County, Georgia",13093,34.1,3935,"2407 of 3143"
"Stone County, Arkansas",05137,31.8,3935,"1229 of 3143"
"Madison County, Texas",48313,29.0,3938,"389 of 3143"
"Wright County, Iowa",19197,30.4,3943,"702 of 3143"
"Pulaski County, Indiana",18131,31.6,3953,"1135 of 3143"
"Chickasaw County, Iowa",19037,32.9,3956,"1756 of 3143"
"Custer County, Montana",30017,33.1,3957,"1850 of 3143"
"Cass County, Illinois",17017,30.3,3959,"684 of 3143"
"Kodiak Island Borough, Alaska",02150,30.0,3959,"579 of 3143"
"DeKalb County, Missouri",29063,34.2,3985,"2480 of 3143"
"Montgomery County, Missouri",29139,35.0,3986,"2757 of 3143"
"Hughes County, Oklahoma",40063,29.8,3989,"543 of 3143"
"Northampton County, Virginia",51131,32.6,3989,"1617 of 3143"
"Teton County, Idaho",16081,34.8,3998,"2700 of 3143"
"Colfax County, New Mexico",35007,32.3,4003,"1454 of 3143"
"Iron County, Michigan",26071,34.6,4008,"2636 of 3143"
"Lawrence County, Mississippi",28077,33.3,4018,"2011 of 3143"
"Grundy County, Iowa",19075,32.6,4020,"1594 of 3143"
"Macon County, Georgia",13193,32.7,4028,"1638 of 3143"
"Bamberg County, South Carolina",45009,29.8,4032,"555 of 3143"
"Washington County, Kentucky",21229,33.9,4053,"2317 of 3143"
"Greensville County, Virginia",51081,35.4,4058,"2870 of 3143"
"Howard County, Arkansas",05061,31.7,4082,"1146 of 3143"
"Franklin County, Idaho",16041,29.1,4083,"396 of 3143"
"Valley County, Idaho",16085,35.6,4084,"2899 of 3143"
"Blackford County, Indiana",18009,33.7,4085,"2205 of 3143"
"Alamosa County, Colorado",08003,25.0,4097,"62 of 3143"
"Fremont County, Idaho",16043,30.7,4100,"778 of 3143"
"Lewis County, Tennessee",47101,32.9,4106,"1750 of 3143"
"Clear Creek County, Colorado",08019,43.6,4111,"3139 of 3143"
"Heard County, Georgia",13149,36.0,4117,"2965 of 3143"
"Jackson County, Tennessee",47087,35.4,4117,"2871 of 3143"
"Madison County, Missouri",29123,32.7,4119,"1651 of 3143"
"Greene County, Illinois",17061,33.8,4121,"2283 of 3143"
"Coosa County, Alabama",01037,39.6,4130,"3123 of 3143"
"Sanders County, Montana",30089,33.8,4151,"2248 of 3143"
"Goshen County, Wyoming",56015,32.9,4154,"1735 of 3143"
"Poquoson City, Virginia",51735,33.6,4156,"2153 of 3143"
"Edmonson County, Kentucky",21061,34.2,4158,"2453 of 3143"
"Bienville Parish, Louisiana",22013,31.8,4179,"1230 of 3143"
"Yalobusha County, Mississippi",28161,33.2,4182,"1946 of 3143"
"Franklin County, Florida",12037,34.3,4190,"2492 of 3143"
"Comanche County, Texas",48093,31.0,4192,"879 of 3143"
"Rains County, Texas",48379,34.9,4195,"2728 of 3143"
"Moffat County, Colorado",08081,31.7,4201,"1180 of 3143"
"Caldwell County, Kentucky",21033,33.3,4204,"1963 of 3143"
"Nolan County, Texas",48353,28.6,4205,"321 of 3143"
"York County, Nebraska",31185,29.7,4207,"526 of 3143"
"Butler County, Kentucky",21031,34.0,4215,"2341 of 3143"
"Bourbon County, Kansas",20011,29.3,4221,"431 of 3143"
"San Juan County, Utah",49037,29.0,4231,"377 of 3143"
"Magoffin County, Kentucky",21153,35.8,4232,"2942 of 3143"
"Wadena County, Minnesota",27159,30.2,4237,"661 of 3143"
"Webster County, Kentucky",21233,32.7,4255,"1676 of 3143"
"Pike County, Indiana",18125,34.9,4260,"2713 of 3143"
"Menard County, Illinois",17129,34.6,4265,"2612 of 3143"
"Perquimans County, North Carolina",37143,32.9,4274,"1740 of 3143"
"Blanco County, Texas",48031,37.8,4280,"3095 of 3143"
"Bath County, Kentucky",21011,33.9,4295,"2307 of 3143"
"Lake County, Michigan",26085,35.1,4301,"2784 of 3143"
"Newton County, Texas",48351,34.3,4303,"2525 of 3143"
"Charlton County, Georgia",13049,34.7,4309,"2672 of 3143"
"Glades County, Florida",12043,35.4,4309,"2866 of 3143"
"La Paz County, Arizona",04012,25.6,4316,"78 of 3143"
"Braxton County, West Virginia",54007,34.0,4320,"2368 of 3143"
"Chowan County, North Carolina",37041,31.3,4320,"1013 of 3143"
"Crenshaw County, Alabama",01041,32.5,4320,"1549 of 3143"
"Monroe County, West Virginia",54063,34.7,4329,"2651 of 3143"
"O'Brien County, Iowa",19141,30.6,4332,"771 of 3143"
"Jackson County, Kansas",20085,32.6,4334,"1613 of 3143"
"Cedar County, Missouri",29039,30.6,4336,"754 of 3143"
"Powell County, Kentucky",21197,33.2,4338,"1958 of 3143"
"Choctaw County, Alabama",01023,33.9,4341,"2331 of 3143"
"Pennington County, Minnesota",27113,30.9,4347,"862 of 3143"
"Mississippi County, Missouri",29133,33.5,4353,"2137 of 3143"
"Union County, Kentucky",21225,31.6,4355,"1120 of 3143"
"Pamlico County, North Carolina",37137,35.5,4360,"2880 of 3143"
"Lincoln County, Arkansas",05079,33.3,4362,"2003 of 3143"
"Madison County, Virginia",51113,31.8,4362,"1204 of 3143"
"Koochiching County, Minnesota",27071,35.8,4371,"2944 of 3143"
"Clay County, Illinois",17025,32.9,4381,"1755 of 3143"
"Livingston County, Missouri",29117,29.2,4383,"421 of 3143"
"Reeves County, Texas",48389,30.1,4393,"626 of 3143"
"Johnson County, Illinois",17087,33.2,4399,"1951 of 3143"
"Atoka County, Oklahoma",40005,31.3,4407,"1006 of 3143"
"Cass County, Iowa",19029,33.5,4408,"2111 of 3143"
"Telfair County, Georgia",13271,34.3,4409,"2505 of 3143"
"Noble County, Ohio",39121,31.2,4420,"971 of 3143"
"Monroe County, Ohio",39111,32.8,4432,"1700 of 3143"
"Crawford County, Georgia",13079,36.5,4435,"3016 of 3143"
"Summers County, West Virginia",54089,36.6,4435,"3026 of 3143"
"Allamakee County, Iowa",19005,31.5,4436,"1096 of 3143"
"Murray County, Oklahoma",40099,32.0,4441,"1336 of 3143"
"Crockett County, Tennessee",47033,31.7,4448,"1188 of 3143"
"Skamania County, Washington",53059,37.3,4467,"3071 of 3143"
"Grundy County, Tennessee",47061,33.2,4474,"1935 of 3143"
"Saline County, Nebraska",31151,31.1,4474,"929 of 3143"
"Calhoun County, Mississippi",28013,33.4,4479,"2036 of 3143"
"Shoshone County, Idaho",16079,34.3,4502,"2514 of 3143"
"Martinsville City, Virginia",51690,33.4,4505,"2068 of 3143"
"Pend Oreille County, Washington",53051,33.9,4507,"2313 of 3143"
"Roosevelt County, New Mexico",35041,23.5,4508,"36 of 3143"
"Hill County, Montana",30041,27.7,4510,"221 of 3143"
"Meigs County, Tennessee",47121,35.7,4510,"2925 of 3143"
"Presque Isle County, Michigan",26141,34.8,4513,"2694 of 3143"
"Jackson County, Kentucky",21109,34.7,4518,"2659 of 3143"
"Mason County, Illinois",17125,34.2,4527,"2473 of 3143"
"Trinity County, Texas",48455,33.1,4528,"1850 of 3143"
"Jefferson County, Montana",30043,37.6,4538,"3087 of 3143"
"Choctaw County, Oklahoma",40023,31.8,4543,"1194 of 3143"
"Pecos County, Texas",48371,29.9,4545,"569 of 3143"
"Faribault County, Minnesota",27043,32.7,4557,"1659 of 3143"
"Winn Parish, Louisiana",22127,32.9,4561,"1741 of 3143"
"Redwood County, Minnesota",27127,29.6,4564,"488 of 3143"
"Kossuth County, Iowa",19109,30.8,4565,"817 of 3143"
"Lewis County, Kentucky",21135,34.9,4570,"2717 of 3143"
"Osage County, Missouri",29151,34.3,4583,"2499 of 3143"
"Amite County, Mississippi",28005,36.1,4588,"2975 of 3143"
"Buffalo County, Wisconsin",55011,34.5,4591,"2574 of 3143"
"Clay County, Arkansas",05021,31.3,4593,"1019 of 3143"
"Ford County, Illinois",17053,33.8,4595,"2282 of 3143"
"White County, Illinois",17193,33.0,4602,"1791 of 3143"
"Butler County, Iowa",19023,32.1,4632,"1382 of 3143"
"Las Animas County, Colorado",08071,31.9,4632,"1260 of 3143"
"Archuleta County, Colorado",08007,34.9,4635,"2733 of 3143"
"Hale County, Alabama",01065,31.4,4648,"1031 of 3143"
"Pike County, Illinois",17149,31.2,4650,"954 of 3143"
"Callahan County, Texas",48059,33.8,4654,"2261 of 3143"
"Converse County, Wyoming",56009,34.0,4664,"2388 of 3143"
"Atchison County, Kansas",20005,28.5,4667,"309 of 3143"
"Karnes County, Texas",48255,31.5,4670,"1083 of 3143"
"Washington County, Illinois",17189,33.9,4681,"2300 of 3143"
"Moultrie County, Illinois",17139,32.1,4691,"1357 of 3143"
"Smith County, Mississippi",28129,32.4,4692,"1519 of 3143"
"Craig County, Oklahoma",40035,33.1,4698,"1899 of 3143"
"Carbon County, Wyoming",56007,32.1,4718,"1360 of 3143"
"Izard County, Arkansas",05065,34.6,4718,"2613 of 3143"
"Hamilton County, Florida",12047,33.8,4720,"2268 of 3143"
"Jackson County, Texas",48239,31.5,4721,"1097 of 3143"
"Screven County, Georgia",13251,33.7,4722,"2212 of 3143"
"La Salle Parish, Louisiana",22059,32.0,4729,"1340 of 3143"
"Bethel Census Area, Alaska",02050,25.6,4731,"76 of 3143"
"Cannon County, Tennessee",47015,33.1,4734,"1864 of 3143"
"Frio County, Texas",48163,25.7,4735,"82 of 3143"
"Trigg County, Kentucky",21221,33.7,4743,"2236 of 3143"
"Vinton County, Ohio",39163,36.9,4744,"3054 of 3143"
"Crawford County, Michigan",26039,36.2,4749,"2989 of 3143"
"Gooding County, Idaho",16047,30.8,4756,"833 of 3143"
"Amelia County, Virginia",51007,36.0,4757,"2964 of 3143"
"Swain County, North Carolina",37173,33.7,4773,"2226 of 3143"
"Calhoun County, Florida",12013,34.4,4775,"2561 of 3143"
"Stewart County, Tennessee",47161,35.2,4776,"2819 of 3143"
"Richland County, North Dakota",38077,28.9,4777,"362 of 3143"
"Mono County, California",06051,36.0,4784,"2966 of 3143"
"Claiborne Parish, Louisiana",22027,33.1,4789,"1887 of 3143"
"Newton County, Indiana",18111,34.5,4789,"2607 of 3143"
"Hardy County, West Virginia",54031,33.6,4793,"2169 of 3143"
"Jefferson County, Iowa",19101,30.3,4795,"663 of 3143"
"Renville County, Minnesota",27129,32.5,4796,"1547 of 3143"
"Neosho County, Kansas",20133,30.2,4809,"645 of 3143"
"Ketchikan Gateway Borough, Alaska",02130,34.6,4818,"2617 of 3143"
"Dent County, Missouri",29065,33.1,4823,"1855 of 3143"
"Crawford County, Iowa",19047,29.2,4829,"410 of 3143"
"Marshall County, Oklahoma",40095,31.4,4830,"1063 of 3143"
"Jackson Parish, Louisiana",22049,31.8,4832,"1196 of 3143"
"Morgan County, Ohio",39115,34.6,4835,"2647 of 3143"
"Macon County, Missouri",29121,31.8,4841,"1217 of 3143"
"Greene County, Mississippi",28041,35.5,4852,"2890 of 3143"
"Sevier County, Arkansas",05133,30.2,4853,"643 of 3143"
"Clay County, Alabama",01027,34.2,4858,"2489 of 3143"
"Harrison County, Iowa",19085,33.3,4860,"1997 of 3143"
"Dickenson County, Virginia",51051,34.2,4881,"2479 of 3143"
"Lamar County, Alabama",01075,35.1,4885,"2771 of 3143"
"Deaf Smith County, Texas",48117,26.2,4887,"110 of 3143"
"Leon County, Texas",48289,30.8,4887,"810 of 3143"
"Hamilton County, Iowa",19079,32.5,4895,"1546 of 3143"
"Long County, Georgia",13183,29.9,4899,"564 of 3143"
"Clarke County, Mississippi",28023,31.3,4901,"994 of 3143"
"Kingfisher County, Oklahoma",40073,32.1,4906,"1383 of 3143"
"Moniteau County, Missouri",29135,31.2,4911,"985 of 3143"
"Wetzel County, West Virginia",54103,33.6,4913,"2165 of 3143"
"Breathitt County, Kentucky",21025,36.0,4918,"2971 of 3143"
"Missaukee County, Michigan",26113,32.7,4918,"1657 of 3143"
"Torrance County, New Mexico",35057,32.5,4920,"1545 of 3143"
"Pemiscot County, Missouri",29155,30.9,4928,"856 of 3143"
"Rusk County, Wisconsin",55107,34.8,4939,"2708 of 3143"
"Oglethorpe County, Georgia",13221,33.4,4941,"2069 of 3143"
"Fleming County, Kentucky",21069,33.0,4944,"1792 of 3143"
"Mills County, Iowa",19129,33.8,4957,"2284 of 3143"
"Cleburne County, Alabama",01029,33.0,4960,"1790 of 3143"
"Nantucket County, Massachusetts",25019,36.0,4969,"2969 of 3143"
"Floyd County, Iowa",19067,31.7,4971,"1174 of 3143"
"Page County, Iowa",19145,32.6,4977,"1625 of 3143"
"Clark County, Illinois",17023,32.0,4990,"1338 of 3143"
"Massac County, Illinois",17127,35.0,4993,"2741 of 3143"
"Gasconade County, Missouri",29073,33.8,4999,"2260 of 3143"
"Jefferson County, Florida",12065,34.7,5004,"2684 of 3143"
"Calhoun County, South Carolina",45017,35.3,5017,"2855 of 3143"
"Clay County, Iowa",19041,30.6,5020,"760 of 3143"
"Phillips County, Arkansas",05107,29.8,5036,"544 of 3143"
"Lawrence County, Arkansas",05075,30.9,5040,"871 of 3143"
"Socorro County, New Mexico",35053,30.4,5045,"703 of 3143"
"Scurry County, Texas",48415,29.8,5056,"547 of 3143"
"Harrison County, Ohio",39067,34.6,5064,"2643 of 3143"
"Pendleton County, Kentucky",21191,34.7,5070,"2655 of 3143"
"Morgan County, Kentucky",21175,36.8,5073,"3044 of 3143"
"Gogebic County, Michigan",26053,34.2,5077,"2448 of 3143"
"Sibley County, Minnesota",27143,34.0,5077,"2345 of 3143"
"Nottoway County, Virginia",51135,32.4,5079,"1529 of 3143"
"Barbour County, West Virginia",54001,32.6,5080,"1585 of 3143"
"Carroll County, Illinois",17015,32.7,5095,"1648 of 3143"
"Jefferson County, Georgia",13163,32.6,5114,"1583 of 3143"
"Holmes County, Mississippi",28051,29.7,5121,"523 of 3143"
"Andrews County, Texas",48003,28.2,5123,"269 of 3143"
"Fulton County, Pennsylvania",42057,35.3,5126,"2843 of 3143"
"Jasper County, Georgia",13159,35.4,5127,"2872 of 3143"
"Nelson County, Virginia",51125,34.7,5135,"2673 of 3143"
"Robertson County, Texas",48395,30.5,5142,"742 of 3143"
"Jeff Davis County, Georgia",13161,34.9,5144,"2716 of 3143"
"Adams County, Washington",53001,25.3,5148,"67 of 3143"
"Mitchell County, North Carolina",37121,34.5,5154,"2571 of 3143"
"Price County, Wisconsin",55099,36.8,5159,"3046 of 3143"
"Gunnison County, Colorado",08051,30.6,5160,"765 of 3143"
"Alleghany County and Clifton Forge City, Virginia",51005,33.8,5164,"2290 of 3143"
"Richland County, Illinois",17159,32.6,5168,"1579 of 3143"
"Roane County, West Virginia",54087,36.6,5168,"3026 of 3143"
"Drew County, Arkansas",05043,29.5,5173,"484 of 3143"
"Knott County, Kentucky",21119,35.7,5180,"2918 of 3143"
"Otoe County, Nebraska",31131,32.6,5192,"1614 of 3143"
"Aitkin County, Minnesota",27001,33.0,5202,"1830 of 3143"
"Tipton County, Indiana",18159,34.0,5204,"2385 of 3143"
"Warren County, Illinois",17187,30.8,5206,"829 of 3143"
"Union County, South Dakota",46127,31.7,5214,"1190 of 3143"
"Gulf County, Florida",12045,34.3,5218,"2519 of 3143"
"Falls Church City, Virginia",51610,36.0,5224,"2973 of 3143"
"Pawnee County, Oklahoma",40117,33.3,5225,"1992 of 3143"
"Casey County, Kentucky",21045,33.0,5233,"1806 of 3143"
"Appomattox County, Virginia",51011,32.6,5234,"1624 of 3143"
"Brunswick County, Virginia",51025,32.6,5234,"1615 of 3143"
"Covington County, Mississippi",28031,28.3,5234,"290 of 3143"
"Seward County, Nebraska",31159,29.8,5247,"553 of 3143"
"Osage County, Kansas",20139,33.2,5248,"1924 of 3143"
"Vermillion County, Indiana",18165,34.0,5255,"2339 of 3143"
"Roseau County, Minnesota",27135,34.3,5256,"2515 of 3143"
"Duchesne County, Utah",49013,26.8,5258,"147 of 3143"
"Cooper County, Missouri",29053,30.2,5259,"656 of 3143"
"Ashland County, Wisconsin",55003,32.9,5270,"1771 of 3143"
"Jasper County, Mississippi",28061,32.2,5277,"1409 of 3143"
"Idaho County, Idaho",16049,32.0,5283,"1346 of 3143"
"Chester County, Tennessee",47023,30.7,5298,"776 of 3143"
"Lawrence County, Illinois",17101,34.3,5303,"2508 of 3143"
"Bates County, Missouri",29013,33.0,5305,"1779 of 3143"
"Baker County, Oregon",41001,32.1,5310,"1376 of 3143"
"Cook County, Georgia",13075,31.0,5322,"881 of 3143"
"Bristol City, Virginia",51520,31.4,5330,"1029 of 3143"
"Larue County, Kentucky",21123,36.1,5334,"2981 of 3143"
"Washington County, Alabama",01129,34.3,5337,"2498 of 3143"
"Willacy County, Texas",48489,26.2,5343,"109 of 3143"
"Estill County, Kentucky",21065,37.8,5350,"3091 of 3143"
"Beadle County, South Dakota",46005,28.3,5358,"281 of 3143"
"Union County, Florida",12125,33.2,5363,"1945 of 3143"
"Arenac County, Michigan",26011,35.7,5364,"2928 of 3143"
"Crawford County, Wisconsin",55023,33.2,5364,"1914 of 3143"
"Dade County, Georgia",13083,33.0,5380,"1797 of 3143"
"Young County, Texas",48503,30.2,5397,"639 of 3143"
"Dallas County, Missouri",29059,31.9,5405,"1274 of 3143"
"Chickasaw County, Mississippi",28017,31.7,5414,"1150 of 3143"
"Lafayette County, Wisconsin",55065,32.5,5416,"1559 of 3143"
"Mercer County, Illinois",17131,34.3,5417,"2523 of 3143"
"Henry County, Kentucky",21103,34.6,5425,"2619 of 3143"
"De Witt County, Illinois",17039,34.7,5427,"2658 of 3143"
"Van Buren County, Arkansas",05141,34.2,5428,"2484 of 3143"
"Falls County, Texas",48145,31.8,5433,"1226 of 3143"
"Franklin County, Arkansas",05047,31.7,5436,"1158 of 3143"
"Colonial Heights City, Virginia",51570,30.0,5445,"601 of 3143"
"Concordia Parish, Louisiana",22029,28.7,5447,"331 of 3143"
"Nodaway County, Missouri",29147,25.3,5449,"66 of 3143"
"Fayette County, Alabama",01057,33.3,5450,"1990 of 3143"
"Tama County, Iowa",19171,31.9,5451,"1285 of 3143"
"Randolph County, Arkansas",05121,29.6,5460,"496 of 3143"
"Grayson County, Virginia",51077,35.4,5463,"2873 of 3143"
"Sharp County, Arkansas",05135,31.7,5467,"1167 of 3143"
"Humboldt County, Nevada",32013,31.8,5474,"1214 of 3143"
"Wayne County, Illinois",17191,33.7,5481,"2239 of 3143"
"Brooks County, Georgia",13027,33.7,5483,"2241 of 3143"
"Sequatchie County, Tennessee",47153,35.0,5501,"2746 of 3143"
"New Madrid County, Missouri",29143,33.1,5508,"1853 of 3143"
"Madison County, Iowa",19121,33.6,5513,"2168 of 3143"
"Pike County, Missouri",29163,30.6,5516,"749 of 3143"
"Benton County, Tennessee",47005,34.8,5517,"2691 of 3143"
"Marquette County, Wisconsin",55077,35.6,5527,"2904 of 3143"
"Lamar County, Georgia",13171,29.9,5530,"573 of 3143"
"Rabun County, Georgia",13241,33.1,5535,"1863 of 3143"
"Kanabec County, Minnesota",27065,34.6,5538,"2633 of 3143"
"Eastland County, Texas",48133,31.1,5540,"952 of 3143"
"Prince Edward County, Virginia",51147,25.3,5540,"69 of 3143"
"Gaines County, Texas",48165,26.2,5545,"112 of 3143"
"Otero County, Colorado",08089,29.7,5549,"537 of 3143"
"Jackson County, Arkansas",05067,32.9,5553,"1753 of 3143"
"Potter County, Pennsylvania",42105,33.7,5555,"2230 of 3143"
"Attala County, Mississippi",28007,30.8,5556,"828 of 3143"
"Manassas Park City, Virginia",51685,32.5,5556,"1569 of 3143"
"Ben Hill County, Georgia",13017,32.3,5571,"1475 of 3143"
"Rockcastle County, Kentucky",21203,34.5,5575,"2575 of 3143"
"Madison County, Arkansas",05087,33.8,5579,"2285 of 3143"
"Hughes County, South Dakota",46065,31.4,5590,"1028 of 3143"
"Arkansas County, Arkansas",05001,32.4,5598,"1522 of 3143"
"Trinity County, California",06105,35.4,5598,"2869 of 3143"
"Winston County, Mississippi",28159,31.4,5598,"1033 of 3143"
"Fountain County, Indiana",18045,34.1,5604,"2431 of 3143"
"Bond County, Illinois",17005,33.4,5613,"2048 of 3143"
"Floyd County, Virginia",51063,36.2,5622,"2988 of 3143"
"Cross County, Arkansas",05037,33.2,5623,"1932 of 3143"
"Grand County, Colorado",08049,36.0,5627,"2967 of 3143"
"Parke County, Indiana",18121,34.6,5643,"2622 of 3143"
"Lee County, South Carolina",45061,33.7,5646,"2246 of 3143"
"Bosque County, Texas",48035,30.9,5653,"869 of 3143"
"Piatt County, Illinois",17147,34.0,5662,"2351 of 3143"
"Greene County, Georgia",13133,30.7,5669,"792 of 3143"
"Richland County, Wisconsin",55103,32.7,5675,"1656 of 3143"
"Hardin County, Iowa",19083,33.4,5676,"2042 of 3143"
"Bledsoe County, Tennessee",47007,38.2,5683,"3103 of 3143"
"Clayton County, Iowa",19043,33.1,5685,"1875 of 3143"
"Macon County, Alabama",01087,29.2,5685,"409 of 3143"
"Poweshiek County, Iowa",19157,30.5,5689,"744 of 3143"
"Burnett County, Wisconsin",55013,34.8,5693,"2704 of 3143"
"Lawrence County, Kentucky",21127,35.1,5714,"2782 of 3143"
"Union County, Illinois",17181,33.2,5725,"1908 of 3143"
"Clarke County, Virginia",51043,39.0,5737,"3117 of 3143"
"Grant County, Arkansas",05053,32.1,5756,"1390 of 3143"
"Clark County, Arkansas",05019,26.7,5759,"142 of 3143"
"Lewis County, West Virginia",54041,34.0,5772,"2374 of 3143"
"Dickinson County, Iowa",19059,32.9,5774,"1768 of 3143"
"Berrien County, Georgia",13019,31.8,5779,"1197 of 3143"
"Bayfield County, Wisconsin",55007,36.1,5784,"2976 of 3143"
"Buckingham County, Virginia",51029,34.4,5787,"2537 of 3143"
"Moore County, Texas",48341,26.9,5788,"154 of 3143"
"Giles County, Virginia",51071,34.5,5790,"2604 of 3143"
"Brown County, Indiana",18013,37.5,5791,"3080 of 3143"
"McCreary County, Kentucky",21147,34.0,5792,"2356 of 3143"
"Wright County, Missouri",29229,31.8,5796,"1205 of 3143"
"Douglas County, Illinois",17041,29.5,5806,"471 of 3143"
"Henry County, Alabama",01067,33.8,5806,"2288 of 3143"
"Edgar County, Illinois",17045,34.2,5809,"2451 of 3143"
"Iowa County, Iowa",19095,35.0,5810,"2756 of 3143"
"Washburn County, Wisconsin",55129,35.2,5823,"2808 of 3143"
"Carbon County, Utah",49007,28.8,5825,"355 of 3143"
"Gonzales County, Texas",48177,29.5,5827,"485 of 3143"
"Clay County, Mississippi",28025,31.1,5839,"937 of 3143"
"Lee County, Texas",48287,33.6,5851,"2199 of 3143"
