Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Putnam County, Georgia",13237,93.8,20505,"1210 of 3143"
"Putnam County, Florida",12107,89.7,65592,"783 of 3143"
"Pushmataha County, Oklahoma",40127,95.9,10446,"1688 of 3143"
"Pulaski County, Virginia",51155,98.1,33249,"2615 of 3143"
"Pulaski County, Missouri",29169,88.6,47341,"703 of 3143"
"Pulaski County, Kentucky",21199,97.4,63025,"2264 of 3143"
"Pulaski County, Indiana",18131,96.7,12089,"1978 of 3143"
"Pulaski County, Illinois",17153,97.5,5147,"2320 of 3143"
"Pulaski County, Georgia",13235,95.9,9588,"1674 of 3143"
"Pulaski County, Arkansas",05119,93.7,372910,"1204 of 3143"
"Puerto Rico",72001,1.2,40913,"1 of 3143"
"Pueblo County, Colorado",08101,56.5,94601,"140 of 3143"
"Prowers County, Colorado",08099,60.9,7291,"169 of 3143"
"Providence County, Rhode Island",44007,76.0,499156,"336 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,96.3,5669,"1812 of 3143"
"Prince William County, Virginia",51153,75.5,360265,"326 of 3143"
"Prince Georges County, Maryland",24033,80.6,772373,"426 of 3143"
"Prince George County, Virginia",51149,91.3,38511,"906 of 3143"
"Prince Edward County, Virginia",51147,96.7,21168,"1967 of 3143"
"Price County, Wisconsin",55099,98.0,13717,"2554 of 3143"
"Preston County, West Virginia",54077,98.5,33735,"2809 of 3143"
"Presque Isle County, Michigan",26141,98.4,12770,"2794 of 3143"
"Presidio County, Texas",48377,20.0,1263,"23 of 3143"
"Prentiss County, Mississippi",28117,98.5,24649,"2831 of 3143"
"Preble County, Ohio",39135,99.0,40606,"2978 of 3143"
"Pratt County, Kansas",20151,92.8,8602,"1073 of 3143"
"Prairie County, Montana",30079,98.9,1214,"2967 of 3143"
"Prairie County, Arkansas",05117,98.0,8143,"2595 of 3143"
"Powhatan County, Virginia",51145,97.6,29271,"2391 of 3143"
"Poweshiek County, Iowa",19157,96.6,18003,"1933 of 3143"
"Power County, Idaho",16077,65.5,5146,"196 of 3143"
"Powell County, Montana",30077,98.2,6828,"2656 of 3143"
"Powell County, Kentucky",21197,99.0,12917,"2980 of 3143"
"Powder River County, Montana",30075,96.4,1695,"1830 of 3143"
"Potter County, Texas",48375,60.6,72141,"166 of 3143"
"Potter County, South Dakota",46107,99.0,2587,"2990 of 3143"
"Potter County, Pennsylvania",42105,98.5,16232,"2830 of 3143"
"Pottawattamie County, Iowa",19155,91.8,85854,"949 of 3143"
"Pottawatomie County, Oklahoma",40125,94.4,68297,"1342 of 3143"
"Pottawatomie County, Kansas",20149,94.7,23755,"1398 of 3143"
"Posey County, Indiana",18129,98.7,24980,"2912 of 3143"
"Portsmouth City, Virginia",51740,95.2,92765,"1504 of 3143"
"Porter County, Indiana",18127,89.5,154270,"771 of 3143"
"Portage County, Wisconsin",55097,96.5,67893,"1874 of 3143"
"Portage County, Ohio",39133,98.0,158679,"2582 of 3143"
"Poquoson City, Virginia",51735,96.8,11986,"2002 of 3143"
"Pope County, Minnesota",27121,98.2,11018,"2695 of 3143"
"Pope County, Illinois",17151,97.6,3729,"2375 of 3143"
"Pope County, Arkansas",05115,90.5,57208,"843 of 3143"
"Pontotoc County, Oklahoma",40123,94.2,35893,"1297 of 3143"
"Pontotoc County, Mississippi",28115,92.7,28861,"1054 of 3143"
"Pondera County, Montana",30073,97.9,5846,"2504 of 3143"
"Polk County, Wisconsin",55095,98.0,43918,"2586 of 3143"
"Polk County, Texas",48373,84.5,41708,"525 of 3143"
"Polk County, Tennessee",47139,97.8,17115,"2470 of 3143"
"Polk County, Oregon",41053,85.3,73637,"556 of 3143"
"Polk County, North Carolina",37149,94.0,18242,"1247 of 3143"
"Polk County, Nebraska",31143,94.1,4913,"1275 of 3143"
"Polk County, Missouri",29167,97.3,30703,"2241 of 3143"
"Polk County, Minnesota",27119,93.2,29184,"1127 of 3143"
"Polk County, Iowa",19153,91.3,446280,"901 of 3143"
"Polk County, Georgia",13233,86.5,36916,"604 of 3143"
"Polk County, Florida",12105,75.1,535689,"319 of 3143"
"Polk County, Arkansas",05113,93.4,18186,"1155 of 3143"
"Pointe Coupee Parish, Louisiana",22077,97.1,20338,"2125 of 3143"
"Poinsett County, Arkansas",05111,96.6,22430,"1925 of 3143"
"Pocahontas County, West Virginia",54075,99.7,7985,"3093 of 3143"
"Pocahontas County, Iowa",19151,95.6,6782,"1618 of 3143"
"Plymouth County, Massachusetts",25023,95.8,505288,"1652 of 3143"
"Plymouth County, Iowa",19149,94.4,24115,"1340 of 3143"
"Plumas County, California",06063,90.4,17742,"831 of 3143"
"Pleasants County, West Virginia",54073,98.9,7541,"2959 of 3143"
"Platte County, Wyoming",56031,91.5,7878,"926 of 3143"
"Platte County, Nebraska",31141,79.3,27058,"392 of 3143"
"Platte County, Missouri",29165,93.5,98396,"1178 of 3143"
"Plaquemines Parish, Louisiana",22075,92.1,21665,"975 of 3143"
"Placer County, California",06061,85.4,341695,"561 of 3143"
"Piute County, Utah",49031,95.5,1727,"1565 of 3143"
"Pittsylvania County, Virginia",51143,97.2,59122,"2170 of 3143"
"Pittsburg County, Oklahoma",40121,94.4,41382,"1339 of 3143"
"Pitt County, North Carolina",37147,93.4,159394,"1162 of 3143"
"Pitkin County, Colorado",08097,89.4,15626,"760 of 3143"
"Piscataquis County, Maine",23021,97.9,16401,"2505 of 3143"
"Pipestone County, Minnesota",27117,92.4,8658,"1015 of 3143"
"Pinellas County, Florida",12103,89.8,860466,"792 of 3143"
"Pine County, Minnesota",27115,97.0,28119,"2077 of 3143"
"Pinal County, Arizona",04021,69.1,290607,"235 of 3143"
"Pima County, Arizona",04019,62.0,641704,"174 of 3143"
"Pike County, Pennsylvania",42103,88.4,51562,"693 of 3143"
"Pike County, Ohio",39131,99.3,27077,"3039 of 3143"
"Pike County, Missouri",29163,97.7,17641,"2435 of 3143"
"Pike County, Mississippi",28113,98.4,39610,"2770 of 3143"
"Pike County, Kentucky",21195,99.0,58341,"2995 of 3143"
"Pike County, Indiana",18125,98.1,11992,"2631 of 3143"
"Pike County, Illinois",17149,98.6,14718,"2873 of 3143"
"Pike County, Georgia",13231,98.2,18422,"2690 of 3143"
"Pike County, Arkansas",05109,93.3,9552,"1146 of 3143"
"Pike County, Alabama",01109,97.6,32391,"2385 of 3143"
"Pierce County, Wisconsin",55093,97.6,41183,"2355 of 3143"
"Pierce County, Washington",53053,88.4,804432,"694 of 3143"
"Pierce County, North Dakota",38069,98.7,3985,"2896 of 3143"
"Pierce County, Nebraska",31139,97.9,7112,"2516 of 3143"
"Pierce County, Georgia",13229,94.9,18650,"1444 of 3143"
"Pickett County, Tennessee",47137,97.3,4883,"2194 of 3143"
"Pickens County, South Carolina",45077,96.0,124417,"1705 of 3143"
"Pickens County, Georgia",13227,96.8,31763,"1998 of 3143"
"Pickens County, Alabama",01107,94.8,18249,"1427 of 3143"
"Pickaway County, Ohio",39129,98.5,57560,"2815 of 3143"
"Piatt County, Illinois",17147,98.5,16420,"2841 of 3143"
"Phillips County, Montana",30071,96.8,4098,"2006 of 3143"
"Phillips County, Kansas",20147,96.6,4850,"1908 of 3143"
"Phillips County, Colorado",08095,68.5,3081,"230 of 3143"
"Phillips County, Arkansas",05107,98.0,16581,"2563 of 3143"
"Philadelphia County, Pennsylvania",42101,84.6,1350897,"530 of 3143"
"Phelps County, Nebraska",31137,93.9,8425,"1235 of 3143"
"Phelps County, Missouri",29161,97.3,43472,"2205 of 3143"
"Pettis County, Missouri",29159,91.0,39062,"883 of 3143"
"Petroleum County, Montana",30069,100.0,434,"3129 of 3143"
"Petersburg City, Virginia",51730,94.9,31540,"1440 of 3143"
"Petersburg Census Area, Alaska",02195,94.3,3177,"1321 of 3143"
"Person County, North Carolina",37145,95.3,37183,"1538 of 3143"
"Pershing County, Nevada",32027,75.3,5024,"323 of 3143"
"Perry County, Tennessee",47135,99.0,8232,"2994 of 3143"
"Perry County, Pennsylvania",42099,97.7,44840,"2447 of 3143"
"Perry County, Ohio",39127,99.1,35118,"3014 of 3143"
"Perry County, Missouri",29157,97.7,18566,"2409 of 3143"
"Perry County, Mississippi",28111,94.4,10956,"1327 of 3143"
"Perry County, Kentucky",21193,98.9,28104,"2944 of 3143"
"Perry County, Indiana",18123,98.5,18866,"2833 of 3143"
"Perry County, Illinois",17145,96.7,20469,"1979 of 3143"
"Perry County, Arkansas",05105,96.9,9746,"2051 of 3143"
"Perry County, Alabama",01105,99.0,8614,"2987 of 3143"
"Perquimans County, North Carolina",37143,97.1,12630,"2157 of 3143"
"Perkins County, South Dakota",46105,99.5,2961,"3056 of 3143"
"Perkins County, Nebraska",31135,95.5,2737,"1590 of 3143"
"Pepin County, Wisconsin",55091,97.7,7162,"2445 of 3143"
"Peoria County, Illinois",17143,94.9,173146,"1437 of 3143"
"Penobscot County, Maine",23019,98.5,149890,"2818 of 3143"
"Pennington County, South Dakota",46103,94.4,102620,"1338 of 3143"
"Pennington County, Minnesota",27113,95.9,13482,"1672 of 3143"
"Pendleton County, West Virginia",54071,98.6,6163,"2870 of 3143"
"Pendleton County, Kentucky",21191,98.5,14412,"2844 of 3143"
"Pender County, North Carolina",37141,92.5,55441,"1023 of 3143"
"Pend Oreille County, Washington",53051,95.6,12716,"1605 of 3143"
"Pemiscot County, Missouri",29155,97.2,15498,"2164 of 3143"
"Pembina County, North Dakota",38067,96.2,6652,"1788 of 3143"
"Pecos County, Texas",48371,30.6,4651,"34 of 3143"
"Pearl River County, Mississippi",28109,96.7,54099,"1942 of 3143"
"Peach County, Georgia",13225,92.0,25595,"969 of 3143"
"Payne County, Oklahoma",40119,95.1,77838,"1492 of 3143"
"Payette County, Idaho",16075,82.2,20492,"465 of 3143"
"Pawnee County, Oklahoma",40117,96.6,15159,"1927 of 3143"
"Pawnee County, Nebraska",31133,96.3,2470,"1815 of 3143"
"Pawnee County, Kansas",20145,92.3,5866,"1001 of 3143"
"Paulding County, Ohio",39125,95.0,17916,"1461 of 3143"
"Paulding County, Georgia",13223,92.9,153909,"1081 of 3143"
"Patrick County, Virginia",51141,96.7,17079,"1963 of 3143"
"Passaic County, New Jersey",34031,57.5,299711,"148 of 3143"
"Pasquotank County, North Carolina",37139,94.0,37819,"1253 of 3143"
"Pasco County, Florida",12101,83.3,459517,"493 of 3143"
"Parmer County, Texas",48369,35.3,3483,"47 of 3143"
"Parker County, Texas",48367,86.7,125611,"620 of 3143"
"Parke County, Indiana",18121,98.9,16137,"2952 of 3143"
"Park County, Wyoming",56029,94.3,27964,"1311 of 3143"
"Park County, Montana",30067,96.8,16523,"1993 of 3143"
"Park County, Colorado",08093,93.4,16242,"1161 of 3143"
"Panola County, Texas",48365,90.9,20523,"876 of 3143"
"Panola County, Mississippi",28107,98.0,32643,"2590 of 3143"
"Pamlico County, North Carolina",37137,95.8,11772,"1650 of 3143"
"Palo Pinto County, Texas",48363,79.7,22551,"399 of 3143"
"Palo Alto County, Iowa",19147,96.8,8711,"2013 of 3143"
"Palm Beach County, Florida",12099,76.9,1138591,"352 of 3143"
"Page County, Virginia",51139,97.8,23208,"2467 of 3143"
"Page County, Iowa",19145,96.2,14678,"1791 of 3143"
"Pacific County, Washington",53049,89.9,20665,"801 of 3143"
"Ozaukee County, Wisconsin",55089,96.7,88025,"1961 of 3143"
"Ozark County, Missouri",29153,98.2,8506,"2657 of 3143"
"Oxford County, Maine",23017,98.5,56923,"2816 of 3143"
"Owyhee County, Idaho",16073,74.0,8741,"296 of 3143"
"Owsley County, Kentucky",21189,100.0,4094,"3129 of 3143"
"Owen County, Kentucky",21187,99.6,11115,"3077 of 3143"
"Owen County, Indiana",18119,98.7,20996,"2886 of 3143"
"Overton County, Tennessee",47133,98.3,21985,"2735 of 3143"
"Outagamie County, Wisconsin",55087,95.4,180849,"1543 of 3143"
"Ouray County, Colorado",08091,98.0,4752,"2564 of 3143"
"Ouachita Parish, Louisiana",22073,97.7,156560,"2432 of 3143"
"Ouachita County, Arkansas",05103,97.5,22285,"2314 of 3143"
"Otter Tail County, Minnesota",27111,96.3,57546,"1822 of 3143"
"Ottawa County, Oklahoma",40115,94.0,28734,"1261 of 3143"
"Ottawa County, Ohio",39123,94.7,38350,"1401 of 3143"
"Ottawa County, Michigan",26139,89.8,263870,"794 of 3143"
"Ottawa County, Kansas",20143,96.9,5597,"2028 of 3143"
"Otsego County, New York",36077,96.1,56678,"1752 of 3143"
"Otsego County, Michigan",26137,98.2,24561,"2662 of 3143"
"Otoe County, Nebraska",31131,91.8,14604,"950 of 3143"
"Otero County, New Mexico",35035,60.8,40941,"168 of 3143"
"Otero County, Colorado",08089,57.4,10715,"145 of 3143"
"Oswego County, New York",36075,97.3,114820,"2217 of 3143"
"Oscoda County, Michigan",26135,98.2,8062,"2701 of 3143"
"Osceola County, Michigan",26133,97.9,22428,"2509 of 3143"
"Osceola County, Iowa",19143,91.4,5635,"908 of 3143"
"Osceola County, Florida",12097,44.5,169424,"85 of 3143"
"Osborne County, Kansas",20141,97.5,3425,"2332 of 3143"
"Osage County, Oklahoma",40113,96.1,44324,"1731 of 3143"
"Osage County, Missouri",29151,99.1,13245,"3003 of 3143"
"Osage County, Kansas",20139,96.4,15249,"1867 of 3143"
"Orleans Parish, Louisiana",22071,94.4,362660,"1345 of 3143"
"Orleans County, Vermont",50019,98.4,26879,"2780 of 3143"
"Orleans County, New York",36073,94.9,38508,"1429 of 3143"
"Oregon County, Missouri",29149,98.1,8726,"2637 of 3143"
"Orangeburg County, South Carolina",45075,97.6,82902,"2387 of 3143"
"Orange County, Virginia",51137,94.4,33980,"1335 of 3143"
"Orange County, Vermont",50017,98.6,28885,"2875 of 3143"
"Orange County, Texas",48361,91.5,77800,"922 of 3143"
"Orange County, North Carolina",37135,91.4,134701,"915 of 3143"
"Orange County, New York",36071,78.6,312933,"383 of 3143"
"Orange County, Indiana",18117,98.2,19399,"2677 of 3143"
"Orange County, Florida",12095,67.4,950511,"214 of 3143"
"Orange County, California",06059,66.0,2099830,"202 of 3143"
"Ontonagon County, Michigan",26131,98.4,5799,"2807 of 3143"
"Ontario County, New York",36069,95.0,106450,"1457 of 3143"
"Onslow County, North Carolina",37133,86.9,175276,"630 of 3143"
"Onondaga County, New York",36067,94.8,449932,"1415 of 3143"
"Oneida County, Wisconsin",55085,98.3,36830,"2727 of 3143"
"Oneida County, New York",36065,93.8,217596,"1214 of 3143"
"Oneida County, Idaho",16071,95.5,4312,"1586 of 3143"
"Olmsted County, Minnesota",27109,94.8,152488,"1405 of 3143"
"Oliver County, North Dakota",38065,97.0,1795,"2103 of 3143"
"Oldham County, Texas",48359,76.5,1723,"347 of 3143"
"Oldham County, Kentucky",21185,96.0,64869,"1703 of 3143"
"Oktibbeha County, Mississippi",28105,98.2,50427,"2685 of 3143"
"Okmulgee County, Oklahoma",40111,95.5,35384,"1583 of 3143"
"Oklahoma County, Oklahoma",40109,82.0,648471,"460 of 3143"
"Okfuskee County, Oklahoma",40107,95.6,10946,"1619 of 3143"
"Okeechobee County, Florida",12093,73.6,29246,"289 of 3143"
"Okanogan County, Washington",53047,79.2,33221,"390 of 3143"
"Okaloosa County, Florida",12091,90.2,188717,"816 of 3143"
"Ohio County, West Virginia",54069,98.8,41918,"2916 of 3143"
"Ohio County, Kentucky",21183,96.6,23039,"1905 of 3143"
"Ohio County, Indiana",18115,99.0,5874,"2997 of 3143"
"Oglethorpe County, Georgia",13221,94.6,13987,"1385 of 3143"
"Ogle County, Illinois",17141,89.4,46297,"757 of 3143"
"Oglala Lakota/Shannon County, South Dakota",46102,96.1,13295,"1739 of 3143"
"Ogemaw County, Michigan",26129,97.7,20269,"2427 of 3143"
"Oconto County, Wisconsin",55083,97.9,37897,"2549 of 3143"
"Oconee County, South Carolina",45073,94.3,73476,"1312 of 3143"
"Oconee County, Georgia",13219,94.4,38704,"1334 of 3143"
"Ochiltree County, Texas",48357,44.4,4465,"83 of 3143"
"Oceana County, Michigan",26127,84.8,22507,"537 of 3143"
"Ocean County, New Jersey",34029,90.5,570495,"848 of 3143"
"Obion County, Tennessee",47131,95.1,29216,"1484 of 3143"
"Oakland County, Michigan",26125,95.6,1215640,"1598 of 3143"
"O'Brien County, Iowa",19141,94.5,13361,"1353 of 3143"
"Nye County, Nevada",32023,84.3,42208,"518 of 3143"
"Nueces County, Texas",48355,35.4,125042,"48 of 3143"
"Nuckolls County, Nebraska",31129,96.8,3995,"2019 of 3143"
"Noxubee County, Mississippi",28103,99.8,10387,"3098 of 3143"
"Nowata County, Oklahoma",40105,96.7,9170,"1955 of 3143"
"Nottoway County, Virginia",51135,95.2,14922,"1514 of 3143"
"Norton County, Kansas",20137,94.6,5160,"1366 of 3143"
"Norton City, Virginia",51720,100.0,3696,"3129 of 3143"
"Northwest Arctic Borough, Alaska",02188,97.5,7579,"2300 of 3143"
"Northumberland County, Virginia",51133,96.1,11493,"1729 of 3143"
"Northumberland County, Pennsylvania",42097,96.0,88173,"1709 of 3143"
"Northampton County, Virginia",51131,90.7,11095,"863 of 3143"
"Northampton County, Pennsylvania",42095,85.7,266829,"569 of 3143"
"Northampton County, North Carolina",37131,97.6,17484,"2357 of 3143"
"North Slope Borough, Alaska",02185,96.0,10427,"1699 of 3143"
"Norman County, Minnesota",27107,94.6,6148,"1370 of 3143"
"Norfolk County, Massachusetts",25021,95.0,684425,"1463 of 3143"
"Norfolk City, Virginia",51710,91.4,217965,"910 of 3143"
"Nome Census Area, Alaska",02180,98.0,9868,"2571 of 3143"
"Nolan County, Texas",48353,61.0,8977,"170 of 3143"
"Nodaway County, Missouri",29147,98.2,21184,"2674 of 3143"
"Nobles County, Minnesota",27105,70.8,15726,"253 of 3143"
"Noble County, Oklahoma",40103,95.7,10545,"1632 of 3143"
"Noble County, Ohio",39121,98.9,14015,"2964 of 3143"
"Noble County, Indiana",18113,89.4,42291,"758 of 3143"
"Niobrara County, Wyoming",56027,93.3,2320,"1141 of 3143"
"Nicollet County, Minnesota",27103,95.2,32643,"1501 of 3143"
"Nicholas County, West Virginia",54067,99.8,24710,"3096 of 3143"
"Nicholas County, Kentucky",21181,99.9,7509,"3115 of 3143"
"Niagara County, New York",36063,96.6,205674,"1937 of 3143"
"Nez Perce County, Idaho",16069,95.6,39968,"1599 of 3143"
"Newton County, Texas",48351,95.9,12017,"1677 of 3143"
"Newton County, Missouri",29145,94.3,55296,"1314 of 3143"
"Newton County, Mississippi",28101,97.9,20943,"2541 of 3143"
"Newton County, Indiana",18111,92.9,12885,"1090 of 3143"
"Newton County, Georgia",13217,94.0,104532,"1242 of 3143"
"Newton County, Arkansas",05101,98.9,7260,"2940 of 3143"
"Newport News City, Virginia",51700,90.4,167304,"832 of 3143"
"Newport County, Rhode Island",44005,94.0,80398,"1263 of 3143"
"Newberry County, South Carolina",45071,92.0,34826,"973 of 3143"
"Newaygo County, Michigan",26123,94.0,46693,"1270 of 3143"
"New York County, New York",36061,74.4,1241070,"301 of 3143"
"New Madrid County, Missouri",29143,98.0,16324,"2572 of 3143"
"New London County, Connecticut",09011,88.6,238325,"702 of 3143"
"New Kent County, Virginia",51127,96.2,21657,"1760 of 3143"
"New Haven County, Connecticut",09009,80.8,698703,"429 of 3143"
"New Hanover County, North Carolina",37129,94.1,211919,"1282 of 3143"
"New Castle County, Delaware",10003,89.5,508004,"763 of 3143"
"Nevada County, California",06057,90.2,92098,"818 of 3143"
"Nevada County, Arkansas",05099,100.0,8339,"3128 of 3143"
"Ness County, Kansas",20135,88.4,2402,"695 of 3143"
"Neshoba County, Mississippi",28099,99.7,29077,"3095 of 3143"
"Neosho County, Kansas",20133,93.9,14955,"1234 of 3143"
"Nemaha County, Nebraska",31127,97.0,6815,"2091 of 3143"
"Nemaha County, Kansas",20131,97.8,9971,"2466 of 3143"
"Nelson County, Virginia",51125,95.5,14131,"1582 of 3143"
"Nelson County, North Dakota",38063,96.1,2917,"1746 of 3143"
"Nelson County, Kentucky",21179,97.7,45373,"2421 of 3143"
"Navarro County, Texas",48349,71.2,36964,"259 of 3143"
"Navajo County, Arizona",04017,88.2,94047,"689 of 3143"
"Natrona County, Wyoming",56025,91.1,72292,"885 of 3143"
"Natchitoches Parish, Louisiana",22069,97.6,36974,"2350 of 3143"
"Nassau County, New York",36059,82.8,1152640,"476 of 3143"
"Nassau County, Florida",12089,95.2,84262,"1512 of 3143"
"Nash County, North Carolina",37127,92.7,87706,"1052 of 3143"
"Napa County, California",06055,65.3,90597,"194 of 3143"
"Nantucket County, Massachusetts",25019,85.3,11770,"558 of 3143"
"Nance County, Nebraska",31125,97.9,3317,"2512 of 3143"
"Nacogdoches County, Texas",48347,79.9,51816,"404 of 3143"
"Musselshell County, Montana",30065,96.7,4654,"1960 of 3143"
"Muskogee County, Oklahoma",40101,93.2,62320,"1119 of 3143"
"Muskingum County, Ohio",39119,98.7,85250,"2911 of 3143"
"Muskegon County, Michigan",26121,94.1,165197,"1274 of 3143"
"Muscogee County, Georgia",13215,92.1,188267,"985 of 3143"
"Muscatine County, Iowa",19139,81.6,35199,"447 of 3143"
"Murray County, Oklahoma",40099,92.8,12872,"1066 of 3143"
"Murray County, Minnesota",27101,95.5,7854,"1577 of 3143"
"Murray County, Georgia",13213,84.5,33680,"527 of 3143"
"Multnomah County, Oregon",41051,87.9,712063,"666 of 3143"
"Muhlenberg County, Kentucky",21177,98.3,30493,"2742 of 3143"
"Mower County, Minnesota",27099,87.7,35082,"659 of 3143"
"Mountrail County, North Dakota",38061,91.4,8883,"917 of 3143"
"Moultrie County, Illinois",17139,98.4,14397,"2769 of 3143"
"Motley County, Texas",48345,86.6,1099,"608 of 3143"
"Morton County, North Dakota",38059,96.1,31620,"1730 of 3143"
"Morton County, Kansas",20129,76.4,2096,"345 of 3143"
"Morrow County, Oregon",41049,62.2,7439,"175 of 3143"
"Morrow County, Ohio",39117,98.4,34317,"2755 of 3143"
"Morrison County, Minnesota",27097,98.2,33269,"2675 of 3143"
"Morris County, Texas",48343,89.3,10710,"751 of 3143"
"Morris County, New Jersey",34027,86.3,438454,"591 of 3143"
"Morris County, Kansas",20127,94.7,5091,"1389 of 3143"
"Morrill County, Nebraska",31123,84.4,3878,"523 of 3143"
"Morgan County, West Virginia",54065,98.2,16838,"2680 of 3143"
"Morgan County, Utah",49029,97.0,11800,"2099 of 3143"
"Morgan County, Tennessee",47129,98.5,20846,"2839 of 3143"
"Morgan County, Ohio",39115,99.1,13826,"3009 of 3143"
"Morgan County, Missouri",29141,97.6,20386,"2378 of 3143"
"Morgan County, Kentucky",21175,98.7,13594,"2902 of 3143"
"Morgan County, Indiana",18109,98.3,70153,"2718 of 3143"
"Morgan County, Illinois",17137,97.3,32301,"2234 of 3143"
"Morgan County, Georgia",13211,96.8,19065,"2004 of 3143"
"Morgan County, Colorado",08087,63.4,18305,"178 of 3143"
"Morgan County, Alabama",01103,91.3,111998,"907 of 3143"
"Morehouse Parish, Louisiana",22067,99.2,25640,"3027 of 3143"
"Mora County, New Mexico",35033,16.9,714,"18 of 3143"
"Moore County, Texas",48341,42.3,9101,"73 of 3143"
"Moore County, Tennessee",47127,99.8,6470,"3104 of 3143"
"Moore County, North Carolina",37125,92.9,91571,"1076 of 3143"
"Moody County, South Dakota",46101,95.4,6044,"1555 of 3143"
"Montrose County, Colorado",08085,79.2,33511,"391 of 3143"
"Montour County, Pennsylvania",42093,97.3,17698,"2195 of 3143"
"Montmorency County, Michigan",26119,98.6,9035,"2857 of 3143"
"Montgomery County, Virginia",51121,96.5,95852,"1898 of 3143"
"Montgomery County, Texas",48339,74.8,454511,"310 of 3143"
"Montgomery County, Tennessee",47125,89.5,193464,"768 of 3143"
"Montgomery County, Pennsylvania",42091,94.5,803852,"1348 of 3143"
"Montgomery County, Ohio",39113,96.7,518560,"1970 of 3143"
"Montgomery County, North Carolina",37123,84.3,21823,"519 of 3143"
"Montgomery County, New York",36057,85.1,42156,"549 of 3143"
"Montgomery County, Missouri",29139,97.8,11133,"2474 of 3143"
"Montgomery County, Mississippi",28097,99.0,9848,"2988 of 3143"
"Montgomery County, Maryland",24031,80.3,848985,"419 of 3143"
"Montgomery County, Kentucky",21173,97.0,27250,"2107 of 3143"
"Montgomery County, Kansas",20125,92.9,29419,"1080 of 3143"
"Montgomery County, Iowa",19137,95.9,9903,"1679 of 3143"
"Montgomery County, Indiana",18107,95.0,36071,"1464 of 3143"
"Montgomery County, Illinois",17135,98.2,27964,"2663 of 3143"
"Montgomery County, Georgia",13209,93.0,8091,"1098 of 3143"
"Montgomery County, Arkansas",05097,95.5,8142,"1580 of 3143"
"Montgomery County, Alabama",01101,96.3,220681,"1816 of 3143"
"Montezuma County, Colorado",08083,87.1,22562,"634 of 3143"
"Monterey County, California",06053,40.3,176992,"65 of 3143"
"Montcalm County, Michigan",26117,96.4,64009,"1826 of 3143"
"Montague County, Texas",48337,88.6,17582,"704 of 3143"
"Monroe County, Wisconsin",55081,95.0,43771,"1449 of 3143"
"Monroe County, West Virginia",54063,98.9,12353,"2945 of 3143"
"Monroe County, Tennessee",47123,95.5,43986,"1592 of 3143"
"Monroe County, Pennsylvania",42089,82.8,139131,"474 of 3143"
"Monroe County, Ohio",39111,99.8,13485,"3099 of 3143"
"Monroe County, New York",36055,90.8,687401,"867 of 3143"
"Monroe County, Missouri",29137,98.3,8497,"2736 of 3143"
"Monroe County, Mississippi",28095,98.6,33973,"2868 of 3143"
"Monroe County, Michigan",26115,96.2,148207,"1768 of 3143"
"Monroe County, Kentucky",21171,96.8,10907,"1996 of 3143"
"Monroe County, Iowa",19135,99.7,7567,"3091 of 3143"
"Monroe County, Indiana",18105,96.4,135130,"1842 of 3143"
"Monroe County, Illinois",17133,98.4,34171,"2774 of 3143"
"Monroe County, Georgia",13207,97.6,27157,"2368 of 3143"
"Monroe County, Florida",12087,74.9,61587,"313 of 3143"
"Monroe County, Arkansas",05095,99.7,6879,"3085 of 3143"
"Monroe County, Alabama",01099,99.6,20042,"3083 of 3143"
"Monongalia County, West Virginia",54061,97.8,103370,"2480 of 3143"
"Monona County, Iowa",19133,97.9,8546,"2511 of 3143"
"Mono County, California",06051,72.7,9663,"279 of 3143"
"Monmouth County, New Jersey",34025,89.0,571326,"727 of 3143"
"Moniteau County, Missouri",29135,94.9,14918,"1430 of 3143"
"Mohave County, Arizona",04015,82.8,175032,"477 of 3143"
"Moffat County, Colorado",08081,83.7,11078,"505 of 3143"
"Modoc County, California",06049,84.8,7401,"541 of 3143"
"Mobile County, Alabama",01097,97.0,402302,"2104 of 3143"
"Mitchell County, Texas",48335,59.3,5281,"160 of 3143"
"Mitchell County, North Carolina",37121,94.0,14060,"1271 of 3143"
"Mitchell County, Kansas",20123,97.7,5747,"2407 of 3143"
"Mitchell County, Iowa",19131,98.3,10351,"2744 of 3143"
"Mitchell County, Georgia",13205,95.1,20867,"1487 of 3143"
"Missoula County, Montana",30063,96.5,113229,"1872 of 3143"
"Mississippi County, Missouri",29133,97.6,12667,"2376 of 3143"
"Mississippi County, Arkansas",05093,95.4,39180,"1557 of 3143"
"Missaukee County, Michigan",26113,96.9,14572,"2043 of 3143"
"Minnehaha County, South Dakota",46099,94.6,184385,"1379 of 3143"
"Minidoka County, Idaho",16067,64.4,13769,"187 of 3143"
"Mingo County, West Virginia",54059,99.8,23782,"3105 of 3143"
"Mineral County, West Virginia",54057,99.0,26767,"2975 of 3143"
"Mineral County, Nevada",32021,84.8,3861,"539 of 3143"
"Mineral County, Montana",30061,98.1,4405,"2622 of 3143"
"Mineral County, Colorado",08079,98.6,783,"2864 of 3143"
