Demographic Data Report for United States by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Clark County, Kentucky",21049,34.0,12486,"2367 of 3143"
"Boone County, Indiana",18011,34.0,23747,"2366 of 3143"
"Alexander County, Illinois",17003,34.0,1866,"2365 of 3143"
"Bradley County, Arkansas",05011,34.0,3603,"2364 of 3143"
"Nelson County, Kentucky",21179,34.0,15789,"2363 of 3143"
"Clackamas County, Oregon",41005,34.0,142306,"2362 of 3143"
"Clare County, Michigan",26035,34.0,10480,"2361 of 3143"
"Chippewa County, Wisconsin",55017,34.0,22395,"2360 of 3143"
"Jackson County, Michigan",26075,34.0,54642,"2359 of 3143"
"Madison County, New York",36053,34.0,23270,"2358 of 3143"
"Bay County, Michigan",26017,34.0,35364,"2357 of 3143"
"McCreary County, Kentucky",21147,34.0,5792,"2356 of 3143"
"Louisa County, Iowa",19115,34.0,3701,"2355 of 3143"
"Berkeley County, West Virginia",54003,34.0,40932,"2354 of 3143"
"Parker County, Texas",48367,34.0,49203,"2353 of 3143"
"Randolph County, Illinois",17157,34.0,10408,"2352 of 3143"
"Piatt County, Illinois",17147,34.0,5662,"2351 of 3143"
"Montgomery County, Pennsylvania",42091,34.0,289066,"2350 of 3143"
"Allendale County, South Carolina",45005,34.0,2821,"2349 of 3143"
"Paulding County, Ohio",39125,34.0,6406,"2348 of 3143"
"Woodson County, Kansas",20207,34.0,1074,"2347 of 3143"
"Yancey County, North Carolina",37199,34.0,6235,"2346 of 3143"
"Sibley County, Minnesota",27143,34.0,5077,"2345 of 3143"
"Niagara County, New York",36063,34.0,72272,"2344 of 3143"
"Alger County, Michigan",26003,34.0,3026,"2343 of 3143"
"Greenup County, Kentucky",21089,34.0,12223,"2342 of 3143"
"Butler County, Kentucky",21031,34.0,4215,"2341 of 3143"
"Lorain County, Ohio",39093,34.0,105850,"2340 of 3143"
"Vermillion County, Indiana",18165,34.0,5255,"2339 of 3143"
"Clay County, Kentucky",21051,34.0,6955,"2338 of 3143"
"Dade County, Missouri",29057,34.0,2575,"2337 of 3143"
"Essex County, Massachusetts",25009,33.9,273105,"2336 of 3143"
"Powder River County, Montana",30075,33.9,597,"2335 of 3143"
"Shelby County, Kentucky",21211,33.9,16129,"2334 of 3143"
"Kenai Peninsula Borough, Alaska",02122,33.9,19925,"2333 of 3143"
"Eureka County, Nevada",32011,33.9,544,"2332 of 3143"
"Choctaw County, Alabama",01023,33.9,4341,"2331 of 3143"
"Maui County, Hawaii",15009,33.9,55843,"2330 of 3143"
"Wabash County, Illinois",17185,33.9,3873,"2329 of 3143"
"Decatur County, Tennessee",47039,33.9,3888,"2328 of 3143"
"Stevens County, Washington",53065,33.9,15625,"2327 of 3143"
"Sanilac County, Michigan",26151,33.9,13851,"2326 of 3143"
"Livingston County, New York",36051,33.9,21114,"2325 of 3143"
"Atlantic County, New Jersey",34001,33.9,92883,"2324 of 3143"
"Blount County, Tennessee",47009,33.9,45461,"2323 of 3143"
"St. Charles Parish, Louisiana",22089,33.9,17773,"2322 of 3143"
"Sawyer County, Wisconsin",55113,33.9,6040,"2321 of 3143"
"Nevada County, California",06057,33.9,34614,"2320 of 3143"
"Bertie County, North Carolina",37015,33.9,6138,"2319 of 3143"
"Union County, Arkansas",05139,33.9,13309,"2318 of 3143"
"Washington County, Kentucky",21229,33.9,4053,"2317 of 3143"
"Forest County, Wisconsin",55041,33.9,3113,"2316 of 3143"
"Jersey County, Illinois",17083,33.9,7297,"2315 of 3143"
"Ritchie County, West Virginia",54085,33.9,2940,"2314 of 3143"
"Pend Oreille County, Washington",53051,33.9,4507,"2313 of 3143"
"Quitman County, Georgia",13239,33.9,762,"2312 of 3143"
"Giles County, Tennessee",47055,33.9,10230,"2311 of 3143"
"Holt County, Missouri",29087,33.9,1455,"2310 of 3143"
"Pike County, Ohio",39131,33.9,9238,"2308 of 3143"
"Ste. Genevieve County, Missouri",29186,33.9,6235,"2308 of 3143"
"Bath County, Kentucky",21011,33.9,4295,"2307 of 3143"
"Penobscot County, Maine",23019,33.9,51557,"2306 of 3143"
"Camden County, Missouri",29029,33.9,14580,"2305 of 3143"
"Le Sueur County, Minnesota",27079,33.9,9673,"2304 of 3143"
"Cumberland County, Maine",23005,33.9,101838,"2302 of 3143"
"Northumberland County, Pennsylvania",42097,33.9,31100,"2302 of 3143"
"Marshall County, Kentucky",21157,33.9,10719,"2301 of 3143"
"Washington County, Illinois",17189,33.9,4681,"2300 of 3143"
"Butte County, Idaho",16023,33.9,871,"2299 of 3143"
"La Plata County, Colorado",08067,33.9,18846,"2298 of 3143"
"Jackson County, Alabama",01071,33.8,17785,"2297 of 3143"
"Dundy County, Nebraska",31057,33.8,643,"2296 of 3143"
"Montgomery County, Maryland",24031,33.8,357752,"2295 of 3143"
"DeKalb County, Tennessee",47041,33.8,6725,"2294 of 3143"
"Sullivan County, New York",36105,33.8,26469,"2293 of 3143"
"Baraga County, Michigan",26013,33.8,2791,"2292 of 3143"
"Hancock County, Georgia",13141,33.8,2927,"2291 of 3143"
"Alleghany County and Clifton Forge City, Virginia",51005,33.8,5164,"2290 of 3143"
"Wilkin County, Minnesota",27167,33.8,2197,"2289 of 3143"
"Henry County, Alabama",01067,33.8,5806,"2288 of 3143"
"Levy County, Florida",12075,33.8,14338,"2287 of 3143"
"Carroll County, Virginia",51035,33.8,9850,"2286 of 3143"
"Madison County, Arkansas",05087,33.8,5579,"2285 of 3143"
"Mills County, Iowa",19129,33.8,4957,"2284 of 3143"
"Greene County, Illinois",17061,33.8,4121,"2283 of 3143"
"Ford County, Illinois",17053,33.8,4595,"2282 of 3143"
"Catoosa County, Georgia",13047,33.8,22848,"2281 of 3143"
"Mercer County, Pennsylvania",42085,33.8,37597,"2280 of 3143"
"Fairfax County, Virginia",51059,33.8,387651,"2279 of 3143"
"Pickaway County, Ohio",39129,33.8,19760,"2278 of 3143"
"Clark County, Kansas",20025,33.8,674,"2277 of 3143"
"Sumner County, Tennessee",47165,33.8,65241,"2276 of 3143"
"Nye County, Nevada",32023,33.8,16930,"2275 of 3143"
"Juneau Borough, Alaska",02110,33.8,10895,"2274 of 3143"
"Brooke County, West Virginia",54009,33.8,7638,"2273 of 3143"
"Walker County, Georgia",13295,33.8,22901,"2272 of 3143"
"Lake County, Illinois",17097,33.8,241371,"2271 of 3143"
"Sullivan County, Missouri",29211,33.8,2042,"2270 of 3143"
"DuPage County, Illinois",17043,33.8,315533,"2269 of 3143"
"Hamilton County, Florida",12047,33.8,4720,"2268 of 3143"
"Barnstable County, Massachusetts",25001,33.8,76993,"2266 of 3143"
"Orleans County, Vermont",50019,33.8,9227,"2266 of 3143"
"Randolph County, Indiana",18135,33.8,8336,"2265 of 3143"
"Schley County, Georgia",13249,33.8,1561,"2264 of 3143"
"Boone County, Kentucky",21015,33.8,45456,"2263 of 3143"
"Callahan County, Texas",48059,33.8,4654,"2261 of 3143"
"Osage County, Oklahoma",40113,33.8,15582,"2261 of 3143"
"Gasconade County, Missouri",29073,33.8,4999,"2260 of 3143"
"Cabarrus County, North Carolina",37025,33.8,74699,"2259 of 3143"
"Franklin County, Indiana",18047,33.8,7689,"2258 of 3143"
"Washington County, Nebraska",31177,33.8,6989,"2257 of 3143"
"McHenry County, North Dakota",38049,33.8,1830,"2256 of 3143"
"Sullivan County, Indiana",18153,33.8,7027,"2255 of 3143"
"Montgomery County, Kentucky",21173,33.8,9481,"2254 of 3143"
"Worth County, Iowa",19195,33.8,2515,"2253 of 3143"
"Cullman County, Alabama",01043,33.8,29413,"2252 of 3143"
"Henderson County, Illinois",17071,33.8,2189,"2251 of 3143"
"Henderson County, Kentucky",21101,33.8,15224,"2250 of 3143"
"Snohomish County, Washington",53061,33.8,276790,"2249 of 3143"
"Sanders County, Montana",30089,33.8,4151,"2248 of 3143"
"Laurel County, Kentucky",21125,33.7,20955,"2247 of 3143"
"Lee County, South Carolina",45061,33.7,5646,"2246 of 3143"
"Washington County, Indiana",18175,33.7,9456,"2245 of 3143"
"Crook County, Oregon",41013,33.7,8199,"2244 of 3143"
"Ontario County, New York",36069,33.7,37807,"2243 of 3143"
"Franklin County, New York",36033,33.7,16191,"2242 of 3143"
"Brooks County, Georgia",13027,33.7,5483,"2241 of 3143"
"Bartow County, Georgia",13015,33.7,36383,"2239 of 3143"
"Wayne County, Illinois",17191,33.7,5481,"2239 of 3143"
"Frederick County, Maryland",24021,33.7,90211,"2238 of 3143"
"Jefferson County, Colorado",08059,33.7,195619,"2237 of 3143"
"Trigg County, Kentucky",21221,33.7,4743,"2236 of 3143"
"Emmet County, Michigan",26047,33.7,11445,"2235 of 3143"
"Clinton County, Ohio",39027,33.7,14175,"2234 of 3143"
"Sheboygan County, Wisconsin",55117,33.7,39622,"2233 of 3143"
"Fayette County, Texas",48149,33.7,8241,"2232 of 3143"
"Adams County, Pennsylvania",42001,33.7,34987,"2231 of 3143"
"Potter County, Pennsylvania",42105,33.7,5555,"2230 of 3143"
"Delta County, Michigan",26041,33.7,12417,"2229 of 3143"
"Fort Bend County, Texas",48157,33.7,271834,"2228 of 3143"
"Carter County, Missouri",29035,33.7,1808,"2227 of 3143"
"Swain County, North Carolina",37173,33.7,4773,"2226 of 3143"
"Cass County, Nebraska",31025,33.7,8944,"2225 of 3143"
"Chester County, South Carolina",45023,33.7,10871,"2224 of 3143"
"Washington County, Missouri",29221,33.7,8013,"2223 of 3143"
"San Mateo County, California",06081,33.7,256807,"2222 of 3143"
"Licking County, Ohio",39089,33.7,59764,"2221 of 3143"
"Jackson County, Florida",12063,33.7,16187,"2220 of 3143"
"Hancock County, Illinois",17067,33.7,5977,"2219 of 3143"
"Suwannee County, Florida",12121,33.7,14652,"2218 of 3143"
"Archer County, Texas",48009,33.7,2901,"2217 of 3143"
"Greer County, Oklahoma",40055,33.7,1868,"2216 of 3143"
"Jefferson County, Indiana",18077,33.7,11110,"2215 of 3143"
"Woodruff County, Arkansas",05147,33.7,2132,"2214 of 3143"
"Worcester County, Maryland",24047,33.7,17614,"2213 of 3143"
"Screven County, Georgia",13251,33.7,4722,"2212 of 3143"
"Logan County, Arkansas",05083,33.7,7169,"2211 of 3143"
"Sabine County, Texas",48403,33.7,3357,"2210 of 3143"
"Foster County, North Dakota",38031,33.7,1143,"2209 of 3143"
"Sandusky County, Ohio",39143,33.7,19862,"2208 of 3143"
"Lowndes County, Alabama",01085,33.7,3478,"2207 of 3143"
"Northampton County, North Carolina",37131,33.7,6030,"2206 of 3143"
"Blackford County, Indiana",18009,33.7,4085,"2205 of 3143"
"Schoharie County, New York",36095,33.6,10073,"2204 of 3143"
"Bent County, Colorado",08011,33.6,1972,"2203 of 3143"
"Lincoln County, New Mexico",35027,33.6,6757,"2202 of 3143"
"Montague County, Texas",48337,33.6,6678,"2201 of 3143"
"Campbell County, Tennessee",47013,33.6,13251,"2200 of 3143"
"Lee County, Texas",48287,33.6,5851,"2199 of 3143"
"McMinn County, Tennessee",47107,33.6,17851,"2198 of 3143"
"Miller County, Arkansas",05091,33.6,14423,"2197 of 3143"
"Cambria County, Pennsylvania",42021,33.6,45093,"2196 of 3143"
"Ouachita County, Arkansas",05103,33.6,7689,"2195 of 3143"
"Stafford County, Virginia",51179,33.6,51871,"2194 of 3143"
"Huntingdon County, Pennsylvania",42061,33.6,14954,"2192 of 3143"
"St. John the Baptist Parish, Louisiana",22095,33.6,14364,"2192 of 3143"
"Lincoln County, Mississippi",28085,33.6,11742,"2191 of 3143"
"Washington County, Maryland",24043,33.6,51780,"2190 of 3143"
"Martin County, Kentucky",21159,33.6,3832,"2189 of 3143"
"Middlesex County, New Jersey",34023,33.6,288818,"2188 of 3143"
"White County, Indiana",18181,33.6,8270,"2187 of 3143"
"Seminole County, Florida",12117,33.6,157162,"2186 of 3143"
"Lampasas County, Texas",48281,33.6,7210,"2185 of 3143"
"Lewis County, New York",36049,33.6,8971,"2184 of 3143"
"Broomfield County, Colorado",08014,33.6,24442,"2183 of 3143"
"Gladwin County, Michigan",26051,33.6,8521,"2182 of 3143"
"Chesterfield County, Virginia",51041,33.6,120966,"2181 of 3143"
"Houston County, Texas",48225,33.6,7493,"2180 of 3143"
"Wabaunsee County, Kansas",20197,33.6,2313,"2179 of 3143"
"York County, Pennsylvania",42133,33.6,152806,"2178 of 3143"
"Grand Traverse County, Michigan",26055,33.6,31779,"2177 of 3143"
"Madison County, Florida",12079,33.6,6066,"2176 of 3143"
"Crittenden County, Kentucky",21055,33.6,3023,"2175 of 3143"
"McIntosh County, Oklahoma",40091,33.6,6419,"2174 of 3143"
"Cleveland County, North Carolina",37045,33.6,33226,"2173 of 3143"
"Abbeville County, South Carolina",45001,33.6,8188,"2172 of 3143"
"Seneca County, New York",36099,33.6,11388,"2171 of 3143"
"Tillman County, Oklahoma",40141,33.6,2375,"2170 of 3143"
"Hardy County, West Virginia",54031,33.6,4793,"2169 of 3143"
"Madison County, Iowa",19121,33.6,5513,"2168 of 3143"
"Gwinnett County, Georgia",13135,33.6,318568,"2167 of 3143"
"Saguache County, Colorado",08109,33.6,2139,"2166 of 3143"
"Wetzel County, West Virginia",54103,33.6,4913,"2165 of 3143"
"Garrett County, Maryland",24023,33.6,9724,"2164 of 3143"
"Steele County, North Dakota",38091,33.6,628,"2163 of 3143"
"Blount County, Alabama",01009,33.6,19774,"2162 of 3143"
"Cedar County, Iowa",19031,33.6,6210,"2161 of 3143"
"Trumbull County, Ohio",39155,33.6,67893,"2160 of 3143"
"Cherokee County, North Carolina",37039,33.6,9574,"2159 of 3143"
"Kimball County, Nebraska",31105,33.6,1203,"2158 of 3143"
"Spotsylvania County, Virginia",51177,33.6,46494,"2157 of 3143"
"Houston County, Minnesota",27055,33.6,6313,"2156 of 3143"
"Texas County, Missouri",29215,33.6,8347,"2155 of 3143"
"Poquoson City, Virginia",51735,33.6,4156,"2153 of 3143"
"Union County, Georgia",13291,33.6,8117,"2153 of 3143"
"Grundy County, Illinois",17063,33.6,17574,"2152 of 3143"
"Randolph County, Alabama",01111,33.6,7378,"2150 of 3143"
"Washington County, Ohio",39167,33.6,20117,"2150 of 3143"
"Benzie County, Michigan",26019,33.6,6016,"2149 of 3143"
"Cherokee County, Kansas",20021,33.6,6546,"2148 of 3143"
"Monroe County, Alabama",01099,33.6,6750,"2147 of 3143"
"Geneva County, Alabama",01061,33.6,8927,"2146 of 3143"
"Paulding County, Georgia",13223,33.6,55596,"2145 of 3143"
"Wood County, Wisconsin",55141,33.6,24866,"2144 of 3143"
"Caldwell Parish, Louisiana",22021,33.6,3257,"2142 of 3143"
"Kendall County, Illinois",17093,33.6,43873,"2142 of 3143"
"Kimble County, Texas",48267,33.6,1441,"2141 of 3143"
"Jones County, Iowa",19105,33.5,6938,"2140 of 3143"
"Jasper County, Indiana",18073,33.5,11073,"2139 of 3143"
"Mississippi County, Missouri",29133,33.5,4353,"2137 of 3143"
"Rockwall County, Texas",48397,33.5,35300,"2137 of 3143"
"Champaign County, Ohio",39021,33.5,12975,"2136 of 3143"
"Kidder County, North Dakota",38043,33.5,804,"2135 of 3143"
"Johnson County, Georgia",13167,33.5,3110,"2134 of 3143"
"Fond du Lac County, Wisconsin",55039,33.5,34846,"2133 of 3143"
"Marion County, Ohio",39101,33.5,21973,"2132 of 3143"
"Claiborne County, Tennessee",47025,33.5,10718,"2131 of 3143"
"Clermont County, Ohio",39025,33.5,69636,"2130 of 3143"
"Pulaski County, Kentucky",21199,33.5,21703,"2129 of 3143"
"Deschutes County, Oregon",41017,33.5,65381,"2128 of 3143"
"Breckinridge County, Kentucky",21027,33.5,6822,"2127 of 3143"
"Racine County, Wisconsin",55101,33.5,66177,"2126 of 3143"
"Kalkaska County, Michigan",26079,33.5,5972,"2125 of 3143"
"Wyandot County, Ohio",39175,33.5,7353,"2124 of 3143"
"Nash County, North Carolina",37127,33.5,31723,"2123 of 3143"
"Ottawa County, Kansas",20143,33.5,1937,"2122 of 3143"
"Tishomingo County, Mississippi",28141,33.5,6350,"2121 of 3143"
"Denton County, Texas",48121,33.5,296623,"2120 of 3143"
"Toole County, Montana",30101,33.5,1680,"2119 of 3143"
"Taylor County, Georgia",13269,33.5,2633,"2118 of 3143"
"Washington County, Rhode Island",44009,33.5,43476,"2117 of 3143"
"Perry County, Mississippi",28111,33.5,3891,"2116 of 3143"
"Blair County, Pennsylvania",42013,33.5,41262,"2115 of 3143"
"Allegan County, Michigan",26005,33.5,40017,"2114 of 3143"
"Ashtabula County, Ohio",39007,33.5,32794,"2113 of 3143"
"Sheridan County, Montana",30091,33.5,1180,"2112 of 3143"
"Cass County, Iowa",19029,33.5,4408,"2111 of 3143"
"Fayette County, Ohio",39047,33.5,9680,"2110 of 3143"
"Branch County, Michigan",26023,33.5,14966,"2109 of 3143"
"Fentress County, Tennessee",47049,33.5,6158,"2108 of 3143"
"Newberry County, South Carolina",45071,33.5,12675,"2107 of 3143"
"Alexander County, North Carolina",37003,33.5,12222,"2106 of 3143"
"Carroll County, Tennessee",47017,33.5,9502,"2105 of 3143"
"Floyd County, Indiana",18043,33.5,26658,"2104 of 3143"
"Cleveland County, Arkansas",05025,33.5,2556,"2103 of 3143"
"St. Tammany Parish, Louisiana",22103,33.5,88012,"2102 of 3143"
"Allen County, Kentucky",21003,33.5,6900,"2101 of 3143"
"Trego County, Kansas",20195,33.5,946,"2100 of 3143"
"Otsego County, Michigan",26137,33.5,8377,"2099 of 3143"
"Martin County, Indiana",18101,33.5,3310,"2098 of 3143"
"Platte County, Wyoming",56031,33.5,2882,"2097 of 3143"
"Marathon County, Wisconsin",55073,33.5,46073,"2096 of 3143"
"Fairfield County, Ohio",39045,33.5,52778,"2095 of 3143"
"Bibb County, Alabama",01007,33.5,7504,"2094 of 3143"
"Wright County, Minnesota",27171,33.5,46835,"2093 of 3143"
"Kanawha County, West Virginia",54039,33.5,60914,"2092 of 3143"
"Richmond County, Virginia",51159,33.5,2980,"2091 of 3143"
"Upton County, Texas",48461,33.5,1118,"2090 of 3143"
"McCormick County, South Carolina",45065,33.5,3208,"2089 of 3143"
"Iberville Parish, Louisiana",22047,33.5,10259,"2088 of 3143"
"Montcalm County, Michigan",26117,33.5,22234,"2087 of 3143"
"Lee County, Iowa",19111,33.5,11287,"2086 of 3143"
"Assumption Parish, Louisiana",22007,33.5,7150,"2085 of 3143"
"Placer County, California",06061,33.5,133963,"2084 of 3143"
"Monroe County, Tennessee",47123,33.5,15406,"2083 of 3143"
"Christian County, Missouri",29043,33.5,29387,"2082 of 3143"
"Carson City, Nevada",32510,33.5,19393,"2081 of 3143"
"Grady County, Oklahoma",40051,33.5,18316,"2080 of 3143"
"Baylor County, Texas",48023,33.5,1168,"2079 of 3143"
"Clay County, Tennessee",47027,33.5,2532,"2078 of 3143"
"Fulton County, Ohio",39051,33.5,14287,"2077 of 3143"
"St. Charles County, Missouri",29183,33.4,134583,"2076 of 3143"
"Elbert County, Georgia",13105,33.4,6506,"2075 of 3143"
"Buncombe County, North Carolina",37021,33.4,89289,"2074 of 3143"
"Coffey County, Kansas",20031,33.4,2796,"2073 of 3143"
"Cheshire County, New Hampshire",33005,33.4,25572,"2072 of 3143"
"Richmond County, North Carolina",37153,33.4,14478,"2071 of 3143"
"Sumner County, Kansas",20191,33.4,7557,"2070 of 3143"
"Oglethorpe County, Georgia",13221,33.4,4941,"2069 of 3143"
"Martinsville City, Virginia",51690,33.4,4505,"2068 of 3143"
"Rockdale County, Georgia",13247,33.4,31083,"2067 of 3143"
"Teton County, Wyoming",56039,33.4,7795,"2066 of 3143"
"Hancock County, Indiana",18059,33.4,26279,"2064 of 3143"
"Lincoln County, Missouri",29113,33.4,19618,"2064 of 3143"
"Harmon County, Oklahoma",40057,33.4,849,"2063 of 3143"
"Newaygo County, Michigan",26123,33.4,16596,"2062 of 3143"
"Anne Arundel County, Maryland",24003,33.4,195207,"2061 of 3143"
"Gilmer County, West Virginia",54021,33.4,2512,"2060 of 3143"
"Oconee County, South Carolina",45073,33.4,26046,"2059 of 3143"
"Marlboro County, South Carolina",45069,33.4,8994,"2058 of 3143"
"Flathead County, Montana",30029,33.4,34554,"2057 of 3143"
"Saluda County, South Carolina",45081,33.4,6352,"2056 of 3143"
"Cheyenne County, Colorado",08017,33.4,565,"2055 of 3143"
"Kane County, Utah",49025,33.4,2551,"2054 of 3143"
"Jefferson County, Pennsylvania",42065,33.4,14865,"2053 of 3143"
"Adams County, Iowa",19003,33.4,1235,"2052 of 3143"
"Haakon County, South Dakota",46055,33.4,624,"2051 of 3143"
"Hopkins County, Kentucky",21107,33.4,15176,"2050 of 3143"
"Mercer County, New Jersey",34021,33.4,128587,"2049 of 3143"
"Bond County, Illinois",17005,33.4,5613,"2048 of 3143"
"Jefferson County, Ohio",39081,33.4,21917,"2047 of 3143"
"Wake County, North Carolina",37183,33.4,371679,"2046 of 3143"
"Halifax County, North Carolina",37083,33.4,16462,"2045 of 3143"
"Lincoln County, Kentucky",21137,33.4,8120,"2044 of 3143"
"Madison County, Mississippi",28089,33.4,36150,"2043 of 3143"
"Hardin County, Iowa",19083,33.4,5676,"2042 of 3143"
"Hancock County, Kentucky",21091,33.4,3022,"2041 of 3143"
"Christian County, Illinois",17021,33.4,11366,"2040 of 3143"
"Gibson County, Indiana",18051,33.4,11024,"2039 of 3143"
"Green Lake County, Wisconsin",55047,33.4,6340,"2038 of 3143"
"McIntosh County, Georgia",13191,33.4,3769,"2037 of 3143"
"Calhoun County, Mississippi",28013,33.4,4479,"2036 of 3143"
"Flagler County, Florida",12035,33.4,38009,"2035 of 3143"
"Lake County, Colorado",08065,33.4,2475,"2034 of 3143"
"Ransom County, North Dakota",38073,33.4,1895,"2033 of 3143"
"Cass County, Indiana",18017,33.4,12652,"2032 of 3143"
"Carroll County, Arkansas",05015,33.4,9394,"2031 of 3143"
"Queens County, New York",36081,33.4,798453,"2030 of 3143"
"Hamilton County, Indiana",18057,33.4,113977,"2029 of 3143"
"Culpeper County, Virginia",51047,33.4,17356,"2027 of 3143"
"Sonoma County, California",06097,33.4,164314,"2027 of 3143"
"Montgomery County, Illinois",17135,33.4,9502,"2026 of 3143"
"Northampton County, Pennsylvania",42095,33.4,103869,"2025 of 3143"
"Clarke County, Alabama",01025,33.4,7788,"2024 of 3143"
"Martin County, Texas",48317,33.4,1739,"2023 of 3143"
"Oceana County, Michigan",26127,33.4,8858,"2022 of 3143"
"Whiteside County, Illinois",17195,33.4,18657,"2021 of 3143"
"Shelby County, Indiana",18145,33.4,14952,"2020 of 3143"
"Madison County, Alabama",01089,33.4,127457,"2019 of 3143"
"Etowah County, Alabama",01055,33.4,34508,"2018 of 3143"
"Itasca County, Minnesota",27061,33.3,14996,"2017 of 3143"
"Warren County, Tennessee",47177,33.3,13602,"2016 of 3143"
"Russell County, Kentucky",21207,33.3,5970,"2015 of 3143"
"Hood River County, Oregon",41027,33.3,7972,"2014 of 3143"
"Hempstead County, Arkansas",05057,33.3,6784,"2012 of 3143"
"White Pine County, Nevada",32033,33.3,3064,"2012 of 3143"
"Lawrence County, Mississippi",28077,33.3,4018,"2011 of 3143"
"Santa Fe County, New Mexico",35049,33.3,51205,"2010 of 3143"
"Kane County, Illinois",17089,33.3,172849,"2009 of 3143"
"Hamilton County, Illinois",17065,33.3,2673,"2008 of 3143"
"Clark County, Indiana",18019,33.3,40051,"2007 of 3143"
"Cobb County, Georgia",13067,33.3,254097,"2006 of 3143"
"La Salle County, Illinois",17099,33.3,36651,"2005 of 3143"
"Anderson County, Texas",48001,33.3,19369,"2004 of 3143"
"Lincoln County, Arkansas",05079,33.3,4362,"2003 of 3143"
"Walton County, Georgia",13297,33.3,31802,"2002 of 3143"
"Elmore County, Alabama",01051,33.3,29034,"2001 of 3143"
"Tazewell County, Illinois",17179,33.3,43970,"2000 of 3143"
"Jackson County, West Virginia",54035,33.3,9332,"1999 of 3143"
"Lawrence County, Pennsylvania",42073,33.3,28754,"1998 of 3143"
"Harrison County, Iowa",19085,33.3,4860,"1997 of 3143"
"Iron County, Missouri",29093,33.3,3200,"1996 of 3143"
"Dorchester County, South Carolina",45035,33.3,53358,"1995 of 3143"
"Prince Georges County, Maryland",24033,33.3,319042,"1994 of 3143"
"Muhlenberg County, Kentucky",21177,33.3,10330,"1993 of 3143"
"Pawnee County, Oklahoma",40117,33.3,5225,"1992 of 3143"
"Lincoln County, Nevada",32017,33.3,1532,"1991 of 3143"
"Fayette County, Alabama",01057,33.3,5450,"1990 of 3143"
"Grimes County, Texas",48185,33.3,9617,"1989 of 3143"
"Cherokee County, Iowa",19035,33.3,3865,"1987 of 3143"
"Essex County, New Jersey",34013,33.3,283970,"1987 of 3143"
"Harlan County, Kentucky",21095,33.3,8965,"1986 of 3143"
"Webster County, Nebraska",31181,33.3,1146,"1985 of 3143"
"Marion County, Kentucky",21155,33.3,6511,"1984 of 3143"
"Orange County, Virginia",51137,33.3,11986,"1983 of 3143"
"Benton County, Indiana",18007,33.3,2892,"1981 of 3143"
"Clinton County, Iowa",19045,33.3,15510,"1981 of 3143"
"Hubbard County, Minnesota",27057,33.3,7064,"1980 of 3143"
"Aransas County, Texas",48007,33.3,8039,"1979 of 3143"
"Chilton County, Alabama",01021,33.3,14932,"1978 of 3143"
"Morgan County, Alabama",01103,33.3,40812,"1977 of 3143"
"Sherburne County, Minnesota",27141,33.3,32053,"1976 of 3143"
"Pulaski County, Illinois",17153,33.3,1757,"1975 of 3143"
"Rowan County, North Carolina",37159,33.3,48516,"1974 of 3143"
"Itawamba County, Mississippi",28057,33.3,7941,"1973 of 3143"
"Hardin County, Tennessee",47071,33.3,8892,"1972 of 3143"
"Stephenson County, Illinois",17177,33.3,14913,"1971 of 3143"
"Franklin County, Iowa",19069,33.3,3346,"1970 of 3143"
"Marion County, Alabama",01093,33.3,9779,"1969 of 3143"
"Henrico County, Virginia",51087,33.3,110425,"1968 of 3143"
"Anderson County, Tennessee",47001,33.3,25511,"1967 of 3143"
"Leelanau County, Michigan",26089,33.3,7402,"1966 of 3143"
"Orange County, California",06059,33.3,1058592,"1965 of 3143"
"White County, Tennessee",47185,33.3,9024,"1964 of 3143"
"Caldwell County, Kentucky",21033,33.3,4204,"1963 of 3143"
"Garden County, Nebraska",31069,33.3,574,"1962 of 3143"
"Hartford County, Connecticut",09003,33.3,298843,"1961 of 3143"
"Baldwin County, Alabama",01003,33.3,75531,"1960 of 3143"
"Tipton County, Tennessee",47167,33.3,20239,"1959 of 3143"
"Powell County, Kentucky",21197,33.2,4338,"1958 of 3143"
"Summit County, Ohio",39153,33.2,179670,"1957 of 3143"
"Cattaraugus County, New York",36009,33.2,25662,"1956 of 3143"
"Perry County, Illinois",17145,33.2,7032,"1954 of 3143"
"Shenandoah County, Virginia",51171,33.2,14636,"1954 of 3143"
"Andrew County, Missouri",29003,33.2,5990,"1953 of 3143"
"Benewah County, Idaho",16009,33.2,3160,"1952 of 3143"
"Johnson County, Illinois",17087,33.2,4399,"1951 of 3143"
"Sussex County, Virginia",51183,33.2,3642,"1950 of 3143"
"Butler County, Nebraska",31023,33.2,2776,"1949 of 3143"
"Burt County, Nebraska",31021,33.2,2228,"1948 of 3143"
"Boyd County, Kentucky",21019,33.2,16098,"1947 of 3143"
"Yalobusha County, Mississippi",28161,33.2,4182,"1946 of 3143"
"Union County, Florida",12125,33.2,5363,"1945 of 3143"
"Lenawee County, Michigan",26091,33.2,33008,"1944 of 3143"
"Bladen County, North Carolina",37017,33.2,10002,"1943 of 3143"
"Dakota County, Minnesota",27037,33.2,144809,"1942 of 3143"
"Kershaw County, South Carolina",45055,33.2,21589,"1941 of 3143"
"Prince William County, Virginia",51153,33.2,158524,"1940 of 3143"
