Demographic Data Report for United States by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Dickinson County, Kansas",20041,24.5,4557,"1128 of 3143"
"Dickinson County, Michigan",26043,22.6,5869,"563 of 3143"
"Dickson County, Tennessee",47043,28.4,15339,"2329 of 3143"
"Dillingham Census Area, Alaska",02070,33.6,1644,"2928 of 3143"
"Dillon County, South Carolina",45033,27.1,7737,"2025 of 3143"
"Dimmit County, Texas",48127,29.9,2642,"2611 of 3143"
"Dinwiddie County, Virginia",51053,26.3,7386,"1774 of 3143"
"District of Columbia",11001,42.0,286971,"3100 of 3143"
"Divide County, North Dakota",38023,20.4,448,"204 of 3143"
"Dixie County, Florida",12029,22.4,3742,"511 of 3143"
"Dixon County, Nebraska",31051,21.6,1218,"369 of 3143"
"Doddridge County, West Virginia",54017,27.5,2184,"2144 of 3143"
"Dodge County, Georgia",13091,29.0,5835,"2468 of 3143"
"Dodge County, Minnesota",27039,26.7,5558,"1895 of 3143"
"Dodge County, Nebraska",31053,26.4,9829,"1787 of 3143"
"Dodge County, Wisconsin",55027,26.6,23789,"1874 of 3143"
"Dolores County, Colorado",08033,14.0,320,"4 of 3143"
"Dona Ana County, New Mexico",35013,33.1,72221,"2903 of 3143"
"Doniphan County, Kansas",20043,29.4,2223,"2539 of 3143"
"Donley County, Texas",48129,29.6,967,"2559 of 3143"
"Dooly County, Georgia",13093,28.6,3297,"2360 of 3143"
"Door County, Wisconsin",55029,19.1,5681,"114 of 3143"
"Dorchester County, Maryland",24019,24.0,7803,"952 of 3143"
"Dorchester County, South Carolina",45035,28.2,45100,"2284 of 3143"
"Dougherty County, Georgia",13095,31.5,27309,"2790 of 3143"
"Douglas County, Colorado",08035,25.9,91077,"1611 of 3143"
"Douglas County, Georgia",13097,28.3,40568,"2300 of 3143"
"Douglas County, Illinois",17041,27.5,5415,"2132 of 3143"
"Douglas County, Kansas",20045,44.6,52935,"3120 of 3143"
"Douglas County, Minnesota",27041,24.1,9332,"978 of 3143"
"Douglas County, Missouri",29067,20.7,2448,"240 of 3143"
"Douglas County, Nebraska",31055,31.6,182706,"2800 of 3143"
"Douglas County, Nevada",32005,20.1,9860,"171 of 3143"
"Douglas County, Oregon",41019,23.0,25475,"658 of 3143"
"Douglas County, South Dakota",46043,21.6,614,"371 of 3143"
"Douglas County, Washington",53017,27.0,11519,"1993 of 3143"
"Douglas County, Wisconsin",55031,27.0,11893,"1987 of 3143"
"Drew County, Arkansas",05043,31.0,5421,"2746 of 3143"
"DuPage County, Illinois",17043,27.7,258974,"2189 of 3143"
"Dubois County, Indiana",18037,25.2,10965,"1387 of 3143"
"Dubuque County, Iowa",19061,28.9,28501,"2428 of 3143"
"Duchesne County, Utah",49013,27.7,5450,"2193 of 3143"
"Dukes County, Massachusetts",25007,22.5,4564,"538 of 3143"
"Dundy County, Nebraska",31057,22.8,433,"609 of 3143"
"Dunklin County, Missouri",29069,25.0,7158,"1321 of 3143"
"Dunn County, North Dakota",38025,22.8,925,"615 of 3143"
"Dunn County, Wisconsin",55033,36.4,16452,"3029 of 3143"
"Duplin County, North Carolina",37061,24.8,12357,"1230 of 3143"
"Durham County, North Carolina",37063,35.9,114956,"3009 of 3143"
"Dutchess County, New York",36027,28.2,83376,"2285 of 3143"
"Duval County, Florida",12031,31.7,312002,"2817 of 3143"
"Duval County, Texas",48131,30.0,3002,"2638 of 3143"
"Dyer County, Tennessee",47045,25.8,9553,"1595 of 3143"
"Eagle County, Colorado",08037,31.8,17712,"2823 of 3143"
"Early County, Georgia",13099,24.8,2685,"1242 of 3143"
"East Baton Rouge Parish, Louisiana",22033,34.5,157224,"2962 of 3143"
"East Carroll Parish, Louisiana",22035,34.2,2569,"2953 of 3143"
"East Feliciana Parish, Louisiana",22037,28.8,5637,"2406 of 3143"
"Eastland County, Texas",48133,25.3,4503,"1410 of 3143"
"Eaton County, Michigan",26045,27.7,30188,"2183 of 3143"
"Eau Claire County, Wisconsin",55035,36.1,37976,"3015 of 3143"
"Echols County, Georgia",13101,26.3,972,"1770 of 3143"
"Ector County, Texas",48135,33.9,54610,"2941 of 3143"
"Eddy County, New Mexico",35015,29.7,18175,"2581 of 3143"
"Eddy County, North Dakota",38027,23.3,554,"739 of 3143"
"Edgar County, Illinois",17045,23.7,4022,"860 of 3143"
"Edgecombe County, North Carolina",37065,25.1,12457,"1352 of 3143"
"Edgefield County, South Carolina",45037,29.0,7516,"2451 of 3143"
"Edmonson County, Kentucky",21061,25.9,3149,"1613 of 3143"
"Edmunds County, South Dakota",46045,24.0,962,"953 of 3143"
"Edwards County, Illinois",17047,21.4,1333,"329 of 3143"
"Edwards County, Kansas",20047,23.6,687,"834 of 3143"
"Edwards County, Texas",48137,30.2,412,"2655 of 3143"
"Effingham County, Georgia",13103,28.8,18258,"2405 of 3143"
"Effingham County, Illinois",17049,26.8,9251,"1907 of 3143"
"El Dorado County, California",06017,23.2,44219,"715 of 3143"
"El Paso County, Colorado",08041,33.5,242222,"2925 of 3143"
"El Paso County, Texas",48141,32.6,280908,"2883 of 3143"
"Elbert County, Colorado",08039,20.8,5384,"246 of 3143"
"Elbert County, Georgia",13105,24.3,4729,"1044 of 3143"
"Elk County, Kansas",20049,16.2,400,"27 of 3143"
"Elk County, Pennsylvania",42047,22.5,6977,"531 of 3143"
"Elkhart County, Indiana",18039,27.6,57001,"2158 of 3143"
"Elko County, Nevada",32007,30.7,16379,"2720 of 3143"
"Elliott County, Kentucky",21063,27.8,2063,"2214 of 3143"
"Ellis County, Kansas",20051,36.0,10389,"3010 of 3143"
"Ellis County, Oklahoma",40045,22.6,863,"572 of 3143"
"Ellis County, Texas",48139,28.3,53150,"2302 of 3143"
"Ellsworth County, Kansas",20053,29.2,1872,"2496 of 3143"
"Elmore County, Alabama",01051,28.8,25135,"2420 of 3143"
"Elmore County, Idaho",16039,34.2,9704,"2950 of 3143"
"Emanuel County, Georgia",13107,28.0,6365,"2250 of 3143"
"Emery County, Utah",49015,24.7,2433,"1200 of 3143"
"Emmet County, Iowa",19063,26.4,2493,"1800 of 3143"
"Emmet County, Michigan",26047,24.8,8402,"1208 of 3143"
"Emmons County, North Dakota",38029,20.4,678,"209 of 3143"
"Emporia City, Virginia",51595,21.7,1250,"386 of 3143"
"Erath County, Texas",48143,39.2,16582,"3074 of 3143"
"Erie County, New York",36029,29.3,278652,"2515 of 3143"
"Erie County, Ohio",39043,24.5,18489,"1100 of 3143"
"Erie County, Pennsylvania",42049,28.8,78217,"2401 of 3143"
"Escambia County, Alabama",01053,27.4,10118,"2122 of 3143"
"Escambia County, Florida",12033,31.6,100867,"2808 of 3143"
"Esmeralda County, Nevada",32009,13.5,133,"2 of 3143"
"Essex County, Massachusetts",25009,27.7,222646,"2174 of 3143"
"Essex County, New Jersey",34013,29.2,248785,"2488 of 3143"
"Essex County, New York",36031,24.5,9192,"1120 of 3143"
"Essex County, Vermont",50009,19.7,1174,"137 of 3143"
"Essex County, Virginia",51057,23.0,2438,"642 of 3143"
"Estill County, Kentucky",21065,21.3,3019,"320 of 3143"
"Etowah County, Alabama",01055,26.1,26959,"1668 of 3143"
"Eureka County, Nevada",32011,13.6,218,"3 of 3143"
"Evangeline Parish, Louisiana",22039,28.9,9409,"2434 of 3143"
"Evans County, Georgia",13109,27.8,2993,"2210 of 3143"
"Fairbanks North Star, Alaska",02090,38.4,37304,"3062 of 3143"
"Fairfax City, Virginia",51600,30.2,7250,"2663 of 3143"
"Fairfax County, Virginia",51059,29.0,333027,"2465 of 3143"
"Fairfield County, Connecticut",09001,26.6,254201,"1849 of 3143"
"Fairfield County, Ohio",39045,26.7,42083,"1887 of 3143"
"Fairfield County, South Carolina",45039,21.6,4575,"361 of 3143"
"Fall River County, South Dakota",46047,18.2,1269,"82 of 3143"
"Fallon County, Montana",30025,30.3,931,"2669 of 3143"
"Falls Church City, Virginia",51610,26.2,3804,"1728 of 3143"
"Falls County, Texas",48145,28.5,4859,"2344 of 3143"
"Fannin County, Georgia",13111,18.9,4754,"107 of 3143"
"Fannin County, Texas",48147,27.3,9676,"2077 of 3143"
"Faribault County, Minnesota",27043,22.4,3118,"506 of 3143"
"Faulk County, South Dakota",46049,18.5,398,"95 of 3143"
"Faulkner County, Arkansas",05045,36.1,44481,"3017 of 3143"
"Fauquier County, Virginia",51061,25.6,18529,"1503 of 3143"
"Fayette County, Alabama",01057,24.4,3993,"1071 of 3143"
"Fayette County, Georgia",13113,22.4,26446,"515 of 3143"
"Fayette County, Illinois",17051,26.4,5674,"1785 of 3143"
"Fayette County, Indiana",18041,23.2,5431,"719 of 3143"
"Fayette County, Iowa",19065,25.7,5041,"1557 of 3143"
"Fayette County, Kentucky",21067,36.1,116013,"3016 of 3143"
"Fayette County, Ohio",39047,25.2,7272,"1367 of 3143"
"Fayette County, Pennsylvania",42051,24.7,31991,"1195 of 3143"
"Fayette County, Tennessee",47047,24.5,10183,"1108 of 3143"
"Fayette County, Texas",48149,20.8,5074,"243 of 3143"
"Fayette County, West Virginia",54019,23.8,9765,"896 of 3143"
"Fentress County, Tennessee",47049,23.9,4396,"931 of 3143"
"Fergus County, Montana",30027,26.7,3066,"1903 of 3143"
"Ferry County, Washington",53019,19.6,1413,"134 of 3143"
"Fillmore County, Minnesota",27045,23.3,4927,"725 of 3143"
"Fillmore County, Nebraska",31059,22.8,1269,"616 of 3143"
"Finney County, Kansas",20055,30.7,11759,"2722 of 3143"
"Fisher County, Texas",48151,26.3,979,"1761 of 3143"
"Flagler County, Florida",12035,19.3,22009,"124 of 3143"
"Flathead County, Montana",30029,25.0,25899,"1325 of 3143"
"Fleming County, Kentucky",21069,25.0,3753,"1319 of 3143"
"Florence County, South Carolina",45041,27.0,37038,"1975 of 3143"
"Florence County, Wisconsin",55037,15.6,708,"15 of 3143"
"Floyd County, Georgia",13115,29.2,28652,"2487 of 3143"
"Floyd County, Indiana",18043,27.7,22052,"2184 of 3143"
"Floyd County, Iowa",19067,23.5,3680,"802 of 3143"
"Floyd County, Kentucky",21071,24.4,8823,"1078 of 3143"
"Floyd County, Texas",48153,26.6,1457,"1858 of 3143"
"Floyd County, Virginia",51063,21.2,3300,"310 of 3143"
"Fluvanna County, Virginia",51065,25.6,6940,"1524 of 3143"
"Foard County, Texas",48155,16.6,180,"32 of 3143"
"Fond du Lac County, Wisconsin",55039,26.7,27728,"1884 of 3143"
"Ford County, Illinois",17053,24.3,3304,"1046 of 3143"
"Ford County, Kansas",20057,29.3,10073,"2501 of 3143"
"Forest County, Pennsylvania",42053,32.0,2280,"2838 of 3143"
"Forest County, Wisconsin",55041,23.2,2127,"707 of 3143"
"Forrest County, Mississippi",28035,34.6,26932,"2966 of 3143"
"Forsyth County, Georgia",13117,24.5,60140,"1102 of 3143"
"Forsyth County, North Carolina",37067,28.9,109817,"2424 of 3143"
"Fort Bend County, Texas",48157,27.5,221788,"2137 of 3143"
"Foster County, North Dakota",38031,21.0,714,"283 of 3143"
"Fountain County, Indiana",18045,24.2,3969,"1004 of 3143"
"Franklin City, Virginia",51620,26.1,2157,"1693 of 3143"
"Franklin County, Alabama",01059,25.8,8250,"1558 of 3143"
"Franklin County, Arkansas",05047,25.6,4390,"1502 of 3143"
"Franklin County, Florida",12037,26.5,3243,"1827 of 3143"
"Franklin County, Georgia",13119,26.7,6210,"1888 of 3143"
"Franklin County, Idaho",16041,24.8,3486,"1245 of 3143"
"Franklin County, Illinois",17055,23.3,8885,"750 of 3143"
"Franklin County, Indiana",18047,24.4,5563,"1080 of 3143"
"Franklin County, Iowa",19069,22.2,2232,"475 of 3143"
"Franklin County, Kansas",20059,26.5,6879,"1825 of 3143"
"Franklin County, Kentucky",21073,28.4,14581,"2331 of 3143"
"Franklin County, Maine",23007,25.6,7542,"1501 of 3143"
"Franklin County, Massachusetts",25011,24.8,17599,"1215 of 3143"
"Franklin County, Mississippi",28037,22.5,1732,"530 of 3143"
"Franklin County, Missouri",29071,26.3,27427,"1750 of 3143"
"Franklin County, Nebraska",31061,21.9,639,"423 of 3143"
"Franklin County, New York",36033,30.0,14385,"2632 of 3143"
"Franklin County, North Carolina",37069,26.0,17603,"1662 of 3143"
"Franklin County, Ohio",39049,35.0,460084,"2981 of 3143"
"Franklin County, Pennsylvania",42055,25.6,39775,"1492 of 3143"
"Franklin County, Tennessee",47051,28.3,12017,"2297 of 3143"
"Franklin County, Texas",48159,24.0,2503,"956 of 3143"
"Franklin County, Vermont",50011,27.1,13476,"2014 of 3143"
"Franklin County, Virginia",51067,22.5,12352,"544 of 3143"
"Franklin County, Washington",53021,31.6,30128,"2806 of 3143"
"Franklin Parish, Louisiana",22041,26.8,5342,"1908 of 3143"
"Frederick County, Maryland",24021,28.4,75963,"2328 of 3143"
"Frederick County, Virginia",51069,26.4,23796,"1777 of 3143"
"Fredericksburg City, Virginia",51630,41.7,11693,"3098 of 3143"
"Freeborn County, Minnesota",27047,23.5,7269,"817 of 3143"
"Freestone County, Texas",48161,24.9,4850,"1269 of 3143"
"Fremont County, Colorado",08043,27.9,13676,"2233 of 3143"
"Fremont County, Idaho",16043,26.9,3593,"1940 of 3143"
"Fremont County, Iowa",19071,21.1,1411,"288 of 3143"
"Fremont County, Wyoming",56013,26.2,10334,"1713 of 3143"
"Fresno County, California",06019,31.8,318732,"2820 of 3143"
"Frio County, Texas",48163,38.5,7091,"3065 of 3143"
"Frontier County, Nebraska",31063,26.3,660,"1741 of 3143"
"Fulton County, Arkansas",05049,21.2,2556,"303 of 3143"
"Fulton County, Georgia",13121,34.7,366011,"2970 of 3143"
"Fulton County, Illinois",17057,25.4,8634,"1429 of 3143"
"Fulton County, Indiana",18049,24.5,5007,"1133 of 3143"
"Fulton County, Kentucky",21075,29.0,1886,"2455 of 3143"
"Fulton County, New York",36035,25.1,13441,"1341 of 3143"
"Fulton County, Ohio",39051,24.8,10602,"1239 of 3143"
"Fulton County, Pennsylvania",42057,23.3,3382,"734 of 3143"
"Furnas County, Nebraska",31065,21.1,980,"287 of 3143"
"Gadsden County, Florida",12039,25.8,11430,"1597 of 3143"
"Gage County, Nebraska",31067,24.6,5344,"1162 of 3143"
"Gaines County, Texas",48165,29.0,6143,"2461 of 3143"
"Galax City, Virginia",51640,23.8,1588,"888 of 3143"
"Gallatin County, Illinois",17059,24.1,1212,"962 of 3143"
"Gallatin County, Kentucky",21077,27.3,2376,"2088 of 3143"
"Gallatin County, Montana",30031,39.2,45771,"3075 of 3143"
"Gallia County, Ohio",39053,25.8,7587,"1592 of 3143"
"Galveston County, Texas",48167,28.4,98444,"2321 of 3143"
"Garden County, Nebraska",31069,15.4,265,"13 of 3143"
"Garfield County, Colorado",08045,29.7,18205,"2577 of 3143"
"Garfield County, Montana",30033,26.3,256,"1771 of 3143"
"Garfield County, Nebraska",31071,23.3,441,"752 of 3143"
"Garfield County, Oklahoma",40047,30.6,19136,"2707 of 3143"
"Garfield County, Utah",49017,23.8,1207,"912 of 3143"
"Garfield County, Washington",53023,18.2,415,"84 of 3143"
"Garland County, Arkansas",05051,24.3,24233,"1041 of 3143"
"Garrard County, Kentucky",21079,23.5,3996,"800 of 3143"
"Garrett County, Maryland",24023,25.5,7381,"1472 of 3143"
"Garvin County, Oklahoma",40049,26.4,6842,"1783 of 3143"
"Garza County, Texas",48169,27.6,1585,"2163 of 3143"
"Gasconade County, Missouri",29073,23.0,3399,"646 of 3143"
"Gaston County, North Carolina",37071,27.3,61758,"2082 of 3143"
"Gates County, North Carolina",37073,22.5,2382,"535 of 3143"
"Geary County, Kansas",20061,42.9,15651,"3105 of 3143"
"Geauga County, Ohio",39055,21.8,20793,"402 of 3143"
"Gem County, Idaho",16045,20.9,3909,"271 of 3143"
"Genesee County, Michigan",26049,26.9,109355,"1955 of 3143"
"Genesee County, New York",36037,26.2,15312,"1720 of 3143"
"Geneva County, Alabama",01061,24.3,6456,"1032 of 3143"
"Gentry County, Missouri",29075,25.5,1588,"1469 of 3143"
"George County, Mississippi",28039,28.9,7022,"2443 of 3143"
"Georgetown County, South Carolina",45043,21.1,13300,"297 of 3143"
"Gibson County, Indiana",18051,25.3,8369,"1420 of 3143"
"Gibson County, Tennessee",47053,25.7,12901,"1530 of 3143"
"Gila County, Arizona",04007,20.9,11112,"264 of 3143"
"Gilchrist County, Florida",12041,26.5,4711,"1831 of 3143"
"Giles County, Tennessee",47055,24.9,7523,"1276 of 3143"
"Giles County, Virginia",51071,23.8,3997,"909 of 3143"
"Gillespie County, Texas",48171,21.0,5601,"275 of 3143"
"Gilliam County, Oregon",41021,18.2,355,"80 of 3143"
"Gilmer County, Georgia",13123,21.6,6700,"358 of 3143"
"Gilmer County, West Virginia",54021,34.9,2626,"2977 of 3143"
"Gilpin County, Colorado",08047,17.4,1010,"50 of 3143"
"Glacier County, Montana",30035,30.0,4149,"2637 of 3143"
"Glades County, Florida",12043,23.0,2800,"651 of 3143"
"Gladwin County, Michigan",26051,20.7,5242,"230 of 3143"
"Glascock County, Georgia",13125,23.0,668,"654 of 3143"
"Glasscock County, Texas",48173,36.3,443,"3024 of 3143"
"Glenn County, California",06021,28.7,8221,"2384 of 3143"
"Gloucester County, New Jersey",34015,27.3,82176,"2083 of 3143"
"Gloucester County, Virginia",51073,24.6,9510,"1172 of 3143"
"Glynn County, Georgia",13127,25.5,21479,"1457 of 3143"
"Gogebic County, Michigan",26053,22.9,3405,"634 of 3143"
"Golden Valley County, Montana",30037,19.6,161,"135 of 3143"
"Golden Valley County, North Dakota",38033,21.5,390,"346 of 3143"
"Goliad County, Texas",48175,24.7,1750,"1189 of 3143"
"Gonzales County, Texas",48177,26.8,5286,"1922 of 3143"
"Goochland County, Virginia",51075,22.5,5456,"519 of 3143"
"Goodhue County, Minnesota",27049,25.1,11921,"1346 of 3143"
"Gooding County, Idaho",16047,24.4,3763,"1072 of 3143"
"Gordon County, Georgia",13129,28.1,16070,"2267 of 3143"
"Goshen County, Wyoming",56015,25.2,3192,"1394 of 3143"
"Gosper County, Nebraska",31073,18.1,327,"74 of 3143"
"Gove County, Kansas",20063,21.7,602,"388 of 3143"
"Grady County, Georgia",13131,25.7,6706,"1546 of 3143"
"Grady County, Oklahoma",40051,26.1,14312,"1691 of 3143"
"Grafton County, New Hampshire",33009,30.5,27786,"2699 of 3143"
"Graham County, Arizona",04009,32.2,12267,"2846 of 3143"
"Graham County, Kansas",20065,18.3,448,"90 of 3143"
"Graham County, North Carolina",37075,24.3,1965,"1038 of 3143"
"Grainger County, Tennessee",47057,23.7,5550,"878 of 3143"
"Grand County, Colorado",08049,28.4,4437,"2326 of 3143"
"Grand County, Utah",49019,27.5,2644,"2128 of 3143"
"Grand Forks County, North Dakota",38035,41.2,30142,"3096 of 3143"
"Grand Isle County, Vermont",50013,23.1,1672,"676 of 3143"
"Grand Traverse County, Michigan",26055,26.3,24837,"1735 of 3143"
"Granite County, Montana",30039,17.7,590,"59 of 3143"
"Grant County, Arkansas",05053,27.5,4921,"2131 of 3143"
"Grant County, Indiana",18053,28.8,19244,"2413 of 3143"
"Grant County, Kansas",20067,28.8,2138,"2404 of 3143"
"Grant County, Kentucky",21081,27.2,6781,"2050 of 3143"
"Grant County, Minnesota",27051,22.2,1343,"479 of 3143"
"Grant County, Nebraska",31075,28.1,202,"2281 of 3143"
"Grant County, New Mexico",35017,23.0,6486,"661 of 3143"
"Grant County, North Dakota",38037,16.5,387,"31 of 3143"
"Grant County, Oklahoma",40053,24.7,1027,"1175 of 3143"
"Grant County, Oregon",41023,20.2,1462,"189 of 3143"
"Grant County, South Dakota",46051,23.9,1804,"925 of 3143"
"Grant County, Washington",53025,29.5,28834,"2540 of 3143"
"Grant County, West Virginia",54023,21.5,2374,"335 of 3143"
"Grant County, Wisconsin",55043,32.7,17069,"2888 of 3143"
"Grant Parish, Louisiana",22043,32.8,7291,"2892 of 3143"
"Granville County, North Carolina",37077,24.9,15177,"1284 of 3143"
"Gratiot County, Michigan",26057,30.5,12723,"2691 of 3143"
"Graves County, Kentucky",21083,26.0,9567,"1646 of 3143"
"Gray County, Kansas",20069,25.7,1470,"1543 of 3143"
"Gray County, Texas",48179,29.8,6386,"2601 of 3143"
"Grays Harbor County, Washington",53027,24.5,18347,"1135 of 3143"
"Grayson County, Kentucky",21085,25.3,6670,"1407 of 3143"
"Grayson County, Texas",48181,27.0,36293,"1999 of 3143"
"Grayson County, Virginia",51077,23.4,3603,"762 of 3143"
"Greeley County, Kansas",20071,21.9,275,"419 of 3143"
"Greeley County, Nebraska",31077,23.1,513,"689 of 3143"
"Green County, Kentucky",21087,23.5,2614,"795 of 3143"
"Green County, Wisconsin",55045,24.0,8886,"938 of 3143"
"Green Lake County, Wisconsin",55047,22.6,4293,"561 of 3143"
"Greenbrier County, West Virginia",54025,24.4,8124,"1068 of 3143"
"Greene County, Alabama",01063,23.1,1814,"685 of 3143"
"Greene County, Arkansas",05055,28.7,13087,"2380 of 3143"
"Greene County, Georgia",13133,21.7,3998,"378 of 3143"
"Greene County, Illinois",17061,25.3,3085,"1409 of 3143"
"Greene County, Indiana",18055,24.9,7692,"1257 of 3143"
"Greene County, Iowa",19073,22.7,2006,"590 of 3143"
"Greene County, Mississippi",28041,31.3,4268,"2775 of 3143"
"Greene County, Missouri",29077,33.8,100492,"2940 of 3143"
"Greene County, New York",36039,25.6,12299,"1516 of 3143"
"Greene County, North Carolina",37079,28.7,5883,"2382 of 3143"
"Greene County, Ohio",39057,31.2,52183,"2773 of 3143"
"Greene County, Pennsylvania",42059,27.2,9870,"2060 of 3143"
"Greene County, Tennessee",47059,24.5,17133,"1116 of 3143"
"Greene County, Virginia",51079,26.2,5348,"1730 of 3143"
"Greenlee County, Arizona",04011,30.3,2893,"2672 of 3143"
"Greensville County, Virginia",51081,33.9,3887,"2942 of 3143"
"Greenup County, Kentucky",21089,23.5,8451,"798 of 3143"
"Greenville County, South Carolina",45045,29.0,150367,"2448 of 3143"
"Greenwood County, Kansas",20073,20.5,1238,"211 of 3143"
"Greenwood County, South Carolina",45047,27.1,18801,"2020 of 3143"
"Greer County, Oklahoma",40055,29.6,1641,"2556 of 3143"
"Gregg County, Texas",48183,29.6,36667,"2560 of 3143"
"Gregory County, South Dakota",46053,20.8,834,"255 of 3143"
"Grenada County, Mississippi",28043,27.6,5972,"2157 of 3143"
"Griggs County, North Dakota",38039,18.4,413,"93 of 3143"
"Grimes County, Texas",48185,26.7,7698,"1875 of 3143"
"Grundy County, Illinois",17063,27.3,14295,"2079 of 3143"
"Grundy County, Iowa",19075,23.4,2890,"789 of 3143"
"Grundy County, Missouri",29079,24.3,2408,"1050 of 3143"
"Grundy County, Tennessee",47061,24.4,3288,"1073 of 3143"
"Guadalupe County, New Mexico",35019,30.6,1365,"2711 of 3143"
"Guadalupe County, Texas",48187,29.3,49691,"2511 of 3143"
"Guernsey County, Ohio",39059,25.4,9781,"1428 of 3143"
"Guilford County, North Carolina",37081,30.5,164083,"2705 of 3143"
"Gulf County, Florida",12045,26.9,4096,"1966 of 3143"
"Gunnison County, Colorado",08051,38.4,6475,"3063 of 3143"
"Guthrie County, Iowa",19077,20.8,2208,"256 of 3143"
"Gwinnett County, Georgia",13135,29.3,278094,"2510 of 3143"
"Haakon County, South Dakota",46055,16.0,298,"19 of 3143"
"Habersham County, Georgia",13137,28.7,13115,"2379 of 3143"
"Haines Borough, Alaska",02100,15.3,321,"12 of 3143"
"Hale County, Alabama",01065,25.8,3823,"1578 of 3143"
"Hale County, Texas",48189,29.8,9787,"2584 of 3143"
"Halifax County with South Boston City, Virginia",51083,22.8,7788,"599 of 3143"
"Halifax County, North Carolina",37083,24.2,11909,"1003 of 3143"
"Hall County, Georgia",13139,27.9,56346,"2239 of 3143"
"Hall County, Nebraska",31079,28.1,17609,"2276 of 3143"
"Hall County, Texas",48191,23.2,668,"722 of 3143"
"Hamblen County, Tennessee",47063,25.8,16577,"1589 of 3143"
"Hamilton County, Florida",12047,29.3,4090,"2504 of 3143"
"Hamilton County, Illinois",17065,23.4,1879,"788 of 3143"
"Hamilton County, Indiana",18057,27.4,93622,"2109 of 3143"
"Hamilton County, Iowa",19079,23.8,3588,"901 of 3143"
"Hamilton County, Kansas",20075,33.2,853,"2905 of 3143"
"Hamilton County, Nebraska",31081,24.2,2268,"1013 of 3143"
"Hamilton County, New York",36041,17.3,875,"47 of 3143"
"Hamilton County, Ohio",39061,31.1,257382,"2761 of 3143"
"Hamilton County, Tennessee",47065,29.5,107300,"2547 of 3143"
"Hamilton County, Texas",48193,23.9,1962,"926 of 3143"
"Hamlin County, South Dakota",46057,24.3,1490,"1047 of 3143"
"Hampden County, Massachusetts",25013,29.1,135754,"2480 of 3143"
"Hampshire County, Massachusetts",25015,38.6,62480,"3068 of 3143"
"Hampshire County, West Virginia",54027,23.1,5361,"682 of 3143"
"Hampton City, Virginia",51650,33.7,46117,"2935 of 3143"
"Hampton County, South Carolina",45049,27.4,5271,"2114 of 3143"
"Hancock County, Georgia",13141,29.3,2533,"2505 of 3143"
"Hancock County, Illinois",17067,22.3,3954,"491 of 3143"
"Hancock County, Indiana",18059,26.9,21110,"1934 of 3143"
"Hancock County, Iowa",19081,23.2,2518,"723 of 3143"
"Hancock County, Kentucky",21091,25.1,2271,"1345 of 3143"
"Hancock County, Maine",23009,22.7,12584,"586 of 3143"
"Hancock County, Mississippi",28045,24.8,11393,"1238 of 3143"
"Hancock County, Ohio",39063,28.9,21734,"2437 of 3143"
"Hancock County, Tennessee",47067,24.0,1609,"955 of 3143"
"Hancock County, West Virginia",54029,21.3,6219,"312 of 3143"
"Hand County, South Dakota",46059,21.7,665,"392 of 3143"
"Hanover County, Virginia",51085,25.5,27870,"1475 of 3143"
"Hansford County, Texas",48195,26.3,1404,"1769 of 3143"
"Hanson County, South Dakota",46061,24.0,822,"941 of 3143"
"Haralson County, Georgia",13143,26.3,7803,"1747 of 3143"
"Hardee County, Florida",12049,28.4,7292,"2341 of 3143"
"Hardeman County, Tennessee",47069,30.0,7676,"2629 of 3143"
"Hardeman County, Texas",48197,25.8,919,"1563 of 3143"
"Hardin County, Illinois",17069,24.8,916,"1212 of 3143"
"Hardin County, Iowa",19083,24.8,4209,"1217 of 3143"
"Hardin County, Kentucky",21093,29.8,32775,"2582 of 3143"
"Hardin County, Ohio",39065,30.6,9400,"2713 of 3143"
"Hardin County, Tennessee",47071,23.6,6316,"846 of 3143"
"Hardin County, Texas",48199,25.4,14228,"1421 of 3143"
"Harding County, New Mexico",35021,31.5,168,"2795 of 3143"
"Harding County, South Dakota",46063,30.5,360,"2703 of 3143"
"Hardy County, West Virginia",54031,23.4,3337,"774 of 3143"
"Harford County, Maryland",24025,27.1,70283,"2022 of 3143"
"Harlan County, Kentucky",21095,25.2,6776,"1368 of 3143"
"Harlan County, Nebraska",31083,21.1,677,"286 of 3143"
"Harmon County, Oklahoma",40057,24.2,615,"1017 of 3143"
"Harnett County, North Carolina",37085,31.5,41942,"2794 of 3143"
"Harney County, Oregon",41025,24.9,1857,"1275 of 3143"
"Harper County, Kansas",20077,22.6,1251,"574 of 3143"
"Harper County, Oklahoma",40059,26.3,883,"1753 of 3143"
"Harris County, Georgia",13145,24.5,8400,"1103 of 3143"
"Harris County, Texas",48201,32.5,1528267,"2871 of 3143"
"Harrison County, Indiana",18061,24.8,9781,"1209 of 3143"
"Harrison County, Iowa",19085,24.1,3522,"993 of 3143"
"Harrison County, Kentucky",21097,24.3,4551,"1058 of 3143"
"Harrison County, Mississippi",28047,29.9,61920,"2603 of 3143"
"Harrison County, Missouri",29081,23.8,1961,"907 of 3143"
"Harrison County, Ohio",39067,21.7,3173,"387 of 3143"
