Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Deuel County, South Dakota",46039,42.1,1805,"1009 of 3143"
"Dewey County, Oklahoma",40043,37.4,1702,"2080 of 3143"
"Dewey County, South Dakota",46041,26.7,1424,"3076 of 3143"
"Dickens County, Texas",48125,45.3,711,"565 of 3143"
"Dickenson County, Virginia",51051,44.0,6266,"725 of 3143"
"Dickey County, North Dakota",38021,40.5,2032,"1378 of 3143"
"Dickinson County, Iowa",19059,47.7,8357,"335 of 3143"
"Dickinson County, Kansas",20041,41.0,7606,"1282 of 3143"
"Dickinson County, Michigan",26043,46.7,12125,"411 of 3143"
"Dickson County, Tennessee",47043,36.9,19952,"2163 of 3143"
"Dillingham Census Area, Alaska",02070,27.2,1334,"3054 of 3143"
"Dillon County, South Carolina",45033,36.2,10327,"2280 of 3143"
"Dimmit County, Texas",48127,33.0,2920,"2701 of 3143"
"Dinwiddie County, Virginia",51053,40.8,11435,"1320 of 3143"
"District of Columbia",11001,27.4,187483,"3044 of 3143"
"Divide County, North Dakota",38023,45.8,1006,"502 of 3143"
"Dixie County, Florida",12029,45.5,7597,"542 of 3143"
"Dixon County, Nebraska",31051,40.5,2282,"1384 of 3143"
"Doddridge County, West Virginia",54017,43.8,3469,"751 of 3143"
"Dodge County, Georgia",13091,39.0,7835,"1730 of 3143"
"Dodge County, Minnesota",27039,34.4,7146,"2541 of 3143"
"Dodge County, Nebraska",31053,38.4,14290,"1868 of 3143"
"Dodge County, Wisconsin",55027,40.7,36313,"1342 of 3143"
"Dolores County, Colorado",08033,61.3,1402,"11 of 3143"
"Dona Ana County, New Mexico",35013,31.8,69383,"2803 of 3143"
"Doniphan County, Kansas",20043,39.5,2982,"1606 of 3143"
"Donley County, Texas",48129,40.6,1325,"1371 of 3143"
"Dooly County, Georgia",13093,42.5,4912,"930 of 3143"
"Door County, Wisconsin",55029,53.8,15987,"87 of 3143"
"Dorchester County, Maryland",24019,43.7,14204,"753 of 3143"
"Dorchester County, South Carolina",45035,33.6,53834,"2632 of 3143"
"Dougherty County, Georgia",13095,33.8,29374,"2604 of 3143"
"Douglas County, Colorado",08035,32.6,114717,"2746 of 3143"
"Douglas County, Georgia",13097,31.0,44549,"2855 of 3143"
"Douglas County, Illinois",17041,37.1,7310,"2137 of 3143"
"Douglas County, Kansas",20045,27.1,32218,"3056 of 3143"
"Douglas County, Minnesota",27041,43.4,16833,"796 of 3143"
"Douglas County, Missouri",29067,46.7,5519,"409 of 3143"
"Douglas County, Nebraska",31055,30.5,176580,"2887 of 3143"
"Douglas County, Nevada",32005,53.5,26306,"93 of 3143"
"Douglas County, Oregon",41019,46.6,51600,"420 of 3143"
"Douglas County, South Dakota",46043,43.8,1243,"745 of 3143"
"Douglas County, Washington",53017,35.8,15260,"2342 of 3143"
"Douglas County, Wisconsin",55031,41.0,18069,"1263 of 3143"
"Drew County, Arkansas",05043,35.2,6165,"2434 of 3143"
"DuPage County, Illinois",17043,36.6,342020,"2206 of 3143"
"Dubois County, Indiana",18037,39.2,17041,"1680 of 3143"
"Dubuque County, Iowa",19061,37.7,37193,"2027 of 3143"
"Duchesne County, Utah",49013,27.1,5318,"3060 of 3143"
"Dukes County, Massachusetts",25007,48.3,9792,"292 of 3143"
"Dundy County, Nebraska",31057,42.0,798,"1048 of 3143"
"Dunklin County, Missouri",29069,37.0,10577,"2151 of 3143"
"Dunn County, North Dakota",38025,41.7,1689,"1112 of 3143"
"Dunn County, Wisconsin",55033,33.6,15211,"2631 of 3143"
"Duplin County, North Carolina",37061,38.9,19402,"1744 of 3143"
"Durham County, North Carolina",37063,30.9,98793,"2867 of 3143"
"Dutchess County, New York",36027,40.5,119940,"1383 of 3143"
"Duval County, Florida",12031,33.2,326795,"2669 of 3143"
"Duval County, Texas",48131,33.7,3371,"2617 of 3143"
"Dyer County, Tennessee",47045,37.2,13749,"2121 of 3143"
"Eagle County, Colorado",08037,32.8,18283,"2724 of 3143"
"Early County, Georgia",13099,38.5,4160,"1847 of 3143"
"East Baton Rouge Parish, Louisiana",22033,31.7,144323,"2816 of 3143"
"East Carroll Parish, Louisiana",22035,33.4,2505,"2657 of 3143"
"East Feliciana Parish, Louisiana",22037,41.4,8113,"1164 of 3143"
"Eastland County, Texas",48133,42.4,7540,"957 of 3143"
"Eaton County, Michigan",26045,39.6,43119,"1593 of 3143"
"Eau Claire County, Wisconsin",55035,33.0,34766,"2699 of 3143"
"Echols County, Georgia",13101,35.0,1291,"2472 of 3143"
"Ector County, Texas",48135,24.2,39058,"3116 of 3143"
"Eddy County, New Mexico",35015,32.1,19586,"2785 of 3143"
"Eddy County, North Dakota",38027,45.3,1077,"568 of 3143"
"Edgar County, Illinois",17045,44.0,7487,"704 of 3143"
"Edgecombe County, North Carolina",37065,40.8,20225,"1323 of 3143"
"Edgefield County, South Carolina",45037,41.2,10699,"1204 of 3143"
"Edmonson County, Kentucky",21061,42.1,5120,"1026 of 3143"
"Edmunds County, South Dakota",46045,42.7,1712,"898 of 3143"
"Edwards County, Illinois",17047,43.0,2678,"858 of 3143"
"Edwards County, Kansas",20047,43.7,1272,"759 of 3143"
"Edwards County, Texas",48137,44.9,614,"601 of 3143"
"Effingham County, Georgia",13103,30.8,19514,"2873 of 3143"
"Effingham County, Illinois",17049,38.2,13191,"1913 of 3143"
"El Dorado County, California",06017,45.1,86012,"582 of 3143"
"El Paso County, Colorado",08041,30.4,219448,"2900 of 3143"
"El Paso County, Texas",48141,28.1,241807,"3019 of 3143"
"Elbert County, Colorado",08039,44.1,11411,"702 of 3143"
"Elbert County, Georgia",13105,42.8,8334,"882 of 3143"
"Elk County, Kansas",20049,50.4,1242,"188 of 3143"
"Elk County, Pennsylvania",42047,46.9,14570,"389 of 3143"
"Elkhart County, Indiana",18039,32.5,67150,"2750 of 3143"
"Elko County, Nevada",32007,30.4,16264,"2890 of 3143"
"Elliott County, Kentucky",21063,39.7,2945,"1559 of 3143"
"Ellis County, Kansas",20051,31.7,9173,"2808 of 3143"
"Ellis County, Oklahoma",40045,42.6,1626,"918 of 3143"
"Ellis County, Texas",48139,31.5,59213,"2822 of 3143"
"Ellsworth County, Kansas",20053,41.4,2654,"1153 of 3143"
"Elmore County, Alabama",01051,35.6,31032,"2380 of 3143"
"Elmore County, Idaho",16039,30.6,8681,"2883 of 3143"
"Emanuel County, Georgia",13107,34.4,7817,"2540 of 3143"
"Emery County, Utah",49015,34.7,3412,"2508 of 3143"
"Emmet County, Iowa",19063,43.9,4145,"727 of 3143"
"Emmet County, Michigan",26047,44.7,15183,"619 of 3143"
"Emmons County, North Dakota",38029,51.4,1706,"144 of 3143"
"Emporia City, Virginia",51595,35.2,2030,"2429 of 3143"
"Erath County, Texas",48143,30.2,12785,"2905 of 3143"
"Erie County, New York",36029,39.1,371084,"1709 of 3143"
"Erie County, Ohio",39043,44.0,33263,"709 of 3143"
"Erie County, Pennsylvania",42049,38.6,104883,"1827 of 3143"
"Escambia County, Alabama",01053,37.3,13755,"2103 of 3143"
"Escambia County, Florida",12033,36.3,115675,"2260 of 3143"
"Esmeralda County, Nevada",32009,66.9,660,"2 of 3143"
"Essex County, Massachusetts",25009,38.6,310374,"1826 of 3143"
"Essex County, New Jersey",34013,32.9,280156,"2717 of 3143"
"Essex County, New York",36031,47.7,17903,"328 of 3143"
"Essex County, Vermont",50009,51.9,3097,"128 of 3143"
"Essex County, Virginia",51057,46.7,4956,"417 of 3143"
"Estill County, Kentucky",21065,41.3,5853,"1181 of 3143"
"Etowah County, Alabama",01055,39.2,40540,"1684 of 3143"
"Eureka County, Nevada",32011,39.3,630,"1663 of 3143"
"Evangeline Parish, Louisiana",22039,34.6,11261,"2515 of 3143"
"Evans County, Georgia",13109,33.7,3622,"2625 of 3143"
"Fairbanks North Star, Alaska",02090,26.7,25913,"3075 of 3143"
"Fairfax City, Virginia",51600,34.9,8368,"2484 of 3143"
"Fairfax County, Virginia",51059,33.4,382620,"2658 of 3143"
"Fairfield County, Connecticut",09001,37.6,359457,"2050 of 3143"
"Fairfield County, Ohio",39045,35.8,56450,"2338 of 3143"
"Fairfield County, South Carolina",45039,46.9,9931,"392 of 3143"
"Fall River County, South Dakota",46047,54.5,3804,"76 of 3143"
"Fallon County, Montana",30025,34.7,1068,"2504 of 3143"
"Falls Church City, Virginia",51610,34.3,4975,"2547 of 3143"
"Falls County, Texas",48145,39.3,6704,"1672 of 3143"
"Fannin County, Georgia",13111,54.0,13601,"82 of 3143"
"Fannin County, Texas",48147,38.9,13790,"1749 of 3143"
"Faribault County, Minnesota",27043,44.6,6214,"629 of 3143"
"Faulk County, South Dakota",46049,44.0,950,"706 of 3143"
"Faulkner County, Arkansas",05045,29.3,36098,"2963 of 3143"
"Fauquier County, Virginia",51061,38.8,28075,"1783 of 3143"
"Fayette County, Alabama",01057,42.5,6951,"944 of 3143"
"Fayette County, Georgia",13113,40.9,48249,"1285 of 3143"
"Fayette County, Illinois",17051,40.3,8670,"1430 of 3143"
"Fayette County, Indiana",18041,41.1,9618,"1241 of 3143"
"Fayette County, Iowa",19065,43.0,8424,"853 of 3143"
"Fayette County, Kentucky",21067,30.8,99045,"2868 of 3143"
"Fayette County, Ohio",39047,38.1,10997,"1932 of 3143"
"Fayette County, Pennsylvania",42051,43.6,56427,"768 of 3143"
"Fayette County, Tennessee",47047,45.8,19053,"501 of 3143"
"Fayette County, Texas",48149,47.5,11620,"347 of 3143"
"Fayette County, West Virginia",54019,42.3,17362,"976 of 3143"
"Fentress County, Tennessee",47049,44.0,8087,"717 of 3143"
"Fergus County, Montana",30027,44.9,5152,"602 of 3143"
"Ferry County, Washington",53019,50.6,3640,"170 of 3143"
"Fillmore County, Minnesota",27045,41.2,8734,"1210 of 3143"
"Fillmore County, Nebraska",31059,45.8,2547,"506 of 3143"
"Finney County, Kansas",20055,27.8,10675,"3031 of 3143"
"Fisher County, Texas",48151,40.9,1521,"1297 of 3143"
"Flagler County, Florida",12035,52.6,59954,"111 of 3143"
"Flathead County, Montana",30029,40.6,41995,"1357 of 3143"
"Fleming County, Kentucky",21069,38.5,5771,"1842 of 3143"
"Florence County, South Carolina",45041,36.5,50054,"2223 of 3143"
"Florence County, Wisconsin",55037,56.8,2579,"39 of 3143"
"Floyd County, Georgia",13115,35.8,35143,"2345 of 3143"
"Floyd County, Indiana",18043,36.9,29372,"2166 of 3143"
"Floyd County, Iowa",19067,42.6,6669,"928 of 3143"
"Floyd County, Kentucky",21071,39.8,14366,"1551 of 3143"
"Floyd County, Texas",48153,37.1,2032,"2136 of 3143"
"Floyd County, Virginia",51063,48.0,7452,"315 of 3143"
"Fluvanna County, Virginia",51065,41.5,11226,"1150 of 3143"
"Foard County, Texas",48155,56.2,611,"46 of 3143"
"Fond du Lac County, Wisconsin",55039,40.0,41560,"1492 of 3143"
"Ford County, Illinois",17053,40.4,5495,"1401 of 3143"
"Ford County, Kansas",20057,28.4,9788,"3009 of 3143"
"Forest County, Pennsylvania",42053,49.2,3505,"236 of 3143"
"Forest County, Wisconsin",55041,46.7,4287,"415 of 3143"
"Forrest County, Mississippi",28035,30.4,23629,"2896 of 3143"
"Forsyth County, Georgia",13117,30.9,76016,"2862 of 3143"
"Forsyth County, North Carolina",37067,35.7,135840,"2365 of 3143"
"Fort Bend County, Texas",48157,29.5,238310,"2951 of 3143"
"Foster County, North Dakota",38031,44.3,1504,"669 of 3143"
"Fountain County, Indiana",18045,40.7,6682,"1340 of 3143"
"Franklin City, Virginia",51620,40.0,3302,"1485 of 3143"
"Franklin County, Alabama",01059,35.9,11489,"2330 of 3143"
"Franklin County, Arkansas",05047,39.6,6791,"1591 of 3143"
"Franklin County, Florida",12037,46.0,5632,"479 of 3143"
"Franklin County, Georgia",13119,39.9,9283,"1515 of 3143"
"Franklin County, Idaho",16041,30.7,4313,"2875 of 3143"
"Franklin County, Illinois",17055,41.3,15730,"1190 of 3143"
"Franklin County, Indiana",18047,40.7,9272,"1335 of 3143"
"Franklin County, Iowa",19069,42.1,4237,"1013 of 3143"
"Franklin County, Kansas",20059,38.0,9853,"1947 of 3143"
"Franklin County, Kentucky",21073,38.5,19763,"1839 of 3143"
"Franklin County, Maine",23007,45.7,13466,"520 of 3143"
"Franklin County, Massachusetts",25011,46.2,32871,"461 of 3143"
"Franklin County, Mississippi",28037,41.0,3161,"1268 of 3143"
"Franklin County, Missouri",29071,39.7,41408,"1570 of 3143"
"Franklin County, Nebraska",31061,49.5,1443,"219 of 3143"
"Franklin County, New York",36033,39.1,18745,"1714 of 3143"
"Franklin County, North Carolina",37069,38.8,26238,"1768 of 3143"
"Franklin County, Ohio",39049,29.2,384074,"2966 of 3143"
"Franklin County, Pennsylvania",42055,40.0,62212,"1497 of 3143"
"Franklin County, Tennessee",47051,40.4,17192,"1404 of 3143"
"Franklin County, Texas",48159,42.1,4387,"1014 of 3143"
"Franklin County, Vermont",50011,38.1,18959,"1923 of 3143"
"Franklin County, Virginia",51067,47.3,25950,"361 of 3143"
"Franklin County, Washington",53021,23.2,22148,"3123 of 3143"
"Franklin Parish, Louisiana",22041,37.4,7462,"2089 of 3143"
"Frederick County, Maryland",24021,35.4,94705,"2412 of 3143"
"Frederick County, Virginia",51069,38.3,34569,"1884 of 3143"
"Fredericksburg City, Virginia",51630,27.5,7698,"3042 of 3143"
"Freeborn County, Minnesota",27047,43.5,13449,"779 of 3143"
"Freestone County, Texas",48161,39.4,7669,"1644 of 3143"
"Fremont County, Colorado",08043,43.3,21204,"817 of 3143"
"Fremont County, Idaho",16043,35.5,4746,"2398 of 3143"
"Fremont County, Iowa",19071,44.9,3006,"612 of 3143"
"Fremont County, Wyoming",56013,37.9,14957,"1960 of 3143"
"Fresno County, California",06019,28.1,281498,"3024 of 3143"
"Frio County, Texas",48163,25.7,4730,"3096 of 3143"
"Frontier County, Nebraska",31063,44.4,1116,"653 of 3143"
"Fulton County, Arkansas",05049,47.7,5761,"329 of 3143"
"Fulton County, Georgia",13121,29.9,315202,"2932 of 3143"
"Fulton County, Illinois",17057,41.2,14027,"1214 of 3143"
"Fulton County, Indiana",18049,39.7,8098,"1567 of 3143"
"Fulton County, Kentucky",21075,40.6,2641,"1364 of 3143"
"Fulton County, New York",36035,42.4,22706,"963 of 3143"
"Fulton County, Ohio",39051,39.1,16710,"1693 of 3143"
"Fulton County, Pennsylvania",42057,44.2,6422,"680 of 3143"
"Furnas County, Nebraska",31065,45.1,2100,"583 of 3143"
"Gadsden County, Florida",12039,39.1,17288,"1704 of 3143"
"Gage County, Nebraska",31067,42.4,9205,"952 of 3143"
"Gaines County, Texas",48165,23.2,4913,"3125 of 3143"
"Galax City, Virginia",51640,39.5,2636,"1621 of 3143"
"Gallatin County, Illinois",17059,45.2,2275,"578 of 3143"
"Gallatin County, Kentucky",21077,36.0,3127,"2315 of 3143"
"Gallatin County, Montana",30031,28.7,33500,"2997 of 3143"
"Gallia County, Ohio",39053,39.4,11558,"1647 of 3143"
"Galveston County, Texas",48167,34.3,119106,"2549 of 3143"
"Garden County, Nebraska",31069,52.9,913,"102 of 3143"
"Garfield County, Colorado",08045,32.6,19954,"2747 of 3143"
"Garfield County, Montana",30033,39.5,384,"1605 of 3143"
"Garfield County, Nebraska",31071,48.1,908,"306 of 3143"
"Garfield County, Oklahoma",40047,34.2,21439,"2557 of 3143"
"Garfield County, Utah",49017,41.7,2109,"1110 of 3143"
"Garfield County, Washington",53023,50.9,1160,"160 of 3143"
"Garland County, Arkansas",05051,44.2,44053,"684 of 3143"
"Garrard County, Kentucky",21079,41.1,6986,"1256 of 3143"
"Garrett County, Maryland",24023,45.9,13288,"495 of 3143"
"Garvin County, Oklahoma",40049,36.4,9444,"2233 of 3143"
"Garza County, Texas",48169,34.7,1991,"2506 of 3143"
"Gasconade County, Missouri",29073,45.7,6770,"512 of 3143"
"Gaston County, North Carolina",37071,36.5,82423,"2224 of 3143"
"Gates County, North Carolina",37073,45.2,4785,"576 of 3143"
"Geary County, Kansas",20061,18.2,6628,"3141 of 3143"
"Geauga County, Ohio",39055,43.4,41451,"797 of 3143"
"Gem County, Idaho",16045,43.2,8075,"823 of 3143"
"Genesee County, Michigan",26049,38.5,156332,"1850 of 3143"
"Genesee County, New York",36037,41.8,24389,"1086 of 3143"
"Geneva County, Alabama",01061,42.5,11302,"942 of 3143"
"Gentry County, Missouri",29075,39.2,2442,"1682 of 3143"
"George County, Mississippi",28039,33.6,8151,"2634 of 3143"
"Georgetown County, South Carolina",45043,50.6,31845,"173 of 3143"
"Gibson County, Indiana",18051,38.1,12587,"1920 of 3143"
"Gibson County, Tennessee",47053,37.2,18717,"2116 of 3143"
"Gila County, Arizona",04007,50.3,26776,"191 of 3143"
"Gilchrist County, Florida",12041,41.9,7435,"1074 of 3143"
"Giles County, Tennessee",47055,42.0,12672,"1055 of 3143"
"Giles County, Virginia",51071,43.5,7295,"785 of 3143"
"Gillespie County, Texas",48171,49.7,13276,"213 of 3143"
"Gilliam County, Oregon",41021,54.3,1061,"79 of 3143"
"Gilmer County, Georgia",13123,48.5,15057,"274 of 3143"
"Gilmer County, West Virginia",54021,36.1,2716,"2293 of 3143"
"Gilpin County, Colorado",08047,47.7,2771,"332 of 3143"
"Glacier County, Montana",30035,30.1,4157,"2924 of 3143"
"Glades County, Florida",12043,47.5,5786,"349 of 3143"
"Gladwin County, Michigan",26051,50.7,12858,"165 of 3143"
"Glascock County, Georgia",13125,38.4,1115,"1863 of 3143"
"Glasscock County, Texas",48173,32.8,401,"2721 of 3143"
"Glenn County, California",06021,34.0,9757,"2588 of 3143"
"Gloucester County, New Jersey",34015,37.7,113382,"2026 of 3143"
"Gloucester County, Virginia",51073,43.6,16811,"774 of 3143"
"Glynn County, Georgia",13127,40.8,34449,"1305 of 3143"
"Gogebic County, Michigan",26053,50.3,7478,"190 of 3143"
"Golden Valley County, Montana",30037,56.5,463,"42 of 3143"
"Golden Valley County, North Dakota",38033,47.5,860,"353 of 3143"
"Goliad County, Texas",48175,44.6,3163,"627 of 3143"
"Gonzales County, Texas",48177,35.5,6996,"2400 of 3143"
"Goochland County, Virginia",51075,48.0,11667,"311 of 3143"
"Goodhue County, Minnesota",27049,41.5,19721,"1143 of 3143"
"Gooding County, Idaho",16047,36.2,5578,"2286 of 3143"
"Gordon County, Georgia",13129,34.8,19934,"2496 of 3143"
"Goshen County, Wyoming",56015,42.2,5336,"997 of 3143"
"Gosper County, Nebraska",31073,51.1,925,"154 of 3143"
"Gove County, Kansas",20063,43.4,1203,"807 of 3143"
"Grady County, Georgia",13131,38.6,10074,"1813 of 3143"
"Grady County, Oklahoma",40051,36.8,20139,"2185 of 3143"
"Grafton County, New Hampshire",33009,42.7,38897,"900 of 3143"
"Graham County, Arizona",04009,28.9,11018,"2990 of 3143"
"Graham County, Kansas",20065,48.4,1182,"286 of 3143"
"Graham County, North Carolina",37075,45.1,3652,"580 of 3143"
"Grainger County, Tennessee",47057,43.6,10204,"764 of 3143"
"Grand County, Colorado",08049,42.4,6625,"959 of 3143"
"Grand County, Utah",49019,38.2,3681,"1896 of 3143"
"Grand Forks County, North Dakota",38035,28.1,20529,"3021 of 3143"
"Grand Isle County, Vermont",50013,48.4,3508,"285 of 3143"
"Grand Traverse County, Michigan",26055,41.9,39633,"1063 of 3143"
"Granite County, Montana",30039,54.5,1818,"75 of 3143"
"Grant County, Arkansas",05053,38.9,6963,"1757 of 3143"
"Grant County, Indiana",18053,39.0,26086,"1716 of 3143"
"Grant County, Kansas",20067,30.7,2279,"2878 of 3143"
"Grant County, Kentucky",21081,32.7,8156,"2734 of 3143"
"Grant County, Minnesota",27051,44.1,2667,"696 of 3143"
"Grant County, Nebraska",31075,40.0,287,"1503 of 3143"
"Grant County, New Mexico",35017,47.5,13381,"350 of 3143"
"Grant County, North Dakota",38037,49.8,1171,"209 of 3143"
"Grant County, Oklahoma",40053,41.2,1715,"1225 of 3143"
"Grant County, Oregon",41023,51.6,3726,"137 of 3143"
"Grant County, South Dakota",46051,42.4,3204,"950 of 3143"
"Grant County, Washington",53025,30.1,29485,"2915 of 3143"
"Grant County, West Virginia",54023,45.6,5048,"524 of 3143"
"Grant County, Wisconsin",55043,35.7,18623,"2369 of 3143"
"Grant Parish, Louisiana",22043,33.5,7447,"2646 of 3143"
"Granville County, North Carolina",37077,39.8,24227,"1539 of 3143"
"Gratiot County, Michigan",26057,37.0,15468,"2144 of 3143"
"Graves County, Kentucky",21083,38.4,14146,"1855 of 3143"
"Gray County, Kansas",20069,33.3,1903,"2668 of 3143"
"Gray County, Texas",48179,33.7,7206,"2623 of 3143"
"Grays Harbor County, Washington",53027,43.3,32381,"810 of 3143"
"Grayson County, Kentucky",21085,37.9,9983,"1972 of 3143"
"Grayson County, Texas",48181,37.7,50650,"2013 of 3143"
"Grayson County, Virginia",51077,48.0,7393,"317 of 3143"
"Greeley County, Kansas",20071,37.4,470,"2087 of 3143"
"Greeley County, Nebraska",31077,45.3,1006,"562 of 3143"
"Green County, Kentucky",21087,42.9,4775,"877 of 3143"
"Green County, Wisconsin",55045,41.4,15372,"1158 of 3143"
"Green Lake County, Wisconsin",55047,44.4,8439,"650 of 3143"
"Greenbrier County, West Virginia",54025,45.3,15103,"560 of 3143"
"Greene County, Alabama",01063,44.4,3485,"658 of 3143"
"Greene County, Arkansas",05055,34.4,15724,"2533 of 3143"
"Greene County, Georgia",13133,51.1,9437,"153 of 3143"
"Greene County, Illinois",17061,41.4,5044,"1171 of 3143"
"Greene County, Indiana",18055,41.4,12817,"1155 of 3143"
"Greene County, Iowa",19073,43.6,3847,"775 of 3143"
"Greene County, Mississippi",28041,33.3,4543,"2667 of 3143"
"Greene County, Missouri",29077,33.9,100658,"2597 of 3143"
"Greene County, New York",36039,45.5,21856,"539 of 3143"
"Greene County, North Carolina",37079,36.8,7561,"2177 of 3143"
"Greene County, Ohio",39057,37.0,61755,"2157 of 3143"
"Greene County, Pennsylvania",42059,40.6,14733,"1349 of 3143"
"Greene County, Tennessee",47059,43.4,30372,"800 of 3143"
"Greene County, Virginia",51079,38.6,7866,"1818 of 3143"
"Greenlee County, Arizona",04011,29.3,2797,"2961 of 3143"
"Greensville County, Virginia",51081,39.4,4522,"1626 of 3143"
"Greenup County, Kentucky",21089,41.6,14988,"1118 of 3143"
"Greenville County, South Carolina",45045,35.0,181472,"2477 of 3143"
"Greenwood County, Kansas",20073,47.5,2876,"346 of 3143"
"Greenwood County, South Carolina",45047,37.7,26132,"2027 of 3143"
"Greer County, Oklahoma",40055,35.6,1975,"2381 of 3143"
"Gregg County, Texas",48183,33.1,40912,"2696 of 3143"
"Gregory County, South Dakota",46053,44.5,1783,"638 of 3143"
"Grenada County, Mississippi",28043,37.6,8136,"2039 of 3143"
"Griggs County, North Dakota",38039,52.9,1186,"101 of 3143"
"Grimes County, Texas",48185,37.8,10905,"2007 of 3143"
"Grundy County, Illinois",17063,33.4,17499,"2653 of 3143"
"Grundy County, Iowa",19075,41.0,5060,"1273 of 3143"
"Grundy County, Missouri",29079,40.5,4005,"1396 of 3143"
"Grundy County, Tennessee",47061,40.9,5504,"1304 of 3143"
"Guadalupe County, New Mexico",35019,40.1,1791,"1470 of 3143"
"Guadalupe County, Texas",48187,32.3,54699,"2762 of 3143"
"Guernsey County, Ohio",39059,40.7,15684,"1338 of 3143"
"Guilford County, North Carolina",37081,34.3,184455,"2544 of 3143"
"Gulf County, Florida",12045,45.1,6853,"586 of 3143"
"Gunnison County, Colorado",08051,32.1,5408,"2782 of 3143"
"Guthrie County, Iowa",19077,44.5,4717,"643 of 3143"
"Gwinnett County, Georgia",13135,29.1,276197,"2974 of 3143"
"Haakon County, South Dakota",46055,44.5,832,"637 of 3143"
"Habersham County, Georgia",13137,36.7,16815,"2195 of 3143"
"Haines Borough, Alaska",02100,41.2,865,"1212 of 3143"
"Hale County, Alabama",01065,40.0,5924,"1500 of 3143"
"Hale County, Texas",48189,30.1,9899,"2919 of 3143"
"Halifax County with South Boston City, Virginia",51083,45.8,15668,"507 of 3143"
"Halifax County, North Carolina",37083,42.7,21059,"902 of 3143"
"Hall County, Georgia",13139,33.8,68125,"2613 of 3143"
"Hall County, Nebraska",31079,33.1,20742,"2688 of 3143"
"Hall County, Texas",48191,42.6,1224,"924 of 3143"
"Hamblen County, Tennessee",47063,38.2,24501,"1907 of 3143"
"Hamilton County, Florida",12047,37.9,5292,"1974 of 3143"
"Hamilton County, Illinois",17065,42.2,3387,"990 of 3143"
"Hamilton County, Indiana",18057,31.3,107074,"2832 of 3143"
"Hamilton County, Iowa",19079,41.7,6280,"1111 of 3143"
"Hamilton County, Kansas",20075,26.8,690,"3066 of 3143"
"Hamilton County, Nebraska",31081,40.8,3821,"1327 of 3143"
"Hamilton County, New York",36041,58.6,2972,"21 of 3143"
"Hamilton County, Ohio",39061,34.6,286349,"2511 of 3143"
"Hamilton County, Tennessee",47065,37.2,135382,"2118 of 3143"
"Hamilton County, Texas",48193,44.6,3662,"630 of 3143"
"Hamlin County, South Dakota",46057,31.9,1952,"2801 of 3143"
"Hampden County, Massachusetts",25013,37.2,173321,"2124 of 3143"
"Hampshire County, Massachusetts",25015,36.5,59092,"2215 of 3143"
"Hampshire County, West Virginia",54027,46.0,10676,"487 of 3143"
"Hampton City, Virginia",51650,34.7,47463,"2507 of 3143"
"Hampton County, South Carolina",45049,39.1,7515,"1703 of 3143"
"Hancock County, Georgia",13141,47.5,4108,"351 of 3143"
"Hancock County, Illinois",17067,45.8,8122,"510 of 3143"
"Hancock County, Indiana",18059,36.7,28884,"2194 of 3143"
"Hancock County, Iowa",19081,43.5,4711,"792 of 3143"
"Hancock County, Kentucky",21091,38.1,3445,"1930 of 3143"
"Hancock County, Maine",23009,48.9,27075,"253 of 3143"
"Hancock County, Mississippi",28045,43.6,20007,"770 of 3143"
"Hancock County, Ohio",39063,37.3,27990,"2111 of 3143"
"Hancock County, Tennessee",47067,43.7,2927,"755 of 3143"
"Hancock County, West Virginia",54029,45.7,13358,"514 of 3143"
"Hand County, South Dakota",46059,46.3,1418,"451 of 3143"
"Hanover County, Virginia",51085,40.1,43751,"1479 of 3143"
"Hansford County, Texas",48195,33.0,1760,"2703 of 3143"
"Hanson County, South Dakota",46061,35.1,1203,"2457 of 3143"
"Haralson County, Georgia",13143,35.8,10621,"2347 of 3143"
"Hardee County, Florida",12049,33.4,8560,"2656 of 3143"
"Hardeman County, Tennessee",47069,38.0,9723,"1948 of 3143"
"Hardeman County, Texas",48197,41.3,1473,"1196 of 3143"
"Hardin County, Illinois",17069,54.0,1998,"81 of 3143"
"Hardin County, Iowa",19083,44.0,7476,"718 of 3143"
"Hardin County, Kentucky",21093,33.3,36715,"2660 of 3143"
"Hardin County, Ohio",39065,34.3,10547,"2550 of 3143"
"Hardin County, Tennessee",47071,44.2,11817,"677 of 3143"
"Hardin County, Texas",48199,36.4,20416,"2237 of 3143"
"Harding County, New Mexico",35021,45.6,243,"528 of 3143"
"Harding County, South Dakota",46063,41.6,490,"1135 of 3143"
"Hardy County, West Virginia",54031,43.8,6254,"742 of 3143"
"Harford County, Maryland",24025,38.0,98450,"1942 of 3143"
"Harlan County, Kentucky",21095,39.4,10617,"1629 of 3143"
"Harlan County, Nebraska",31083,46.6,1498,"421 of 3143"
"Harmon County, Oklahoma",40057,40.9,1038,"1301 of 3143"
"Harnett County, North Carolina",37085,29.8,39605,"2940 of 3143"
"Harney County, Oregon",41025,45.2,3368,"577 of 3143"
"Harper County, Kansas",20077,41.7,2306,"1095 of 3143"
"Harper County, Oklahoma",40059,40.0,1343,"1496 of 3143"
