Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"Grays Harbor County, Washington",53027,48.5,36263,"571 of 3143"
"Broomfield County, Colorado",08014,49.8,36206,"1309 of 3143"
"Walton County, Florida",12131,49.3,36204,"903 of 3143"
"Troup County, Georgia",13285,52.1,36167,"2932 of 3143"
"Creek County, Oklahoma",40037,50.2,36115,"1759 of 3143"
"DeKalb County, Alabama",01049,50.2,35928,"1719 of 3143"
"Morgan County, Indiana",18109,50.1,35773,"1592 of 3143"
"Iberia Parish, Louisiana",22045,50.6,35694,"2151 of 3143"
"Greene County, Tennessee",47059,50.9,35601,"2401 of 3143"
"York County, Virginia",51199,50.7,35321,"2257 of 3143"
"Somerset County, Pennsylvania",42111,47.5,35315,"356 of 3143"
"Lewis and Clark County, Montana",30049,50.2,35291,"1675 of 3143"
"Lea County, New Mexico",35025,48.4,35192,"523 of 3143"
"Grand Forks County, North Dakota",38035,48.1,35150,"460 of 3143"
"Harrison County, Texas",48203,51.2,35144,"2579 of 3143"
"Boone County, Indiana",18011,50.3,35124,"1811 of 3143"
"Tooele County, Utah",49045,49.2,35115,"860 of 3143"
"McCracken County, Kentucky",21145,51.9,34948,"2894 of 3143"
"Catoosa County, Georgia",13047,51.5,34784,"2738 of 3143"
"Grant County, Indiana",18053,51.9,34680,"2907 of 3143"
"Portage County, Wisconsin",55097,49.1,34580,"811 of 3143"
"Riley County, Kansas",20161,47.6,34577,"373 of 3143"
"Klamath County, Oregon",41035,50.1,34544,"1631 of 3143"
"Spalding County, Georgia",13255,51.7,34518,"2850 of 3143"
"Madison County, New York",36053,50.4,34504,"1936 of 3143"
"Carteret County, North Carolina",37031,50.6,34391,"2150 of 3143"
"Jones County, Mississippi",28067,51.0,34361,"2458 of 3143"
"Shiawassee County, Michigan",26155,50.3,34315,"1848 of 3143"
"Walker County, Georgia",13295,50.6,34298,"2139 of 3143"
"Jefferson County, Arkansas",05069,50.3,34282,"1781 of 3143"
"Laurens County, South Carolina",45059,51.0,34217,"2429 of 3143"
"Muskogee County, Oklahoma",40101,51.0,34089,"2437 of 3143"
"Wayne County, Indiana",18177,51.1,33995,"2495 of 3143"
"Blue Earth County, Minnesota",27013,49.5,33977,"1078 of 3143"
"Christian County, Kentucky",21047,46.9,33950,"279 of 3143"
"Franklin County, North Carolina",37069,50.2,33948,"1731 of 3143"
"Isabella County, Michigan",26073,51.4,33733,"2709 of 3143"
"Lake County, California",06033,49.7,33693,"1236 of 3143"
"San Patricio County, Texas",48409,49.1,33673,"791 of 3143"
"Wise County, Texas",48497,49.6,33638,"1087 of 3143"
"Aroostook County, Maine",23003,50.0,33611,"1466 of 3143"
"Nacogdoches County, Texas",48347,51.8,33590,"2878 of 3143"
"Williamson County, Illinois",17199,49.9,33571,"1413 of 3143"
"Harrison County, West Virginia",54033,50.7,33568,"2231 of 3143"
"Jefferson County, Ohio",39081,51.0,33470,"2463 of 3143"
"Adams County, Illinois",17001,50.8,33464,"2317 of 3143"
"Apache County, Arizona",04001,50.3,33434,"1819 of 3143"
"Columbia County, Pennsylvania",42037,51.4,33432,"2717 of 3143"
"Starr County, Texas",48427,50.9,33398,"2416 of 3143"
"Butler County, Kansas",20015,49.5,33347,"1025 of 3143"
"Darlington County, South Carolina",45031,52.4,33268,"3003 of 3143"
"Lamar County, Mississippi",28073,52.3,33256,"2975 of 3143"
"Rutherford County, North Carolina",37161,51.5,33233,"2728 of 3143"
"Wilkes County, North Carolina",37193,50.1,33224,"1574 of 3143"
"Warren County, New York",36113,50.5,33195,"2065 of 3143"
"Columbia County, Florida",12023,47.9,33188,"431 of 3143"
"Kershaw County, South Carolina",45055,51.0,33149,"2467 of 3143"
"Ward County, North Dakota",38101,47.6,33146,"365 of 3143"
"Pulaski County, Kentucky",21199,51.2,33137,"2597 of 3143"
"Walker County, Alabama",01127,50.5,32924,"2041 of 3143"
"Armstrong County, Pennsylvania",42005,49.9,32923,"1418 of 3143"
"Georgetown County, South Carolina",45043,52.3,32919,"2967 of 3143"
"Crow Wing County, Minnesota",27035,49.9,32885,"1422 of 3143"
"Tehama County, California",06103,50.2,32815,"1727 of 3143"
"Salem County, New Jersey",34033,50.6,32786,"2166 of 3143"
"Coos County, Oregon",41011,50.7,32772,"2250 of 3143"
"Sauk County, Wisconsin",55111,50.1,32767,"1572 of 3143"
"Marquette County, Michigan",26103,49.3,32749,"938 of 3143"
"Clay County, Minnesota",27027,50.1,32571,"1622 of 3143"
"Rice County, Minnesota",27131,48.7,32533,"619 of 3143"
"Belmont County, Ohio",39013,48.5,32530,"562 of 3143"
"Hamblen County, Tennessee",47063,50.7,32525,"2212 of 3143"
"Carbon County, Pennsylvania",42025,50.1,32473,"1608 of 3143"
"Otero County, New Mexico",35035,48.1,32399,"467 of 3143"
"Chaves County, New Mexico",35005,49.8,32389,"1321 of 3143"
"Warrick County, Indiana",18173,50.8,32310,"2336 of 3143"
"Allegany County, Maryland",24001,47.0,32271,"285 of 3143"
"Belknap County, New Hampshire",33001,50.7,32163,"2267 of 3143"
"Lee County, North Carolina",37105,51.2,32100,"2608 of 3143"
"Lincoln County, South Dakota",46083,50.6,32002,"2145 of 3143"
"Oldham County, Kentucky",21185,47.3,31998,"334 of 3143"
"Montcalm County, Michigan",26117,48.2,31988,"471 of 3143"
"Knox County, Ohio",39083,51.2,31920,"2565 of 3143"
"Union County, Ohio",39159,51.6,31888,"2804 of 3143"
"Pope County, Arkansas",05115,50.4,31886,"1964 of 3143"
"Effingham County, Georgia",13103,50.1,31797,"1601 of 3143"
"Liberty County, Georgia",13179,49.4,31794,"985 of 3143"
"Walker County, Texas",48471,41.5,31736,"59 of 3143"
"Haywood County, North Carolina",37087,51.3,31669,"2674 of 3143"
"Athens County, Ohio",39009,50.3,31641,"1793 of 3143"
"Chippewa County, Wisconsin",55017,47.8,31484,"406 of 3143"
"Laurel County, Kentucky",21125,50.6,31440,"2170 of 3143"
"San Benito County, California",06069,49.5,31323,"1015 of 3143"
"Hood County, Texas",48221,51.4,31130,"2724 of 3143"
"St. Francois County, Missouri",29187,46.2,31065,"225 of 3143"
"Mercer County, West Virginia",54055,51.8,31043,"2885 of 3143"
"Garfield County, Oklahoma",40047,49.5,31006,"1061 of 3143"
"Mason County, Washington",53045,47.6,30951,"377 of 3143"
"Cumberland County, Tennessee",47035,51.1,30922,"2497 of 3143"
"Tipton County, Tennessee",47167,50.7,30837,"2201 of 3143"
"Barry County, Michigan",26015,49.7,30795,"1172 of 3143"
"Lowndes County, Mississippi",28087,52.3,30791,"2971 of 3143"
"Ionia County, Michigan",26067,46.3,30789,"226 of 3143"
"Pittsylvania County, Virginia",51143,50.5,30732,"2053 of 3143"
"Hall County, Nebraska",31079,49.1,30720,"779 of 3143"
"Stanly County, North Carolina",37167,49.4,30708,"980 of 3143"
"Reno County, Kansas",20155,49.5,30702,"1016 of 3143"
"Livingston County, New York",36051,49.2,30632,"856 of 3143"
"Marion County, Ohio",39101,46.7,30609,"263 of 3143"
"Crawford County, Arkansas",05033,50.6,30603,"2131 of 3143"
"Columbia County, New York",36021,49.7,30598,"1195 of 3143"
"Rutland County, Vermont",50021,50.1,30420,"1642 of 3143"
"Herkimer County, New York",36043,50.1,30372,"1615 of 3143"
"Russell County, Alabama",01113,51.7,30343,"2831 of 3143"
"Walla Walla County, Washington",53071,48.8,30321,"643 of 3143"
"St. Joseph County, Michigan",26149,49.8,30273,"1274 of 3143"
"Bradford County, Pennsylvania",42015,50.1,30198,"1630 of 3143"
"Otsego County, New York",36077,51.2,30166,"2573 of 3143"
"Pike County, Kentucky",21195,51.2,30155,"2588 of 3143"
"Sampson County, North Carolina",37163,50.6,30079,"2111 of 3143"
"Washington County, Ohio",39167,50.1,30051,"1629 of 3143"
"Autauga County, Alabama",01001,51.6,30033,"2779 of 3143"
"Lawrence County, Ohio",39087,51.2,29971,"2575 of 3143"
"Van Zandt County, Texas",48467,50.9,29896,"2367 of 3143"
"Eddy County, New Mexico",35015,48.9,29848,"686 of 3143"
"Garfield County, Colorado",08045,48.7,29830,"627 of 3143"
"Granville County, North Carolina",37077,49.0,29808,"740 of 3143"
"Washington County, Vermont",50023,49.9,29757,"1428 of 3143"
"Pender County, North Carolina",37141,49.5,29670,"1032 of 3143"
"Otter Tail County, Minnesota",27111,49.5,29547,"1021 of 3143"
"Vermilion Parish, Louisiana",22113,51.1,29534,"2543 of 3143"
"Huron County, Ohio",39077,50.4,29528,"1943 of 3143"
"Sandusky County, Ohio",39143,50.0,29497,"1486 of 3143"
"Washington County, New York",36115,47.8,29428,"419 of 3143"
"Acadia Parish, Louisiana",22001,50.5,29409,"2063 of 3143"
"Newton County, Missouri",29145,50.1,29367,"1575 of 3143"
"Blount County, Alabama",01009,49.9,29354,"1350 of 3143"
"Windsor County, Vermont",50027,50.8,29238,"2296 of 3143"
"Lincoln County, Missouri",29113,49.7,29192,"1247 of 3143"
"Colbert County, Alabama",01033,51.4,29187,"2705 of 3143"
"Gordon County, Georgia",13129,50.9,29140,"2377 of 3143"
"Putnam County, West Virginia",54079,50.7,29072,"2199 of 3143"
"Taney County, Missouri",29213,52.0,29030,"2915 of 3143"
"Coffee County, Tennessee",47031,50.6,28984,"2182 of 3143"
"Genesee County, New York",36037,49.6,28959,"1132 of 3143"
"Oxford County, Maine",23017,50.1,28959,"1586 of 3143"
"Jefferson County, West Virginia",54037,50.3,28940,"1812 of 3143"
"Maverick County, Texas",48323,50.1,28924,"1564 of 3143"
"Hawkins County, Tennessee",47073,50.8,28868,"2334 of 3143"
"Cherokee County, South Carolina",45021,51.3,28859,"2679 of 3143"
"Carter County, Tennessee",47019,50.9,28678,"2408 of 3143"
"Lenoir County, North Carolina",37107,51.7,28613,"2834 of 3143"
"Scott County, Kentucky",21209,50.8,28602,"2346 of 3143"
"Hardin County, Texas",48199,50.9,28573,"2399 of 3143"
"Campbell County, Virginia",51031,51.3,28565,"2670 of 3143"
"Pike County, Pennsylvania",42103,49.0,28562,"723 of 3143"
"Lafayette County, Mississippi",28071,51.2,28513,"2571 of 3143"
"Pearl River County, Mississippi",28109,50.7,28403,"2276 of 3143"
"Hancock County, Maine",23009,51.2,28400,"2631 of 3143"
"Lyon County, Nevada",32019,48.7,28285,"631 of 3143"
"Columbia County, Wisconsin",55021,48.5,28221,"553 of 3143"
"Marion County, West Virginia",54049,50.1,28195,"1609 of 3143"
"Carson City, Nevada",32510,48.4,28054,"530 of 3143"
"Kenai Peninsula Borough, Alaska",02122,47.7,28016,"392 of 3143"
"Whiteside County, Illinois",17195,49.8,27867,"1328 of 3143"
"Iron County, Utah",49021,49.9,27859,"1399 of 3143"
"Waller County, Texas",48473,50.1,27826,"1626 of 3143"
"Box Elder County, Utah",49003,48.8,27775,"665 of 3143"
"Franklin County, Virginia",51067,50.6,27723,"2102 of 3143"
"La Plata County, Colorado",08067,49.7,27671,"1212 of 3143"
"Loudon County, Tennessee",47105,50.9,27669,"2398 of 3143"
"Pickaway County, Ohio",39129,47.2,27593,"311 of 3143"
"Jefferson County, Tennessee",47089,50.7,27546,"2214 of 3143"
"Dickson County, Tennessee",47043,50.8,27451,"2348 of 3143"
"Seneca County, Ohio",39147,49.7,27395,"1175 of 3143"
"Watauga County, North Carolina",37189,50.6,27367,"2138 of 3143"
"Grady County, Oklahoma",40051,50.0,27356,"1474 of 3143"
"Jessamine County, Kentucky",21113,51.4,27259,"2714 of 3143"
"Roane County, Tennessee",47145,51.1,27240,"2528 of 3143"
"Saline County, Kansas",20169,50.0,27214,"1537 of 3143"
"Jackson County, Illinois",17077,50.7,27191,"2194 of 3143"
"McMinn County, Tennessee",47107,51.2,27185,"2621 of 3143"
"Washington County, Virginia",51191,50.3,27150,"1797 of 3143"
"Chisago County, Minnesota",27025,47.9,26990,"432 of 3143"
"Kerr County, Texas",48265,51.3,26903,"2673 of 3143"
"Boone County, Illinois",17007,50.0,26806,"1514 of 3143"
"Fulton County, New York",36035,49.9,26746,"1419 of 3143"
"Washington County, Oklahoma",40147,51.0,26718,"2464 of 3143"
"Worcester County, Maryland",24047,51.0,26710,"2494 of 3143"
"Ashland County, Ohio",39005,50.7,26707,"2252 of 3143"
"Harrisonburg City, Virginia",51660,51.3,26687,"2635 of 3143"
"Coffee County, Alabama",01031,50.3,26686,"1841 of 3143"
"Gila County, Arizona",04007,50.1,26667,"1602 of 3143"
"Henry County, Virginia",51089,52.2,26666,"2957 of 3143"
"Jackson County, Alabama",01071,50.6,26596,"2148 of 3143"
"Franklin County, Kentucky",21073,51.6,26502,"2815 of 3143"
"Edgecombe County, North Carolina",37065,53.4,26488,"3095 of 3143"
"Tuolumne County, California",06109,47.9,26488,"438 of 3143"
"St. Martin Parish, Louisiana",22099,50.7,26459,"2205 of 3143"
"Hoke County, North Carolina",37093,50.4,26319,"1990 of 3143"
"Tuscola County, Michigan",26157,49.2,26224,"857 of 3143"
"Navarro County, Texas",48349,50.5,26207,"2026 of 3143"
"Johnson County, Missouri",29101,48.5,26127,"555 of 3143"
"Warren County, Iowa",19181,50.4,26125,"1909 of 3143"
"Camden County, Georgia",13039,48.1,26122,"469 of 3143"
"Grundy County, Illinois",17063,49.9,26119,"1388 of 3143"
"St. Charles Parish, Louisiana",22089,49.8,26115,"1330 of 3143"
"Bristol County, Rhode Island",44001,51.5,26098,"2748 of 3143"
"Culpeper County, Virginia",51047,50.1,26071,"1603 of 3143"
"Gibson County, Tennessee",47053,51.8,26062,"2888 of 3143"
"Columbia County, Oregon",41009,49.6,26007,"1165 of 3143"
"Darke County, Ohio",39037,50.2,25999,"1648 of 3143"
"Ogle County, Illinois",17141,50.2,25977,"1662 of 3143"
"Eagle County, Colorado",08037,46.5,25914,"244 of 3143"
"Columbus County, North Carolina",37047,50.2,25830,"1689 of 3143"
"Calumet County, Wisconsin",55015,49.4,25765,"990 of 3143"
"Oktibbeha County, Mississippi",28105,50.2,25763,"1691 of 3143"
"Laurens County, Georgia",13175,52.2,25685,"2956 of 3143"
"Lamar County, Texas",48277,51.3,25632,"2677 of 3143"
"Cass County, Michigan",26027,49.6,25590,"1095 of 3143"
"Lincoln County, Oregon",41041,51.3,25562,"2636 of 3143"
"Venango County, Pennsylvania",42121,50.3,25545,"1791 of 3143"
"Halifax County, North Carolina",37083,51.5,25383,"2744 of 3143"
"Elko County, Nevada",32007,47.5,25382,"357 of 3143"
"Dearborn County, Indiana",18029,50.2,25369,"1755 of 3143"
"Somerset County, Maine",23025,50.3,25368,"1838 of 3143"
"Waupaca County, Wisconsin",55135,49.0,25361,"745 of 3143"
"Duplin County, North Carolina",37061,50.8,25297,"2290 of 3143"
"Crittenden County, Arkansas",05035,52.2,25244,"2961 of 3143"
"St. Mary Parish, Louisiana",22101,50.5,25147,"2014 of 3143"
"Grant County, Wisconsin",55043,48.0,25054,"445 of 3143"
"Winona County, Minnesota",27169,50.2,25021,"1647 of 3143"
"Montgomery County, New York",36057,50.4,24952,"1901 of 3143"
"Queen Annes County, Maryland",24035,50.2,24943,"1697 of 3143"
"Madison County, Idaho",16065,48.8,24865,"645 of 3143"
"Buffalo County, Nebraska",31019,49.9,24856,"1376 of 3143"
"Franklin County, Vermont",50011,49.9,24815,"1384 of 3143"
"Dale County, Alabama",01045,50.2,24811,"1690 of 3143"
"Henry County, Illinois",17073,50.2,24792,"1677 of 3143"
"Carroll County, New Hampshire",33003,49.6,24789,"1141 of 3143"
"Bedford County, Tennessee",47003,49.8,24778,"1304 of 3143"
"Santa Cruz County, Arizona",04023,52.0,24697,"2930 of 3143"
"Lincoln Parish, Louisiana",22061,51.0,24695,"2466 of 3143"
"Knox County, Illinois",17095,49.1,24667,"817 of 3143"
"Logan County, Oklahoma",40083,50.3,24636,"1786 of 3143"
"Nye County, Nevada",32023,49.1,24613,"808 of 3143"
"Carter County, Oklahoma",40019,51.1,24570,"2522 of 3143"
"Cherokee County, Texas",48073,48.6,24555,"582 of 3143"
"Wilson County, Texas",48493,49.7,24553,"1234 of 3143"
"Newaygo County, Michigan",26123,49.4,24524,"965 of 3143"
"Burnet County, Texas",48053,50.5,24454,"2038 of 3143"
"Coles County, Illinois",17029,51.4,24446,"2716 of 3143"
"Medina County, Texas",48325,48.3,24379,"507 of 3143"
"Atascosa County, Texas",48013,50.0,24352,"1516 of 3143"
"Washington County, Mississippi",28151,53.4,24339,"3093 of 3143"
"Shelby County, Kentucky",21211,51.2,24330,"2593 of 3143"
"Tioga County, New York",36107,50.1,24313,"1552 of 3143"
"Cherokee County, Oklahoma",40021,51.2,24241,"2627 of 3143"
"Douglas County, Nevada",32005,49.3,24240,"922 of 3143"
"Rusk County, Texas",48401,46.0,24162,"196 of 3143"
"Habersham County, Georgia",13137,52.8,24143,"3049 of 3143"
"Boyd County, Kentucky",21019,49.8,24136,"1323 of 3143"
"Charlottesville City, Virginia",51540,51.8,24128,"2868 of 3143"
"Le Flore County, Oklahoma",40079,49.8,24125,"1311 of 3143"
"Bedford County, Pennsylvania",42009,50.2,23952,"1696 of 3143"
"Shelby County, Ohio",39149,49.5,23907,"1040 of 3143"
"Thomas County, Georgia",13275,52.3,23874,"2973 of 3143"
"Cortland County, New York",36023,50.7,23825,"2246 of 3143"
"Wayne County, Pennsylvania",42127,46.4,23768,"234 of 3143"
"Goodhue County, Minnesota",27049,50.0,23749,"1495 of 3143"
"Bingham County, Idaho",16011,49.9,23719,"1400 of 3143"
"Curry County, New Mexico",35009,48.4,23602,"543 of 3143"
"Clinton County, Iowa",19045,50.6,23591,"2171 of 3143"
"Chenango County, New York",36017,49.8,23587,"1262 of 3143"
"Whitman County, Washington",53075,48.9,23552,"691 of 3143"
"Hancock County, Mississippi",28045,51.3,23551,"2652 of 3143"
"Beaufort County, North Carolina",37013,52.3,23477,"2977 of 3143"
"Windham County, Vermont",50025,51.2,23446,"2580 of 3143"
"Mifflin County, Pennsylvania",42087,50.8,23433,"2300 of 3143"
"Bryan County, Oklahoma",40013,51.1,23430,"2561 of 3143"
"Noble County, Indiana",18113,49.5,23409,"1050 of 3143"
"Henderson County, Kentucky",21101,51.8,23384,"2891 of 3143"
"Auglaize County, Ohio",39011,50.5,23377,"2046 of 3143"
"Warren County, Mississippi",28149,51.7,23344,"2841 of 3143"
"Val Verde County, Texas",48465,48.8,23318,"663 of 3143"
"Gadsden County, Florida",12039,52.6,23264,"3031 of 3143"
"Nelson County, Kentucky",21179,49.9,23196,"1453 of 3143"
"Monroe County, Tennessee",47123,50.4,23195,"1916 of 3143"
"Bonner County, Idaho",16017,49.9,23181,"1377 of 3143"
"Hopkins County, Kentucky",21107,51.0,23153,"2433 of 3143"
"Henry County, Indiana",18065,47.3,23119,"329 of 3143"
"Greene County, Arkansas",05055,50.5,23073,"2060 of 3143"
"Marshall County, Indiana",18099,49.9,23064,"1455 of 3143"
"Allegany County, New York",36003,49.4,23052,"979 of 3143"
"Pulaski County, Missouri",29169,43.1,23035,"78 of 3143"
"Barron County, Wisconsin",55005,49.5,23017,"1020 of 3143"
"Beltrami County, Minnesota",27007,50.0,23010,"1490 of 3143"
"Stevens County, Washington",53065,49.9,22991,"1424 of 3143"
"Chilton County, Alabama",01021,51.2,22981,"2623 of 3143"
"Vernon Parish, Louisiana",22115,46.8,22974,"272 of 3143"
"Lawrence County, Indiana",18093,50.8,22936,"2332 of 3143"
"Washington Parish, Louisiana",22117,50.1,22927,"1560 of 3143"
"Osage County, Oklahoma",40113,49.7,22918,"1186 of 3143"
"Logan County, Ohio",39091,49.8,22911,"1312 of 3143"
"Campbell County, Wyoming",56005,48.9,22883,"719 of 3143"
"Stephenson County, Illinois",17177,51.0,22842,"2436 of 3143"
"Colquitt County, Georgia",13071,49.9,22835,"1362 of 3143"
"Jackson County, Indiana",18071,49.7,22829,"1196 of 3143"
"Danville City, Virginia",51590,53.6,22815,"3102 of 3143"
"Macoupin County, Illinois",17117,50.5,22811,"2056 of 3143"
"Stokes County, North Carolina",37169,51.1,22776,"2523 of 3143"
"Calaveras County, California",06009,50.2,22775,"1732 of 3143"
"Barren County, Kentucky",21009,51.4,22740,"2682 of 3143"
"Hillsdale County, Michigan",26059,49.8,22726,"1266 of 3143"
"Greene County, New York",36039,47.3,22693,"318 of 3143"
"Vance County, North Carolina",37181,53.1,22661,"3080 of 3143"
"Polk County, Texas",48373,45.9,22640,"187 of 3143"
"Shelby County, Indiana",18145,50.3,22550,"1835 of 3143"
"Chambers County, Texas",48071,49.8,22549,"1329 of 3143"
"Perry County, Pennsylvania",42099,49.1,22521,"793 of 3143"
"Dunn County, Wisconsin",55033,49.6,22432,"1102 of 3143"
"Lawrence County, Tennessee",47099,50.9,22387,"2403 of 3143"
"St. Bernard Parish, Louisiana",22087,51.1,22372,"2496 of 3143"
"Monroe County, Wisconsin",55081,48.5,22351,"561 of 3143"
"Wood County, Texas",48499,50.1,22346,"1576 of 3143"
"Caldwell County, Texas",48055,49.3,22344,"940 of 3143"
"Shenandoah County, Virginia",51171,50.7,22328,"2240 of 3143"
"Chesterfield County, South Carolina",45025,51.1,22323,"2554 of 3143"
"McDowell County, North Carolina",37111,50.0,22257,"1489 of 3143"
"Kendall County, Texas",48259,50.7,22239,"2260 of 3143"
"Jefferson County, Pennsylvania",42065,49.9,22191,"1385 of 3143"
"Richmond County, North Carolina",37153,51.2,22177,"2609 of 3143"
"Itasca County, Minnesota",27061,49.3,22148,"877 of 3143"
"Anderson County, Texas",48001,38.1,22125,"20 of 3143"
"Kay County, Oklahoma",40071,50.2,22096,"1710 of 3143"
"Polk County, Wisconsin",55095,49.3,22077,"894 of 3143"
"Highland County, Ohio",39071,51.0,22021,"2476 of 3143"
"Delaware County, New York",36025,49.3,22004,"906 of 3143"
"Siskiyou County, California",06093,49.7,21933,"1192 of 3143"
"Ohio County, West Virginia",54069,51.7,21927,"2821 of 3143"
"Stephens County, Oklahoma",40137,51.0,21924,"2465 of 3143"
"Holmes County, Ohio",39075,49.6,21898,"1112 of 3143"
"Kittitas County, Washington",53037,49.6,21896,"1131 of 3143"
"Douglas County, Wisconsin",55031,49.7,21873,"1190 of 3143"
"Brown County, Ohio",39015,50.1,21872,"1549 of 3143"
"Cerro Gordo County, Iowa",19033,50.6,21845,"2115 of 3143"
"Callaway County, Missouri",29027,49.1,21844,"816 of 3143"
"Ravalli County, Montana",30081,49.9,21841,"1382 of 3143"
"Franklin County, New York",36033,45.4,21813,"167 of 3143"
"Davie County, North Carolina",37059,51.2,21786,"2603 of 3143"
"Jackson County, North Carolina",37099,50.7,21773,"2189 of 3143"
"Polk County, Georgia",13233,51.0,21756,"2430 of 3143"
"St. John the Baptist Parish, Louisiana",22095,50.8,21691,"2314 of 3143"
"Bryan County, Georgia",13029,50.1,21687,"1596 of 3143"
"DeKalb County, Indiana",18033,50.4,21687,"1900 of 3143"
"Baldwin County, Georgia",13009,49.4,21663,"959 of 3143"
"Levy County, Florida",12075,51.1,21655,"2525 of 3143"
"Dubois County, Indiana",18037,49.8,21651,"1307 of 3143"
"Jackson County, Florida",12063,45.0,21631,"143 of 3143"
"Camden County, Missouri",29029,50.2,21626,"1744 of 3143"
"Franklin County, Tennessee",47051,50.8,21601,"2313 of 3143"
"Miller County, Arkansas",05091,50.4,21592,"1895 of 3143"
"Branch County, Michigan",26023,48.3,21590,"511 of 3143"
"Erath County, Texas",48143,51.0,21581,"2485 of 3143"
"Pettis County, Missouri",29159,50.2,21566,"1762 of 3143"
"Kandiyohi County, Minnesota",27067,49.6,21563,"1099 of 3143"
"Butler County, Missouri",29023,50.9,21539,"2393 of 3143"
"Sullivan County, New Hampshire",33019,50.0,21531,"1458 of 3143"
"Muscatine County, Iowa",19139,49.8,21479,"1291 of 3143"
"Fulton County, Ohio",39051,50.2,21436,"1704 of 3143"
"Pittsburg County, Oklahoma",40121,48.8,21403,"669 of 3143"
"Phelps County, Missouri",29161,47.8,21356,"405 of 3143"
"Pierce County, Wisconsin",55093,50.3,21225,"1806 of 3143"
"Baxter County, Arkansas",05005,51.1,21182,"2514 of 3143"
"Crawford County, Ohio",39033,50.5,21165,"2007 of 3143"
"Pike County, Mississippi",28113,52.5,21138,"3014 of 3143"
"Montrose County, Colorado",08085,49.9,21135,"1437 of 3143"
"Clinton County, Ohio",39027,50.2,21119,"1740 of 3143"
"Tallapoosa County, Alabama",01123,51.1,21102,"2540 of 3143"
"Tift County, Georgia",13277,51.2,21083,"2625 of 3143"
"Nez Perce County, Idaho",16069,50.4,21080,"1946 of 3143"
"Dallas County, Alabama",01047,53.7,21026,"3107 of 3143"
"Manassas City, Virginia",51683,49.2,20978,"876 of 3143"
"Fayette County, Tennessee",47047,50.4,20940,"1890 of 3143"
"Wharton County, Texas",48481,50.3,20914,"1785 of 3143"
"Douglas County, Washington",53017,49.0,20902,"768 of 3143"
"Mississippi County, Arkansas",05093,50.9,20896,"2383 of 3143"
"Suwannee County, Florida",12121,48.0,20894,"448 of 3143"
"Coffee County, Georgia",13069,48.2,20747,"478 of 3143"
"Mercer County, Ohio",39107,49.2,20730,"836 of 3143"
"Oconee County, Georgia",13219,50.4,20670,"1947 of 3143"
"Cooke County, Texas",48097,50.1,20658,"1616 of 3143"
"McClain County, Oklahoma",40087,50.1,20655,"1555 of 3143"
"Upshur County, Texas",48459,50.6,20631,"2122 of 3143"
"Okanogan County, Washington",53047,49.1,20612,"801 of 3143"
"Sweetwater County, Wyoming",56037,48.5,20609,"576 of 3143"
"Marinette County, Wisconsin",55075,49.4,20594,"950 of 3143"
"Delaware County, Oklahoma",40041,50.5,20567,"2090 of 3143"
"Preble County, Ohio",39135,50.1,20549,"1579 of 3143"
"Huntingdon County, Pennsylvania",42061,46.2,20519,"216 of 3143"
"Tioga County, Pennsylvania",42117,49.9,20503,"1409 of 3143"
"Clatsop County, Oregon",41007,50.3,20494,"1865 of 3143"
"Pasquotank County, North Carolina",37139,50.9,20480,"2389 of 3143"
"Tazewell County, Virginia",51185,50.4,20450,"1881 of 3143"
"Howell County, Missouri",29091,51.4,20443,"2718 of 3143"
"Benton County, Minnesota",27009,49.7,20422,"1215 of 3143"
"Rio Arriba County, New Mexico",35039,50.6,20421,"2149 of 3143"
"Fremont County, Colorado",08043,41.6,20370,"60 of 3143"
"Summit County, Utah",49043,48.3,20370,"510 of 3143"
"Warren County, Tennessee",47177,49.8,20333,"1331 of 3143"
"Fayette County, West Virginia",54019,49.5,20311,"1024 of 3143"
"Sanilac County, Michigan",26151,49.7,20306,"1239 of 3143"
"Cheatham County, Tennessee",47021,49.7,20298,"1168 of 3143"
"Shawano County, Wisconsin",55115,49.7,20296,"1211 of 3143"
"Warren County, Virginia",51187,50.2,20282,"1644 of 3143"
"Orleans County, New York",36073,49.7,20175,"1216 of 3143"
"Union County, Arkansas",05139,51.3,20157,"2678 of 3143"
"Knox County, Maine",23013,49.6,20115,"1160 of 3143"
"Person County, North Carolina",37145,51.6,20105,"2774 of 3143"
"Ottawa County, Ohio",39123,49.6,20083,"1137 of 3143"
"Colleton County, South Carolina",45029,52.1,20072,"2945 of 3143"
"Isanti County, Minnesota",27059,49.3,20031,"936 of 3143"
"Sequoyah County, Oklahoma",40135,50.5,20023,"2034 of 3143"
"Des Moines County, Iowa",19057,51.2,20014,"2616 of 3143"
"Marshall County, Iowa",19127,49.8,19978,"1278 of 3143"
"Waldo County, Maine",23027,50.4,19964,"1931 of 3143"
"Snyder County, Pennsylvania",42109,50.0,19956,"1535 of 3143"
"Wayne County, West Virginia",54099,50.7,19943,"2237 of 3143"
"Murray County, Georgia",13213,49.9,19906,"1454 of 3143"
"Campbell County, Tennessee",47013,50.5,19898,"2051 of 3143"
